#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.7.0.379
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: DC775975
#Ecu 1 programming dongle ID: 6AF3B1
#Ecu 1 programming date: 2022-05-31T15:04:05
#Ecu 1 programming count: 28
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Ambient Temperature (°F),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.433,0,0.0,0.8,-0.4,49,1.66,7.6,1.00,12.16,14.60,88,14.88,14.0,0.0,29,1,193.9,0,0,0,0,0.25,200.4,2350,1298.3,69.19,35.16,3.39,2,17.5,-27.2,0,0.0,0.0,0.0,44.6,18.391,3,1.162,0.355,0.4,93.9,0.0,0.0,2,1.69,5.1,1,8.66,1.74,2.5,37.1,16.8,20.2,1,27.1,17.0,-0.86
0.479,0,0.0,0.8,-0.4,49,1.66,7.2,1.00,12.75,14.59,88,14.88,14.1,0.0,29,1,193.9,0,0,0,0,0.24,200.5,2360,1297.4,69.56,35.16,3.68,2,17.5,-26.5,0,0.0,0.0,0.0,44.9,18.281,3,1.261,0.379,0.4,93.9,0.0,0.0,2,1.70,5.0,1,9.96,1.64,2.2,35.8,15.8,20.2,1,27.2,16.4,-0.60
0.524,0,0.0,0.9,-0.2,49,1.84,7.3,1.00,13.30,14.58,88,14.88,14.1,0.0,29,1,193.9,0,0,0,0,0.25,200.5,2368,1297.4,69.56,35.16,3.68,2,17.5,-26.5,0,0.0,0.0,0.0,44.9,18.297,3,1.107,0.347,0.4,93.9,0.0,0.0,2,1.72,5.0,1,9.56,1.74,1.5,36.2,16.6,20.2,1,27.1,15.7,-0.43
0.568,0,-0.1,0.9,-0.1,49,1.99,7.2,1.00,13.80,14.51,88,14.88,14.0,0.0,29,1,193.9,0,0,0,0,0.25,200.5,2366,1296.5,68.88,35.16,3.32,2,17.5,-25.8,0,0.0,0.0,0.0,45.0,18.094,3,1.239,0.368,0.4,93.9,0.0,0.0,2,1.71,5.1,1,9.73,1.74,1.9,36.5,15.7,20.2,1,27.2,15.2,-0.34
0.609,0,-0.1,0.9,-0.1,49,1.99,7.0,1.00,14.11,14.45,88,14.88,14.1,0.0,29,1,193.9,0,0,0,0,0.26,200.5,2356,1296.5,69.25,35.16,3.32,2,17.5,-25.9,0,0.0,0.0,0.0,44.7,18.156,3,1.271,0.377,0.4,93.9,0.0,0.0,2,1.85,5.2,1,11.98,1.76,3.3,37.7,14.4,20.2,1,26.9,15.3,-0.52
0.650,0,-0.1,1.0,-0.1,49,2.07,7.1,1.00,14.11,14.45,88,14.88,14.1,0.0,29,1,193.9,0,0,0,0,0.27,200.5,2332,1296.5,69.25,35.16,3.32,2,17.5,-25.9,0,0.0,0.0,0.0,44.7,18.375,3,1.309,0.400,0.4,93.9,0.0,0.0,2,1.85,5.3,1,12.21,1.84,2.4,40.5,15.1,20.2,1,26.7,14.7,-0.77
0.695,0,-0.2,1.0,0.0,49,2.12,7.1,1.00,14.30,14.45,88,14.88,14.0,0.0,29,1,193.9,0,0,0,0,0.27,200.5,2376,1296.5,69.00,35.16,3.55,2,17.3,-26.1,0,0.0,0.0,0.0,13.6,20.234,3,1.309,0.419,0.8,93.9,0.0,0.0,2,1.70,5.3,1,8.57,1.82,3.1,42.0,14.7,20.2,1,26.6,14.1,-0.69
0.737,0,-0.1,1.0,0.0,49,2.12,6.7,1.00,14.45,14.41,88,14.88,14.1,0.0,29,1,193.8,0,0,0,0,0.26,200.5,2392,1296.5,69.56,35.16,3.91,2,17.5,-4.9,0,0.0,0.0,0.0,28.8,20.234,3,1.250,0.419,0.8,93.9,0.0,0.0,2,1.70,5.1,1,9.80,1.64,2.3,39.7,12.5,20.1,1,26.5,13.5,-0.69
0.783,0,-0.1,1.0,0.0,49,2.17,6.6,1.00,14.70,14.43,88,14.88,14.1,0.0,29,1,193.8,0,0,0,0,0.26,200.5,2424,1296.5,69.56,35.16,3.91,2,17.5,-4.9,0,0.0,0.0,0.0,28.8,18.641,3,1.568,0.495,0.8,93.9,0.0,0.0,2,1.77,5.2,1,10.91,1.76,1.6,39.3,12.0,20.1,1,26.4,13.2,-0.43
0.827,0,-0.1,1.0,0.0,49,2.22,6.3,1.00,15.12,14.45,88,14.88,14.0,0.0,29,1,193.8,0,0,0,0,0.27,200.5,2428,1295.6,68.81,35.16,3.67,2,17.5,-4.2,0,0.0,0.0,0.0,44.7,17.406,3,1.544,0.493,0.8,93.9,0.0,0.0,2,1.79,5.3,1,9.84,1.84,2.7,41.0,10.5,20.1,1,26.3,13.1,-0.43
0.869,0,-0.1,1.0,0.1,49,2.22,5.9,1.00,15.94,14.43,88,14.88,14.0,0.0,29,1,193.8,0,0,0,0,0.26,200.5,2432,1295.6,69.06,35.16,3.76,2,17.5,-1.5,0,0.0,0.0,0.0,44.3,17.250,3,1.710,0.525,0.8,93.9,0.0,0.0,2,1.65,5.1,1,8.23,1.68,1.3,39.4,8.8,20.1,1,26.5,12.9,-0.60
0.915,0,-0.1,1.1,0.1,49,2.34,5.6,1.00,16.09,14.43,88,14.88,14.0,0.0,29,1,193.8,0,0,0,0,0.25,200.5,2442,1295.6,69.06,35.16,3.76,2,17.5,-1.5,0,0.0,0.0,0.0,44.3,17.312,3,1.522,0.497,0.8,93.9,0.0,0.0,2,1.64,5.0,1,8.26,1.64,1.6,36.3,7.5,20.1,1,26.6,13.3,-0.35
0.959,0,-0.1,1.1,0.1,49,2.36,5.1,1.00,16.03,14.47,88,14.88,14.1,0.0,29,1,193.8,0,0,0,0,0.24,200.5,2388,1296.5,69.06,35.16,3.82,2,17.5,0.2,0,0.0,0.0,0.0,15.7,19.469,3,1.581,0.490,0.8,93.9,0.0,0.0,2,1.66,4.9,1,8.39,1.66,1.7,34.7,5.5,20.2,1,26.5,13.6,0.00
1.002,0,-0.1,1.1,0.1,49,2.34,5.6,1.00,16.03,14.47,88,14.88,14.1,0.0,29,1,193.8,0,0,0,0,0.24,200.5,2348,1296.5,69.62,35.16,3.26,2,17.5,1.2,0,0.0,0.0,0.0,15.3,20.031,3,1.594,0.458,0.8,94.0,0.0,0.0,2,1.72,4.8,1,9.63,1.66,2.0,34.3,7.7,20.2,1,26.6,13.8,-0.34
1.044,0,-0.1,1.1,0.0,49,2.34,6.4,1.00,15.84,14.48,88,14.88,14.1,0.0,29,1,193.8,0,0,0,0,0.24,200.5,2346,1296.5,68.81,35.16,3.26,2,17.5,1.2,0,0.0,0.0,0.0,15.3,18.688,3,1.594,0.467,0.8,94.0,0.0,0.0,2,1.65,4.8,1,8.23,1.70,0.0,34.3,11.1,20.2,1,26.5,13.5,-0.60
1.089,0,0.2,1.0,-0.1,49,2.16,6.4,1.00,14.24,14.60,88,14.88,14.1,0.0,29,1,193.8,0,0,0,0,0.23,200.5,2356,1295.6,68.81,35.16,3.03,2,17.5,-0.1,0,0.0,0.0,0.0,33.1,18.688,3,1.667,0.446,0.8,94.0,0.0,0.0,2,1.55,4.6,1,7.32,1.60,1.4,32.0,11.6,20.2,1,26.4,13.4,-0.60
1.129,0,0.2,0.9,-0.4,49,1.80,5.3,1.00,12.87,14.60,88,14.88,14.1,0.0,29,1,193.8,0,0,0,0,0.22,200.5,2342,1295.6,69.50,35.16,3.32,2,17.5,-6.7,0,0.0,0.0,0.0,45.7,18.828,3,1.482,0.446,0.8,94.0,0.0,0.0,2,1.61,4.6,1,7.70,1.62,1.1,30.8,7.1,20.2,1,26.0,13.2,-0.43
1.176,0,0.2,0.9,-0.5,49,1.80,0.7,1.00,12.02,14.79,88,14.88,14.0,0.0,29,1,193.8,0,0,0,0,0.22,200.5,2332,1295.6,69.06,35.16,2.93,2,17.5,-12.9,0,0.0,0.0,0.0,46.1,18.141,3,1.369,0.396,0.4,94.0,0.0,0.0,2,1.62,4.6,1,7.70,1.58,3.4,29.7,0.0,20.2,1,25.9,13.0,-0.43
1.219,0,0.2,0.8,-0.6,49,1.56,0.0,1.00,11.66,14.78,88,14.88,14.0,0.0,29,1,193.8,0,0,0,0,0.21,200.5,2334,1295.6,69.06,35.16,2.93,2,17.5,-12.9,0,0.0,0.0,0.0,46.1,18.234,3,1.271,0.376,0.4,94.0,0.0,0.0,2,1.61,4.5,1,7.39,1.60,2.5,28.8,-14.4,20.2,1,25.3,13.0,-0.86
1.265,0,0.2,0.8,-0.5,49,1.54,0.0,1.00,11.83,14.78,88,14.88,14.1,0.0,29,1,193.7,0,0,0,0,0.21,200.5,2314,1295.6,69.50,100.00,3.06,2,17.5,-16.0,0,0.0,0.0,0.0,14.6,20.719,3,1.258,0.356,0.4,94.0,0.0,0.0,2,1.55,4.4,1,7.41,1.54,0.0,27.5,-14.4,20.1,1,23.4,12.4,-1.29
1.309,0,0.1,0.8,-0.5,49,1.54,0.0,1.00,11.93,14.77,88,14.88,14.1,0.0,29,1,193.7,0,0,0,0,0.20,200.5,2346,1295.6,69.06,100.00,2.85,4,-9.3,-17.5,0,0.0,0.0,0.0,27.0,20.812,1,0.000,0.718,1.2,94.0,0.0,0.0,2,1.59,4.4,1,7.48,1.58,0.0,26.8,-14.5,20.0,1,17.9,10.7,-1.29
1.353,0,0.1,0.8,-0.5,49,1.59,0.0,1.00,11.93,14.77,88,14.88,14.1,0.0,29,1,193.7,0,0,0,0,0.20,200.5,2422,1296.5,69.06,100.00,2.85,4,-9.3,-17.5,0,0.0,0.0,0.0,27.0,20.125,1,0.000,0.726,1.2,94.0,0.0,0.0,2,1.48,4.2,1,5.57,1.56,0.0,25.3,-14.7,20.0,1,13.8,9.1,-1.13
1.395,0,0.1,0.8,-0.5,49,1.57,0.0,1.00,11.91,14.77,88,14.88,14.1,0.0,29,1,193.7,0,0,0,0,0.19,200.5,2428,1296.5,69.25,100.00,2.85,4,-9.3,-18.8,0,0.0,0.0,0.0,34.6,19.672,1,0.000,0.672,1.2,94.0,0.0,0.0,2,1.51,4.1,1,6.75,1.44,0.0,24.2,-14.7,19.9,1,6.4,7.1,-0.17
1.439,0,0.1,0.8,-0.6,49,1.57,0.0,1.00,11.67,14.76,88,14.88,14.1,0.0,29,1,193.7,0,0,0,0,0.19,200.5,2370,1296.5,69.12,100.00,2.85,4,-9.3,-20.2,0,0.0,0.0,0.0,34.8,19.672,1,0.000,0.672,1.2,94.0,0.0,0.0,2,1.56,4.1,1,6.86,1.56,0.0,23.9,-14.6,20.0,1,3.3,5.6,-0.17
1.481,0,0.1,0.8,-0.6,49,1.48,0.0,1.00,11.59,14.72,88,14.88,14.1,0.0,29,1,193.7,0,0,0,0,0.18,200.5,2308,1295.6,69.38,100.00,2.85,4,-9.3,-20.2,0,0.0,0.0,0.0,34.8,20.266,1,0.000,0.614,1.2,94.0,0.0,0.0,2,1.48,4.0,1,5.84,1.52,0.0,23.6,-14.4,20.0,1,2.9,4.8,-0.52
1.525,0,0.1,0.8,-0.6,49,1.48,0.0,1.00,11.53,14.73,88,14.88,14.0,0.0,29,1,193.7,0,0,0,0,0.18,200.5,2248,1295.6,69.38,100.00,2.88,4,-9.3,-21.4,0,0.0,0.0,0.0,36.5,20.656,1,0.000,0.598,0.8,94.0,0.0,0.0,2,1.50,4.0,1,6.54,1.46,0.0,23.0,-14.2,19.9,1,2.5,5.0,-0.87
1.569,0,0.0,0.8,-0.6,49,1.48,0.0,1.00,11.41,14.73,88,14.88,14.1,0.0,29,1,193.7,0,0,0,0,0.18,200.5,2192,1295.6,68.81,100.00,2.89,4,-9.3,-22.4,0,0.0,0.0,0.0,33.8,21.344,1,0.000,0.578,0.8,94.0,0.0,0.0,2,1.49,4.1,1,5.96,1.54,0.0,23.0,-14.0,20.0,1,2.5,4.5,-0.26
1.610,0,0.0,0.8,-0.6,49,1.45,0.0,1.00,11.48,14.60,88,14.88,14.1,0.0,29,1,193.7,0,0,0,0,0.18,200.5,2148,1295.6,68.81,100.00,2.89,4,-9.3,-22.4,0,0.0,0.0,0.0,33.8,22.188,1,0.000,0.583,0.8,94.0,0.0,0.0,2,1.49,4.0,1,6.54,1.46,0.0,22.7,-13.9,20.0,1,2.4,3.8,-1.22
1.655,0,0.0,0.8,-0.6,49,1.48,0.0,1.00,11.48,14.60,88,14.88,14.1,0.0,29,1,193.7,0,0,0,0,0.18,200.5,2128,1295.6,69.25,100.00,2.91,4,-9.3,-23.7,0,0.0,0.0,0.0,30.0,22.719,1,0.000,0.583,0.8,94.0,0.0,0.0,2,1.56,4.1,1,7.12,1.54,0.0,23.2,-13.8,19.8,1,2.6,3.2,-0.79
1.699,0,-0.1,0.8,-0.5,49,1.48,0.0,1.00,11.70,14.55,88,14.88,14.1,0.0,29,1,193.7,0,0,0,0,0.19,200.5,2108,1295.6,69.19,100.00,2.93,4,-9.3,-24.6,0,0.0,0.0,0.0,27.2,23.234,1,0.000,0.580,0.8,94.0,0.0,0.0,2,1.54,4.2,1,6.73,1.56,0.0,23.6,-13.8,19.7,1,2.7,3.5,-0.79
1.745,0,-0.1,0.8,-0.4,49,1.59,0.0,1.00,12.05,14.52,88,14.88,14.1,0.0,29,1,193.7,0,0,0,0,0.19,200.5,2076,1295.6,69.19,100.00,2.93,4,-9.3,-24.6,0,0.0,0.0,0.0,27.2,23.625,1,0.000,0.593,0.8,94.0,0.0,0.0,2,1.53,4.2,1,6.32,1.52,0.0,23.9,-13.7,19.7,1,2.6,3.0,-0.71
1.789,0,-0.1,0.9,-0.4,49,1.75,0.0,1.00,12.64,14.51,88,14.88,14.1,0.0,29,1,193.6,0,0,0,0,0.19,200.5,2054,1295.6,69.75,100.00,2.93,4,-9.3,-25.5,0,0.0,0.0,0.0,25.6,23.625,1,0.000,0.598,0.8,94.0,0.0,0.0,2,1.43,4.2,1,4.88,1.46,0.0,23.7,-13.6,19.7,1,2.5,2.6,-0.71
1.834,0,-0.1,0.9,-0.2,49,1.95,0.0,1.00,13.30,14.51,88,14.88,14.0,0.0,29,1,193.6,0,0,0,0,0.18,200.5,2038,1295.6,68.94,100.00,2.95,4,-9.3,-25.8,0,0.0,0.0,0.0,25.6,23.938,1,0.000,0.598,0.8,94.0,0.0,0.0,2,1.35,4.0,1,4.45,1.36,0.0,22.6,-13.6,19.5,1,2.5,1.8,-1.06
1.875,0,-0.1,0.9,-0.1,49,1.95,0.0,1.00,14.16,14.52,88,14.88,14.0,0.0,13,1,193.6,0,0,0,0,0.17,200.5,2024,1295.6,68.94,100.00,2.95,4,-9.3,0.0,0,0.0,0.0,0.0,25.5,24.141,1,0.000,0.576,0.8,94.1,0.0,0.0,2,1.44,4.0,1,5.75,1.38,0.0,21.8,-13.6,19.4,1,2.7,1.2,-0.89
1.918,0,-0.1,1.0,0.0,49,2.16,0.0,1.00,14.82,14.70,88,14.88,14.0,0.0,13,1,193.6,0,0,0,0,0.17,200.5,2010,1295.6,69.38,100.00,2.95,4,-9.3,0.0,0,0.0,0.0,0.0,25.5,24.297,1,0.000,0.739,1.2,94.1,0.0,0.0,2,1.49,4.1,1,6.39,1.48,0.0,22.0,-13.5,19.4,1,2.7,1.5,-1.07
1.964,0,-0.1,1.1,0.1,49,2.31,0.0,1.00,16.02,14.70,88,14.88,14.1,0.0,13,1,193.6,0,0,0,0,0.18,200.5,1998,1295.6,69.12,100.00,2.96,4,-9.3,0.0,0,0.0,0.0,0.0,25.3,24.531,1,0.000,0.894,1.2,94.1,0.0,0.0,2,1.53,4.2,1,6.16,1.52,0.0,22.7,-13.5,19.3,1,2.5,1.1,-1.25
2.008,0,-0.1,1.1,0.2,49,2.31,0.0,1.00,17.41,14.70,88,14.88,14.1,0.0,13,1,193.4,0,0,0,0,0.18,200.5,2000,1295.6,69.62,100.00,2.99,4,-9.3,0.0,0,0.0,0.0,0.0,24.8,24.547,1,0.000,0.894,1.2,94.1,0.0,0.0,2,1.43,4.1,1,5.52,1.44,0.0,22.6,-13.5,19.3,1,2.5,0.3,-0.99
2.051,0,-0.1,1.2,0.2,49,2.48,0.0,1.00,17.41,14.70,88,14.88,14.1,0.0,13,1,193.4,0,0,0,0,0.18,200.5,2003,1295.6,69.62,100.00,2.99,4,-9.3,0.0,0,0.0,0.0,0.0,24.8,24.562,1,0.000,0.914,1.2,94.1,0.0,0.0,2,1.47,4.1,1,6.19,1.44,0.0,22.5,-13.5,19.3,1,2.7,0.6,-0.90
2.095,0,-0.1,1.3,0.4,49,2.64,0.0,1.00,18.89,14.70,88,14.88,14.0,0.0,13,1,193.4,0,0,0,0,0.18,200.5,2005,1295.6,69.12,100.00,2.98,4,-9.3,0.0,0,0.0,0.0,0.0,23.3,24.656,1,0.000,0.892,1.2,94.1,0.0,0.0,2,1.51,4.1,1,6.90,1.50,0.0,22.8,-13.5,19.2,1,2.7,0.1,-1.36
2.137,0,-0.1,1.3,0.5,49,2.64,0.0,1.00,20.48,14.70,88,14.88,14.1,0.0,13,1,193.4,0,0,0,0,0.19,200.6,2004,1295.6,69.62,100.00,3.00,4,-9.3,0.0,0,0.0,0.0,0.0,22.1,24.656,1,0.000,0.911,1.2,94.2,0.0,0.0,2,1.58,4.2,1,7.35,1.56,0.0,23.7,-13.5,19.0,1,2.6,-0.6,-1.36
2.179,0,-0.1,1.4,0.5,49,2.78,0.0,1.00,20.48,14.70,88,14.88,14.1,0.0,13,1,193.4,0,0,0,0,0.20,200.6,1992,1295.6,69.62,100.00,3.00,4,-9.3,0.0,0,0.0,0.0,0.0,22.1,24.828,1,0.000,0.911,1.2,94.2,0.0,0.0,2,1.59,4.3,1,7.34,1.58,0.0,24.3,-13.5,19.0,1,2.5,-1.4,-1.18
2.223,0,-0.1,1.4,0.6,49,2.89,0.0,1.00,20.48,14.70,88,14.88,14.0,0.0,13,1,193.4,0,0,0,0,0.20,200.6,1987,1295.6,69.25,100.00,3.02,4,-9.3,0.0,0,0.0,0.0,0.0,22.5,24.906,1,0.000,0.959,1.6,94.2,0.0,0.0,2,1.52,4.3,1,6.58,1.54,0.0,24.9,-13.5,18.9,1,2.7,-0.5,-1.18
2.267,0,-0.1,1.4,0.6,49,2.89,0.0,1.00,20.48,14.70,88,14.88,14.1,0.0,13,1,193.4,0,0,0,0,0.20,200.6,1980,1296.5,69.88,100.00,3.02,4,-9.3,0.0,0,0.0,0.0,0.0,22.2,24.984,1,0.000,0.000,0.0,94.2,0.0,0.0,2,1.47,4.3,1,5.48,1.52,0.0,25.0,-13.5,18.9,1,2.7,0.1,-1.10
2.315,0,-0.1,1.4,0.6,49,2.96,0.0,1.00,20.48,14.70,88,14.88,14.1,0.0,13,1,193.4,0,0,0,0,0.19,200.6,1959,1296.5,69.31,100.00,3.02,4,-9.3,0.0,0,0.0,0.0,0.0,22.2,25.234,1,0.000,0.000,0.0,94.2,0.0,0.0,2,1.41,4.1,1,5.48,1.40,0.0,24.2,-13.5,18.9,1,2.5,-0.2,-1.19
2.358,0,-0.1,1.4,0.6,49,2.98,0.0,1.00,20.48,14.70,88,14.88,14.1,0.0,13,1,193.4,0,0,0,0,0.19,200.6,1937,1296.5,69.31,100.00,3.04,4,-9.3,0.0,0,0.0,0.0,0.0,23.5,25.406,1,0.000,0.000,0.0,94.2,0.0,0.0,2,1.53,4.2,1,7.06,1.48,0.0,24.0,-13.4,18.7,1,2.7,-0.1,-1.47
2.399,0,-0.1,1.4,0.6,49,2.98,0.0,1.00,20.48,14.70,88,14.88,14.1,0.0,13,1,193.4,0,0,0,0,0.20,200.6,1924,1296.5,69.69,100.00,3.04,4,-9.3,0.0,0,0.0,0.0,0.0,24.5,25.594,1,0.000,0.000,0.0,94.3,0.0,0.0,2,1.59,4.3,1,7.41,1.58,0.0,24.9,-13.4,18.7,1,2.6,0.3,-1.39
2.443,0,-0.1,1.4,0.6,49,3.00,0.0,1.00,20.48,14.70,88,14.88,14.1,0.0,13,1,193.4,0,0,0,0,0.20,200.6,1908,1296.5,69.69,100.00,3.04,4,-9.3,0.0,0,0.0,0.0,0.0,24.5,25.859,1,0.000,0.000,0.0,94.3,0.0,0.0,2,1.49,4.3,1,5.97,1.56,0.0,25.9,-13.4,18.7,1,2.5,-0.1,-1.39
