#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.7.396
#Vehicle: BRZ/GT86
#VIN: JF1ZCAC15H8604381
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 2CC00465
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2023-10-05T00:52:03
#Ecu 1 programming count: 34
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/C Switch,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Alternator Duty (%),Alternator Voltage - Active Test (V),Alternator Voltage - Non-Active Test (V),Ambient Temperature (°F),Battery Current (A),Battery Temperature (°F),Battery Voltage (V),Coolant Pressure,Coolant Temperature (°F),CPS voltage (V),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Oil Temperature (°F),Evaporative Purge Flow (%),Evaporative Purge VSV (%),FlexFuel Ethanol Content - Raw (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Gear Status,Injection Mode (D4-S),Intake Air Temperature (°F),Knocking Signal,MAF Voltage (V),Main Switch,Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Number of all DTCs,Number of DTC Codes (Including Historic),Throttle Angle (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%)
1.986,0,0,0.0,0.0,0.85,14.70,14.50,0.987,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.6,3.71,0,0,0,0,14.11,0.32,190.5,0.0,0.0,2,100.00,4.00,59.5,13.74,1.92,4,-10.0,2.2,0,0,1,140.0,0,1.35,0,1,4.40,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
2.095,0,0,0.0,0.0,0.85,14.70,14.57,0.989,14.67,73,0.00,14.50,77,0,0,14.1,0.00,193.6,3.71,0,0,0,0,14.06,0.32,190.5,0.0,0.0,2,100.00,4.00,59.5,13.70,2.10,2,-10.0,2.1,0,0,1,139.9,0,1.36,0,1,4.45,1.36,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.3
2.205,0,0,0.0,0.0,0.85,14.70,14.62,0.992,14.67,73,0.00,14.50,77,0,0,14.1,0.00,193.6,3.71,0,0,0,0,13.95,0.32,190.5,0.0,0.0,2,100.00,4.00,59.5,13.74,1.89,4,-10.0,2.1,0,0,1,139.9,0,1.37,0,1,4.61,1.38,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,43.8,44.3
2.315,0,0,0.0,0.0,0.85,14.70,14.64,0.996,14.67,73,0.00,14.50,77,0,0,14.1,0.00,193.6,3.71,0,0,0,0,14.04,0.32,190.5,0.0,0.0,2,100.00,4.00,59.5,13.83,2.19,2,-10.0,2.2,0,0,1,139.9,0,1.36,0,1,4.40,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.3
2.426,0,0,0.0,0.0,0.85,14.70,14.66,0.995,14.67,73,0.00,14.50,77,0,0,14.1,0.00,193.7,3.71,0,0,0,0,14.00,0.32,190.5,0.0,0.0,2,100.00,4.00,59.5,13.81,2.15,4,-10.0,2.2,0,0,1,139.9,0,1.35,0,1,4.29,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.3
2.531,0,0,0.0,0.0,0.85,14.70,14.66,0.995,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.7,3.71,0,0,0,0,14.00,0.32,190.5,0.0,0.0,2,100.00,4.00,59.5,13.74,2.00,4,-10.0,2.2,0,0,1,139.9,0,1.36,0,1,4.47,1.36,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.3
2.637,0,0,0.0,0.0,0.85,14.70,14.66,0.994,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.7,3.71,0,0,0,0,14.11,0.32,190.5,0.0,0.0,2,100.00,4.00,59.5,13.73,2.51,4,-10.0,2.2,0,0,1,139.9,0,1.35,0,1,4.40,1.36,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,43.9,44.3
2.746,0,0,0.0,0.0,0.85,14.70,14.66,0.996,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.7,3.71,0,0,0,0,14.07,0.32,190.5,0.0,0.0,2,100.00,4.00,59.5,13.76,1.96,4,-10.0,2.2,0,0,1,139.9,0,1.37,0,1,4.62,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.3
2.849,0,0,0.0,0.0,0.85,14.70,14.67,0.997,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.7,3.71,0,0,0,0,14.05,0.32,190.5,0.0,0.0,2,100.00,4.00,59.5,13.84,1.63,4,-10.0,2.2,0,0,1,139.9,0,1.37,0,1,4.51,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.2
2.958,0,0,0.0,0.0,0.85,14.70,14.71,0.997,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.8,3.71,0,0,0,0,14.02,0.32,190.5,0.0,0.0,2,0.00,4.00,59.5,13.83,1.54,4,-10.0,2.2,0,0,1,139.9,0,1.37,0,1,4.47,1.36,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.8,44.3
3.063,0,0,0.0,0.0,0.85,14.70,14.70,0.998,14.67,73,0.00,14.50,77,0,0,14.1,0.00,193.8,3.71,0,0,0,0,13.99,0.32,190.5,0.0,0.0,2,0.00,4.00,59.5,13.85,1.96,4,-10.0,2.3,0,0,1,139.9,0,1.36,0,1,4.35,1.36,2,0,0.0,0.0,0.3,0.0,0.0,0.55,0.55,43.8,44.3
3.168,0,0,0.0,0.0,0.85,14.70,14.71,0.999,14.67,73,0.00,14.50,77,0,0,14.1,0.00,193.8,3.71,0,0,0,0,14.07,0.32,190.6,0.0,0.0,2,100.00,4.00,59.5,13.84,2.45,2,-10.0,2.3,0,0,1,139.9,0,1.35,0,1,4.39,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
3.274,0,0,0.0,0.0,0.85,14.70,14.72,0.998,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.8,3.71,0,0,0,0,14.11,0.32,190.6,0.0,0.0,2,0.00,4.00,59.5,13.79,2.18,4,-10.0,2.3,0,0,1,139.9,0,1.35,0,1,4.28,1.36,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.9,44.3
3.380,0,0,0.0,0.0,0.85,14.70,14.72,0.997,14.67,73,0.00,14.50,77,0,0,14.1,0.00,193.8,3.71,0,0,0,0,14.09,0.32,190.6,0.0,0.0,2,100.00,4.00,59.5,13.72,1.69,2,-10.0,2.3,0,0,1,139.9,0,1.36,0,1,4.42,1.36,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.7,44.1
3.486,0,0,0.0,0.0,0.85,14.70,14.72,0.997,14.67,73,0.00,14.50,77,0,0,14.1,0.00,193.8,3.71,0,0,0,0,13.99,0.32,190.6,0.0,0.0,2,100.00,4.00,59.5,13.72,1.47,4,-10.0,2.3,0,0,1,139.9,0,1.35,0,1,4.32,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.7,44.1
3.594,0,0,0.0,0.0,0.85,14.70,14.69,0.999,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.8,3.71,0,0,0,0,14.06,0.32,190.6,0.0,0.0,2,100.00,4.00,59.5,13.72,2.21,4,-10.0,2.3,0,0,1,139.9,0,1.37,0,1,4.48,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.3
3.705,0,0,0.0,0.0,0.85,14.70,14.73,1.000,14.67,73,0.00,14.50,77,0,0,14.1,0.00,193.8,3.71,0,0,0,0,14.04,0.32,190.6,0.0,0.0,2,100.00,4.00,59.5,13.72,1.73,2,-10.0,2.4,0,0,1,139.9,0,1.35,0,1,4.35,1.34,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.8,44.2
3.812,0,0,0.0,0.0,0.85,14.70,14.77,0.999,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.9,3.71,0,0,0,0,14.00,0.32,190.6,0.0,0.0,2,100.00,4.00,59.5,13.63,2.23,4,-10.0,2.4,0,0,1,139.9,0,1.35,0,1,4.34,1.34,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.8,44.2
3.923,0,0,0.0,0.0,0.85,14.70,14.74,1.000,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.9,3.71,0,0,0,0,14.09,0.32,190.6,0.0,0.0,2,100.00,4.00,59.5,13.59,2.08,4,-10.0,2.4,0,0,1,139.9,0,1.35,0,1,4.28,1.34,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.9,44.3
4.031,0,0,0.0,0.0,0.85,14.70,14.74,1.001,14.67,73,0.00,14.50,77,0,0,14.1,0.00,193.8,3.71,0,0,0,0,14.06,0.32,190.6,0.0,0.0,2,100.00,4.00,59.5,13.65,1.54,4,-10.0,2.5,0,0,1,139.8,0,1.37,0,1,4.48,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
4.140,0,0,0.0,0.0,0.85,14.70,14.72,0.997,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.8,3.71,0,0,0,0,14.06,0.32,190.6,0.0,0.0,2,100.00,4.00,59.5,13.70,2.01,4,-10.0,2.5,0,0,1,139.8,0,1.36,0,1,4.42,1.36,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.8,44.2
4.248,0,0,0.0,0.0,0.85,14.70,14.70,0.995,14.67,73,0.00,14.50,77,0,0,14.1,0.00,193.8,3.71,0,0,0,0,14.08,0.32,190.6,0.0,0.0,2,100.00,4.00,59.5,13.65,1.69,2,-10.0,2.5,0,0,1,139.8,0,1.36,0,1,4.47,1.36,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.8,44.2
4.350,0,0,0.0,0.0,0.85,14.70,14.67,0.992,14.67,73,0.00,14.50,77,0,0,14.1,0.00,193.9,3.71,0,0,0,0,13.99,0.32,190.6,0.0,0.0,2,100.00,4.00,59.5,13.67,2.03,4,-10.0,2.5,0,0,1,139.8,0,1.35,0,1,4.27,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
4.456,0,0,0.0,0.0,0.85,14.70,14.58,0.987,14.67,73,0.00,14.50,77,0,0,14.1,0.00,193.9,3.71,0,0,0,0,14.03,0.32,190.6,0.0,0.0,2,100.00,4.00,59.5,13.68,2.62,4,-10.0,2.4,0,0,1,139.8,0,1.37,0,1,4.50,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
4.563,0,0,0.0,0.0,0.85,14.70,14.49,0.976,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.9,3.71,0,0,0,0,14.10,0.32,190.6,0.0,0.0,2,100.00,4.00,59.5,13.62,2.39,4,-10.0,2.3,0,0,1,139.8,0,1.35,0,1,4.31,1.36,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,44.0,44.4
4.667,0,0,0.0,0.0,0.85,14.70,14.41,0.974,14.67,73,0.00,14.50,77,0,0,14.1,0.00,193.9,3.71,0,0,0,0,14.10,0.32,190.6,0.0,0.0,2,100.00,4.00,59.5,13.60,1.78,4,-10.0,2.1,0,0,1,139.8,0,1.37,0,1,4.53,1.36,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,43.8,44.2
4.770,0,0,0.0,0.0,0.85,14.70,14.38,0.980,14.67,73,0.00,14.50,77,0,0,14.0,0.00,193.9,3.71,0,0,0,0,14.04,0.32,190.6,0.0,0.0,2,100.00,4.00,59.5,13.65,1.79,2,-10.0,1.9,0,0,1,139.8,0,1.36,0,1,4.46,1.36,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.7,44.2
4.876,0,0,0.0,0.0,0.85,14.70,14.45,0.983,14.67,73,0.00,14.50,77,0,0,14.0,0.00,194.0,3.71,0,0,0,0,14.03,0.32,190.6,0.0,0.0,2,0.00,4.00,59.5,13.63,2.15,4,-10.0,1.9,0,0,1,139.8,0,1.36,0,1,4.42,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
4.979,0,0,0.0,0.0,0.85,14.70,14.54,0.987,14.67,73,0.00,14.50,77,0,0,14.1,0.00,194.0,3.71,0,0,0,0,14.04,0.32,190.6,0.0,0.0,2,0.00,4.00,59.5,13.62,1.78,4,-10.0,1.9,0,0,1,139.8,0,1.36,0,1,4.38,1.36,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.7,44.1
5.087,0,0,0.0,0.0,0.85,14.70,14.60,0.992,14.67,73,0.00,14.50,77,0,0,14.0,0.00,194.0,3.71,0,0,0,0,14.05,0.32,190.6,0.0,0.0,2,100.00,4.00,59.5,13.66,2.50,2,-10.0,1.9,0,0,1,139.8,0,1.37,0,1,4.47,1.36,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.8,44.2
5.195,0,0,0.0,0.0,0.85,14.70,14.66,0.998,14.67,73,0.00,14.50,77,0,0,14.0,0.00,194.0,3.71,0,0,0,0,14.10,0.32,190.7,0.0,0.0,2,100.00,4.00,59.5,13.70,2.00,4,-10.0,2.0,0,0,1,139.8,0,1.36,0,1,4.40,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.9,44.4
5.299,0,0,0.0,0.0,0.85,14.70,14.72,0.999,14.67,73,0.00,14.50,77,0,0,14.1,0.00,194.0,3.71,0,0,0,0,14.08,0.32,190.7,0.0,0.0,2,100.00,4.00,59.5,13.71,1.64,4,-10.0,2.0,0,0,1,139.8,0,1.36,0,1,4.42,1.36,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.8,44.3
5.403,0,0,0.0,0.0,0.85,14.70,14.76,1.001,14.67,73,0.00,14.50,77,0,0,14.1,0.00,194.0,3.71,0,0,0,0,13.94,0.32,190.7,0.0,0.0,2,100.00,4.00,59.9,13.66,1.71,4,-10.0,2.1,0,0,1,139.8,0,1.35,0,1,4.29,1.34,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.8,44.2
5.503,0,0,0.0,0.0,0.85,14.70,14.75,1.006,14.67,73,0.00,14.50,77,0,0,14.1,0.00,194.0,3.71,0,0,0,0,14.07,0.32,190.7,0.0,0.0,2,100.00,4.00,59.5,13.71,2.04,4,-10.0,2.2,0,0,1,139.8,0,1.37,0,1,4.54,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
5.613,0,0,0.0,0.0,0.85,14.70,14.79,1.005,14.67,73,0.00,14.50,77,0,0,14.1,0.00,194.1,3.71,0,0,0,0,13.99,0.32,190.7,0.0,0.0,2,100.00,4.00,59.5,13.78,1.78,2,-10.0,2.2,0,0,1,139.8,0,1.36,0,1,4.47,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
5.718,0,0,0.0,0.0,0.85,14.70,14.84,1.005,14.67,73,0.00,14.50,77,0,0,14.0,0.00,194.1,3.71,0,0,0,0,14.07,0.32,190.7,0.0,0.0,2,100.00,4.00,59.5,13.76,2.33,4,-10.0,2.3,0,0,1,139.8,0,1.36,0,1,4.36,1.36,2,0,0.0,0.0,0.1,0.0,0.0,0.55,0.55,43.8,44.2
5.823,0,0,0.0,0.0,0.85,14.70,14.82,1.005,14.67,73,0.00,14.50,77,0,0,14.0,0.00,194.0,3.71,0,0,0,0,14.13,0.32,190.7,0.0,0.0,2,100.00,4.00,59.5,13.78,1.95,4,-10.0,2.4,0,0,1,139.8,0,1.36,0,1,4.35,1.36,2,0,0.0,0.1,0.1,0.0,0.0,0.55,0.55,43.9,44.3
5.923,0,0,0.0,0.0,0.85,14.70,14.79,1.005,14.67,73,0.00,14.50,77,0,0,14.1,0.00,194.1,3.71,0,0,0,0,14.07,0.32,190.7,0.0,0.0,2,0.00,4.00,59.5,13.80,1.74,4,-10.0,2.4,0,0,1,139.8,0,1.35,0,1,4.32,1.36,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,43.8,44.2
6.028,0,0,0.0,0.0,0.85,14.70,14.78,1.001,14.67,73,0.00,14.50,77,0,0,14.1,0.00,194.1,3.71,0,0,0,0,14.03,0.32,190.7,0.0,0.0,2,0.00,4.00,59.5,13.75,1.54,4,-10.0,2.4,0,0,1,139.8,0,1.34,0,1,4.25,1.34,2,0,0.0,0.0,0.2,0.0,0.0,0.55,0.55,43.7,44.1
6.134,0,0,0.0,0.0,0.85,14.70,14.76,1.000,14.67,73,0.00,14.50,77,0,0,14.1,0.00,194.1,3.71,0,0,0,0,14.03,0.32,190.7,0.0,0.0,2,100.00,4.00,59.5,13.66,1.92,4,-10.0,2.4,0,0,1,139.7,0,1.35,0,1,4.40,1.36,2,0,0.0,0.1,0.2,0.0,0.0,0.55,0.55,43.8,44.2
6.239,0,0,0.0,0.0,0.85,14.70,14.77,1.002,14.67,73,0.00,14.50,77,0,0,14.0,0.00,194.1,3.71,0,0,0,0,14.09,0.32,190.7,0.0,0.0,2,100.00,4.00,59.5,13.71,1.68,4,-10.0,2.4,0,0,1,139.7,0,1.36,0,1,4.46,1.36,2,0,0.0,0.1,0.0,0.0,0.0,0.55,0.55,43.8,44.2
6.343,0,0,0.0,0.0,0.85,14.70,14.73,1.000,14.67,73,0.00,14.50,77,0,0,14.0,0.00,194.1,3.71,0,0,0,0,14.06,0.32,190.7,0.0,0.0,2,100.00,4.00,59.5,13.70,2.34,4,-10.0,2.5,0,0,1,139.7,0,1.34,0,1,4.28,1.34,2,0,0.0,0.0,0.0,0.0,0.0,0.55,0.55,44.0,44.4
