#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 38018
#Ecu 1 rom hash: E87885E0
#Ecu 1 programming dongle ID: 6D0F24
#Ecu 1 programming date: 2020-09-09T20:13:15
#Ecu 1 programming count: 17
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%),GPS Latitude,GPS Longitude,GPS Altitude
0.300,0,0.0,0.0,0.0,0.70,14.80,14.66,8.30,14.0,0.0,0,1,129.8,0.24,119.5,1025,1001.3,19.00,100.00,3.33,4,-1.2,2.0,0,0.0,0.0,0.0,12.0,50.094,1,0.000,3.350,2.7,99.3,0.0,0.0,0,5.4,1,3.88,1.45,0.0,32.2,-13.0,0.0,1,-0.1,0.0,0.00,Unknown,Unknown,Unknown
0.331,0,0.0,0.0,0.0,0.70,14.80,14.66,8.30,14.0,0.0,0,1,129.8,0.24,119.5,1026,1001.3,19.00,100.00,3.33,4,-1.2,2.0,0,0.0,0.0,0.0,12.0,50.000,1,0.000,3.356,2.7,99.3,0.0,0.0,0,5.4,1,3.85,1.44,0.0,32.2,-13.0,0.0,1,-0.1,0.4,0.00,Unknown,Unknown,Unknown
0.359,0,0.0,0.0,0.0,0.70,14.82,14.66,8.26,14.1,0.0,0,1,129.8,0.24,119.5,1024,1001.3,19.17,100.00,3.34,4,-1.2,2.0,0,0.0,0.0,0.0,11.9,50.000,1,0.000,3.356,2.7,99.3,0.0,0.0,0,5.4,1,3.88,1.44,0.0,32.2,-13.0,0.0,1,-0.1,0.4,0.00,Unknown,Unknown,Unknown
0.389,0,0.0,0.0,0.0,0.70,14.81,14.66,8.26,14.1,0.0,0,1,129.8,0.24,119.5,1024,1001.3,19.17,100.00,3.34,4,-1.2,2.0,0,0.0,0.0,0.0,11.9,50.156,1,0.000,3.356,2.7,99.3,0.0,0.0,0,5.4,1,3.80,1.44,0.0,32.2,-13.0,0.0,1,-0.2,0.1,0.00,Unknown,Unknown,Unknown
0.420,0,0.0,0.0,0.0,0.70,14.81,14.66,8.28,14.0,0.0,0,1,129.8,0.24,119.5,1022,1001.3,18.75,100.00,3.33,4,-1.2,2.1,0,0.0,0.0,0.0,12.1,50.156,1,0.000,3.356,2.7,99.3,0.0,0.0,0,5.4,1,3.82,1.44,0.0,32.2,-13.0,0.0,1,-0.2,0.1,0.00,Unknown,Unknown,Unknown
0.451,0,0.0,0.0,0.0,0.70,14.82,14.66,8.28,14.0,0.0,0,1,129.8,0.24,119.5,1018,1001.3,18.75,100.00,3.33,4,-1.2,2.1,0,0.0,0.0,0.0,12.1,50.438,1,0.000,3.350,2.7,99.3,0.0,0.0,0,5.4,1,3.79,1.44,0.0,32.1,-13.0,0.0,1,0.0,0.4,0.00,40.89761004,-74.03430234,-14.6448364257813
0.482,0,0.0,0.0,0.0,0.70,14.82,14.66,8.24,14.1,0.0,0,1,129.8,0.24,119.5,1016,1001.3,18.75,100.00,3.35,4,-1.2,2.1,0,0.0,0.0,0.0,12.6,50.438,1,0.000,3.350,2.7,99.3,0.0,0.0,0,5.4,1,3.82,1.44,0.0,32.1,-13.0,0.0,1,0.0,0.4,0.00,40.89761004,-74.03430234,-14.6448364257813
0.509,0,0.0,0.0,0.0,0.70,14.79,14.66,8.24,14.1,0.0,0,1,129.8,0.24,119.5,1018,1001.3,19.33,100.00,3.35,4,-1.2,2.1,0,0.0,0.0,0.0,12.6,50.438,1,0.000,3.350,2.7,99.3,0.0,0.0,0,5.4,1,3.84,1.44,0.0,32.1,-13.0,0.0,1,-0.1,0.0,0.00,40.89761004,-74.03430234,-14.6448364257813
0.540,0,0.0,0.0,0.0,0.70,14.80,14.66,8.29,14.0,0.0,0,1,129.8,0.24,119.5,1017,1001.3,19.33,100.00,3.35,4,-1.2,2.1,0,0.0,0.0,0.0,12.5,50.406,1,0.000,3.350,2.7,99.3,0.0,0.0,0,5.4,1,3.84,1.44,0.0,32.1,-13.0,0.0,1,-0.1,0.0,0.00,40.89761004,-74.03430234,-14.6448364257813
0.571,0,0.0,0.0,0.0,0.70,14.80,14.66,8.29,14.0,0.0,0,1,129.8,0.24,119.5,1018,1001.3,19.06,100.00,3.35,4,-1.2,2.1,0,0.0,0.0,0.0,12.5,50.406,1,0.000,3.338,2.7,99.3,0.0,0.0,0,5.4,1,3.82,1.44,0.0,32.1,-13.0,0.0,1,0.1,0.4,0.00,40.89761004,-74.03430234,-14.6448364257813
0.601,0,0.0,0.0,0.0,0.70,14.80,14.66,8.27,14.1,0.0,0,1,129.9,0.24,119.5,1020,1001.3,19.20,100.00,3.35,4,-1.2,2.1,0,0.0,0.0,0.0,12.1,50.219,1,0.000,3.338,2.7,99.3,0.0,0.0,0,5.4,1,3.80,1.43,0.0,32.1,-13.0,0.0,1,0.1,0.4,0.00,40.89761043,-74.03431093,-10.37451171875
0.631,0,0.0,0.0,0.0,0.70,14.80,14.66,8.27,14.1,0.0,0,1,129.9,0.24,119.5,1025,1001.3,19.20,100.00,3.35,4,-1.2,2.1,0,0.0,0.0,0.0,12.1,50.094,1,0.000,3.338,2.7,99.3,0.0,0.0,0,5.4,1,3.79,1.44,0.0,32.0,-13.0,0.0,1,-0.2,0.0,0.00,40.89761043,-74.03431093,-10.37451171875
0.661,0,0.0,0.0,0.0,0.70,14.77,14.66,8.29,14.0,0.0,0,1,129.9,0.24,119.5,1024,1001.3,18.78,100.00,3.33,4,-1.2,2.1,0,0.0,0.0,0.0,12.0,50.094,1,0.000,3.342,2.7,99.3,0.0,0.0,0,5.3,1,3.84,1.43,0.0,32.0,-13.0,0.0,1,-0.2,0.0,0.00,40.89761043,-74.03431093,-10.37451171875
0.691,0,0.0,0.0,0.0,0.70,14.80,14.66,8.29,14.0,0.0,0,1,129.9,0.24,119.5,1018,1001.3,18.78,100.00,3.33,4,-1.2,2.1,0,0.0,0.0,0.0,12.0,50.406,1,0.000,3.342,2.7,99.3,0.0,0.0,0,5.4,1,3.91,1.44,0.0,32.0,-13.0,0.0,1,0.1,0.4,0.00,40.89761043,-74.03431093,-10.37451171875
0.720,0,0.0,0.0,0.0,0.70,14.80,14.66,8.29,14.0,0.0,0,1,129.9,0.24,119.5,1020,1001.3,19.30,100.00,3.33,4,-1.2,2.1,0,0.0,0.0,0.0,12.0,50.406,1,0.000,3.342,2.7,99.3,0.0,0.0,0,5.4,1,3.88,1.44,0.0,32.0,-13.0,0.0,1,0.1,0.4,0.00,40.89761043,-74.03431093,-10.37451171875
0.749,0,0.0,0.0,0.0,0.70,14.75,14.66,8.24,14.1,0.0,0,1,129.9,0.24,119.5,1021,1001.3,19.30,100.00,3.35,4,-1.2,2.1,0,0.0,0.0,0.0,12.2,50.250,1,0.000,3.342,2.7,99.3,0.0,0.0,0,5.4,1,3.86,1.44,0.0,32.0,-13.0,0.0,1,-0.2,0.0,0.00,40.89761043,-74.03431093,-10.37451171875
0.780,0,0.0,0.0,0.0,0.70,14.75,14.66,8.24,14.1,0.0,0,1,129.9,0.24,119.5,1022,1001.3,19.30,100.00,3.35,4,-1.2,2.1,0,0.0,0.0,0.0,12.2,50.312,1,0.000,3.334,2.7,99.3,0.0,0.0,0,5.3,1,3.84,1.43,0.0,32.0,-13.0,0.0,1,-0.2,0.0,0.00,40.89761043,-74.03431093,-10.37451171875
0.811,0,0.0,0.0,0.0,0.70,14.73,14.66,8.29,14.0,0.0,0,1,129.9,0.24,119.5,1020,1001.3,19.06,100.00,3.33,4,-1.2,2.2,0,0.0,0.0,0.0,12.3,50.312,1,0.000,3.334,2.7,99.3,0.0,0.0,0,5.4,1,3.84,1.43,0.0,32.0,-13.0,0.0,1,0.1,0.4,0.00,40.89761043,-74.03431093,-10.37451171875
0.840,0,0.0,0.0,0.0,0.70,14.73,14.66,8.29,14.0,0.0,0,1,129.9,0.24,119.5,1022,1001.3,19.06,100.00,3.33,4,-1.2,2.2,0,0.0,0.0,0.0,12.3,50.188,1,0.000,3.334,2.7,99.3,0.0,0.0,0,5.3,1,3.88,1.43,0.0,32.0,-13.0,0.0,1,0.1,0.4,0.00,40.89761043,-74.03431093,-10.37451171875
0.871,0,0.0,0.0,0.0,0.70,14.73,14.66,8.27,14.1,0.0,0,1,129.9,0.24,119.5,1020,1001.3,19.23,100.00,3.34,4,-1.2,2.2,0,0.0,0.0,0.0,12.2,50.188,1,0.000,3.334,2.7,99.3,0.0,0.0,0,5.3,1,3.88,1.43,0.0,32.0,-13.0,0.0,1,-0.1,0.0,0.00,40.89761043,-74.03431093,-10.37451171875
0.900,0,0.0,0.0,0.0,0.70,14.71,14.66,8.27,14.1,0.0,0,1,129.9,0.24,119.5,1020,1001.3,19.23,100.00,3.34,4,-1.2,2.2,0,0.0,0.0,0.0,12.2,50.312,1,0.000,3.334,2.7,99.3,0.0,0.0,0,5.3,1,3.91,1.43,0.0,32.0,-13.0,0.0,1,-0.1,0.0,0.00,40.89761043,-74.03431093,-10.37451171875
0.931,0,0.0,0.0,0.0,0.70,14.71,14.66,8.29,14.1,0.0,0,1,129.9,0.24,119.5,1022,1001.3,18.78,100.00,3.33,4,-1.2,2.1,0,0.0,0.0,0.0,12.1,50.188,1,0.000,3.334,2.7,99.3,0.0,0.0,0,5.3,1,3.91,1.43,0.0,32.0,-13.0,0.0,1,0.1,0.4,0.00,40.89761043,-74.03431093,-10.37451171875
0.959,0,0.0,0.0,0.0,0.70,14.71,14.66,8.29,14.1,0.0,0,1,129.9,0.24,119.5,1022,1001.3,18.78,100.00,3.33,4,-1.2,2.1,0,0.0,0.0,0.0,12.1,50.188,1,0.000,3.334,2.7,99.3,0.0,0.0,0,5.4,1,3.85,1.43,0.0,32.0,-13.0,0.0,1,0.1,0.4,0.00,40.89761043,-74.03431093,-10.37451171875
0.989,0,0.0,0.0,0.0,0.70,14.68,14.66,8.24,14.0,0.0,0,1,130.0,0.24,119.5,1022,1001.3,19.27,100.00,3.33,4,-1.2,2.1,0,0.0,0.0,0.0,12.1,50.219,1,0.000,3.334,2.7,99.3,0.0,0.0,0,5.3,1,3.90,1.43,0.0,32.0,-13.0,0.0,1,0.0,0.0,0.00,40.89761043,-74.03431093,-10.37451171875
1.020,0,0.0,0.0,0.0,0.70,14.68,14.66,8.24,14.0,0.0,0,1,130.0,0.24,119.5,1022,1001.3,19.27,100.00,3.33,4,-1.2,2.1,0,0.0,0.0,0.0,12.1,50.219,1,0.000,3.328,2.7,99.3,0.0,0.0,0,5.3,1,3.86,1.43,0.0,32.0,-13.0,0.0,1,0.0,0.0,0.00,40.89761043,-74.03431093,-10.37451171875
1.051,0,0.0,0.0,0.0,0.70,14.70,14.66,8.29,14.0,0.0,0,1,130.0,0.24,119.5,1024,1001.3,19.03,100.00,3.33,4,-1.2,2.1,0,0.0,0.0,0.0,11.9,50.094,1,0.000,3.328,2.7,99.3,0.0,0.0,0,5.3,1,3.91,1.43,0.0,32.0,-13.0,0.0,1,0.1,0.3,0.00,40.89761043,-74.03431093,-10.37451171875
1.082,0,0.0,0.0,0.0,0.70,14.70,14.66,8.29,14.0,0.0,0,1,130.0,0.24,119.5,1024,1001.3,19.03,100.00,3.33,4,-1.2,2.1,0,0.0,0.0,0.0,11.9,50.188,1,0.000,3.328,2.7,99.3,0.0,0.0,0,5.3,1,3.91,1.43,0.0,31.9,-13.0,0.0,1,0.1,0.0,0.00,40.89761043,-74.03431093,-10.37451171875
1.111,0,0.0,0.0,0.0,0.70,14.66,14.66,8.26,14.1,0.0,0,1,130.0,0.24,119.5,1025,1001.3,19.23,100.00,3.33,4,-1.2,2.1,0,0.0,0.0,0.0,12.0,50.188,1,0.000,3.328,2.7,99.3,0.0,0.0,0,5.3,1,3.92,1.43,0.0,31.9,-13.0,0.0,1,-0.1,0.0,0.00,40.89761043,-74.03431093,-10.37451171875
1.141,0,0.0,0.0,0.0,0.70,14.66,14.66,8.26,14.1,0.0,0,1,130.0,0.24,119.5,1026,1001.3,19.23,100.00,3.33,4,-1.2,2.1,0,0.0,0.0,0.0,12.0,50.094,1,0.000,3.330,2.7,99.3,0.0,0.0,0,5.3,1,3.90,1.43,0.0,31.9,-13.0,0.0,1,-0.1,0.4,0.00,40.89761043,-74.03431093,-10.37451171875
1.171,0,0.0,0.0,0.0,0.70,14.66,14.66,8.29,14.1,0.0,0,1,130.0,0.24,119.5,1026,1001.3,19.23,100.00,3.34,4,-1.2,2.1,0,0.0,0.0,0.0,11.9,50.094,1,0.000,3.330,2.7,99.3,0.0,0.0,0,5.3,1,3.91,1.43,0.0,31.9,-13.0,0.0,1,0.0,0.4,0.00,40.89761043,-74.03431093,-10.37451171875
1.201,0,0.0,0.0,0.0,0.70,14.66,14.66,8.29,14.1,0.0,0,1,130.0,0.24,119.5,1024,1001.3,18.78,100.00,3.34,4,-1.2,2.1,0,0.0,0.0,0.0,11.9,50.062,1,0.000,3.330,2.7,99.3,0.0,0.0,0,5.3,1,3.93,1.43,0.0,31.8,-13.0,0.0,1,0.0,0.1,0.00,40.89761043,-74.03431093,-10.37451171875
1.229,0,0.0,0.0,0.0,0.70,14.66,14.66,8.29,14.1,0.0,0,1,130.0,0.24,119.5,1028,1001.3,18.78,100.00,3.34,4,-1.2,2.1,0,0.0,0.0,0.0,11.9,49.969,1,0.000,3.330,2.7,99.3,0.0,0.0,0,5.3,1,4.44,1.46,0.0,31.8,-13.0,0.0,1,-0.1,0.1,0.00,40.89761043,-74.03431093,-10.37451171875
1.261,0,0.0,0.0,0.0,0.70,14.64,14.66,8.24,14.1,0.0,0,1,130.0,0.24,119.5,1044,1001.3,19.20,100.00,3.33,4,-1.2,2.1,0,0.0,0.0,0.0,11.8,49.969,1,0.000,3.326,2.7,99.3,0.0,0.0,0,5.4,1,5.16,1.53,0.0,32.2,-12.9,0.0,1,-0.1,0.3,0.00,40.89761043,-74.03431093,-10.37451171875
1.291,0,0.0,0.0,0.0,0.70,14.64,14.66,8.24,14.1,0.0,0,1,130.0,0.24,119.5,1058,1001.3,19.20,100.00,3.33,4,-1.2,2.1,0,0.0,0.0,0.0,11.8,48.562,1,0.000,3.326,2.7,99.3,0.0,0.0,0,5.5,1,5.62,1.58,0.0,32.9,-12.8,0.0,1,0.2,0.3,0.00,40.89761043,-74.03431093,-10.37451171875
1.320,0,0.0,0.0,0.0,0.70,14.64,14.66,8.29,14.1,0.0,0,1,130.0,0.24,119.5,1067,1001.3,19.06,100.00,3.35,4,-1.2,2.1,0,0.0,0.0,0.0,9.8,48.562,1,0.000,3.326,2.7,99.3,0.0,0.0,0,5.6,1,5.91,1.61,0.0,33.8,-12.8,0.0,1,0.1,-0.1,0.00,40.89761043,-74.03431093,-10.37451171875
1.348,0,0.0,0.0,0.0,0.70,14.64,14.66,8.29,14.1,0.0,0,1,130.0,0.25,119.5,1079,1001.3,19.06,100.00,3.35,4,-1.2,2.1,0,0.0,0.0,0.0,9.8,48.438,1,0.000,3.326,2.7,99.3,0.0,0.0,0,5.7,1,6.11,1.63,0.0,34.8,-12.7,0.0,1,0.1,-0.1,0.00,40.89761043,-74.03431093,-10.37451171875
1.380,0,0.0,0.0,0.0,0.70,14.64,14.66,8.27,14.1,0.0,0,1,130.1,0.26,119.5,1081,1001.3,19.23,100.00,3.34,4,-1.2,2.1,0,0.0,0.0,0.0,8.9,47.969,1,0.000,4.552,3.9,99.4,0.0,0.0,0,5.9,1,6.18,1.64,0.0,36.1,-12.7,0.0,1,0.3,0.2,0.00,40.89761043,-74.03431093,-10.37451171875
1.407,0,0.0,0.0,0.0,0.70,14.64,14.66,8.27,14.1,0.0,0,1,130.1,0.26,119.5,1085,1001.3,19.23,100.00,3.34,4,-1.2,2.1,0,0.0,0.0,0.0,8.9,47.969,1,0.000,4.552,3.9,99.4,0.0,0.0,0,6.0,1,6.24,1.65,0.0,37.4,-12.7,0.0,1,0.3,0.2,0.00,40.89761043,-74.03431093,-10.37451171875
1.438,0,0.0,0.0,0.0,0.70,14.64,14.66,8.29,14.1,0.0,0,1,130.1,0.27,119.5,1090,1001.3,19.23,100.00,3.34,4,-1.2,2.1,0,0.0,0.0,0.0,9.0,47.562,1,0.000,4.552,3.9,99.4,0.0,0.0,0,6.1,1,6.27,1.65,0.0,38.7,-12.7,0.0,1,0.3,-0.2,0.00,40.89761043,-74.03431093,-10.37451171875
1.468,0,0.0,0.0,0.0,0.70,14.64,14.66,8.29,14.1,0.0,0,1,130.1,0.28,119.5,1107,1001.3,18.81,100.00,3.34,4,-1.2,2.1,0,0.0,0.0,0.0,9.0,47.562,1,0.000,5.064,3.9,99.4,0.0,0.0,0,6.3,1,6.27,1.65,0.0,39.9,-12.6,0.0,1,0.3,-0.2,0.00,40.89761043,-74.03431093,-10.37451171875
1.498,0,0.0,0.0,0.0,0.70,14.64,14.66,8.24,14.2,0.0,0,1,130.2,0.28,119.5,1129,1001.3,19.20,100.00,3.35,4,-1.2,2.1,0,0.0,0.0,0.0,7.4,45.906,1,0.000,5.064,4.7,99.4,0.0,0.0,0,6.4,1,6.36,1.65,0.0,41.7,-12.4,0.0,1,0.4,0.0,0.00,40.89761043,-74.03431093,-10.37451171875
1.527,0,0.0,0.0,0.0,0.70,14.64,14.66,8.24,14.2,0.0,0,1,130.2,0.28,119.5,1174,1001.3,19.20,100.00,3.35,4,-1.2,2.1,0,0.0,0.0,0.0,7.4,44.375,1,0.000,5.064,4.7,99.4,0.0,0.0,0,6.5,1,6.43,1.64,0.0,42.4,-12.3,0.0,1,0.4,-0.4,0.00,40.89761043,-74.03431093,-10.37451171875
1.556,0,0.0,0.0,0.0,0.70,14.62,14.66,8.29,14.1,0.0,0,1,130.2,0.29,119.5,1185,1001.3,19.20,100.00,3.33,4,-1.2,2.0,0,0.0,0.0,0.0,7.1,44.375,1,0.000,5.064,4.7,99.4,0.0,0.0,0,6.5,1,6.48,1.65,0.0,43.1,-12.2,0.0,1,0.2,-0.4,0.00,40.89761043,-74.03431093,-10.37451171875
1.583,0,0.0,0.0,0.0,0.70,14.62,14.66,8.29,14.1,0.0,0,1,130.2,0.29,119.5,1202,1001.3,19.00,100.00,3.33,4,-1.2,2.0,0,0.0,0.0,0.0,7.1,43.375,1,0.000,5.056,4.7,99.4,0.0,0.0,0,6.6,1,6.43,1.65,0.0,43.6,-12.2,0.0,1,0.4,-0.1,0.00,40.89761043,-74.03431093,-10.37451171875
1.611,0,0.0,0.0,0.0,0.70,14.64,14.66,8.29,14.1,0.0,0,1,130.2,0.29,119.5,1221,1002.2,19.00,100.00,3.33,4,-1.2,2.0,0,0.0,0.0,0.0,7.1,43.375,1,0.000,5.056,4.7,99.4,0.0,0.0,0,6.6,1,6.32,1.65,0.0,44.0,-12.2,0.0,1,0.4,-0.1,0.00,40.89760593,-74.03432056,-12.5189208984375
1.640,0,0.0,0.0,0.0,0.70,14.63,14.65,8.26,14.1,0.0,0,1,130.2,0.29,119.5,1242,1002.2,19.23,100.00,3.33,4,-1.2,2.0,0,0.0,0.0,0.0,7.1,41.969,1,0.000,5.056,5.1,99.3,0.0,0.0,0,6.6,1,6.32,1.65,0.0,44.3,-12.3,0.0,1,0.3,-0.5,0.00,40.89760593,-74.03432056,-12.5189208984375
1.668,0,0.0,0.0,0.0,0.70,14.63,14.65,8.26,14.1,0.0,0,1,130.2,0.29,119.5,1261,1002.2,19.23,100.00,3.33,4,-1.2,2.0,0,0.0,0.0,0.0,7.1,41.969,1,0.000,4.380,5.1,99.3,0.0,0.0,0,6.6,1,6.44,1.66,0.0,44.6,-12.4,0.0,1,0.3,-0.5,0.00,40.89760593,-74.03432056,-12.5189208984375
1.696,0,0.0,0.0,0.0,0.70,14.70,14.64,8.29,14.1,0.0,0,1,130.2,0.29,119.5,1287,1002.2,18.78,100.00,3.34,4,-1.2,2.0,0,0.0,0.0,0.0,7.1,40.781,1,0.000,4.380,4.3,99.3,0.0,0.0,0,6.6,1,6.41,1.65,0.0,44.9,-12.4,0.0,1,0.4,-0.1,0.00,40.89760593,-74.03432056,-12.5189208984375
1.725,0,0.0,0.0,0.0,0.70,14.70,14.64,8.29,14.1,0.0,0,1,130.2,0.29,119.5,1306,1003.1,18.78,100.00,3.34,4,-1.2,2.0,0,0.0,0.0,0.0,7.1,40.781,1,0.000,4.380,4.3,99.3,0.0,0.0,0,6.6,1,6.29,1.64,0.0,44.9,-12.4,0.0,1,0.4,-0.5,0.00,40.89760593,-74.03432056,-12.5189208984375
1.756,0,0.0,0.0,0.0,0.70,14.62,14.64,8.24,14.2,0.0,0,1,130.2,0.29,119.5,1323,1003.1,19.17,100.00,3.33,4,-1.2,2.0,0,0.0,0.0,0.0,7.1,39.938,1,0.000,4.408,4.7,99.3,0.0,0.0,0,6.5,1,6.31,1.65,0.0,44.8,-12.5,0.0,1,0.4,-0.5,0.00,40.89760593,-74.03432056,-12.5189208984375
