#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (psi),Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Knocking Signal,Manifold Gauge Pressure (psi)
1.048,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.082,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.118,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.164,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.198,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.238,0,0.25,0.58,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.288,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.346,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.385,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.429,0,0.25,0.58,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.475,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.529,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.572,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.625,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,31,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.671,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.720,0,0.25,0.61,1,34.3,0,14.2,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.765,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.839,0,0.25,0.61,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.888,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.928,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
1.966,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.007,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.048,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.080,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.115,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.156,0,0.25,0.61,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.198,0,0.25,0.61,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.238,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.277,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.316,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.358,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,31,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.404,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,31,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.450,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.501,0,0.25,0.61,1,34.3,0,14.2,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.541,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.580,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.616,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.667,0,0.25,0.61,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.713,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.758,0,0.25,0.61,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.796,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.841,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.884,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
2.942,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,31,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.010,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.050,0,0.25,0.61,1,34.3,0,14.2,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.093,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.139,0,0.25,0.58,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.179,0,0.25,0.58,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.227,0,0.25,0.61,1,34.3,0,14.2,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.285,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,31,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.331,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,31,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.368,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.411,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.445,0,0.25,0.61,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.495,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.535,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.582,0,0.25,0.58,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.626,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.666,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.705,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.738,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.776,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.826,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.872,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.927,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,31,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
3.966,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
4.007,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
4.064,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
4.098,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
4.147,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
4.206,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
4.251,0,0.25,0.61,1,34.3,0,14.2,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
4.295,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
4.344,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
4.389,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
4.428,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
4.476,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
4.524,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
4.568,0,0.25,0.61,1,34.3,0,14.2,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
4.627,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.85,0,0,0,0,0,0
4.676,0,0.25,0.59,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.83,0,0,0,0,0,0
4.719,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.87,0,0,0,0,0,0
4.758,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,33,1,0,0,0,2,0,0,60.5,0,0,0.89,0,0,0,0,0,0
4.822,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,41,1,0,0,0,2,0,0,60.5,0,0,0.89,0,0,0,0,0,0
4.864,0,0.25,0.6,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,48,1,0,0,0,2,0,0,60.5,0,0,0.89,0,0,0,0,0,0
4.915,0,0.25,0.61,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,50,1,0,0,0,2,0,0,60.5,0,0,0.91,0,0,0,0,0,0
4.950,0,0.25,0.77,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,50,1,0,0,0,2,0,0,60.5,0,0,0.98,0,0,0,0,0,0
4.994,0,0.25,0.89,1,34.3,0,14.3,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,14.69,0,49,1,0,0,0,2,0,0,60.5,0,0,1.01,0,0,0,0,0,0
5.040,0,0.25,1.94,1,34.3,0,14.2,100,0,0,0,0,0.38575,0,20,0,1,3,0,14.7,14.7,14.69,138,49,1,0,0,7.3,2,0,0,60.5,0,0,1.02,0,0,0,0,0,0
5.090,0,0.25,2.02,1,34.3,0,14.2,100,0,0,0,0,0.37675,0,20,0,1,3,0,14.7,14.7,14.69,138,49,1,0,0,7.3,2,0,0,60.5,0,0,1.06,0,0,0,0,0,0
5.143,0,0.25,2.2,1,34.3,0,14.2,100,0,0,0,0,0.37675,0,20,0,1,3,0,14.7,14.7,14.69,138,49,1,0,0,7.3,2,0,0,60.5,0,0,1.1,0,0,0,0,0,0
5.192,0,0.25,2.62,1,34.3,0,14,100,0,0,0,0,0.37675,0,20,0,1,3,0,14.7,14.7,14.69,190,55,1,0,0,7.3,2,0,0,60.5,0,0,1.11,0,0,0,0,0,0
5.241,0,0.25,2.65,1,34.3,0,14,100,0,0,0,0,0.275,0,20,0,1,3,0,14.7,14.7,14.69,190,361,1,0,0,7.3,2,0,0,60.5,0,0,1.13,0,0,0,0,0,0
5.281,0,0.25,2.81,1,34.3,0,14,100,0,0,0,0,0.275,0,20,0,1,3,0,14.7,14.7,14.69,190,361,1,0,0,7.3,2,0,0,60.5,0,0,1.15,0,0,0,0,0,0
5.349,0,0.25,2.93,1,34.3,0,13.9,100,0,0,0,0,0.275,0,20,0,1,3,0,14.7,14.7,14.69,206,359,1,0,0,7.3,2,0,0.012936,60.5,0,0,1.15,0,0,0,0,0,0
5.398,0,0.25,3.28,1,34.3,0,13.9,100,2,0,0,0,0.253,0,20,0,1,3,0,14.7,14.7,14.69,370,358,1,0,0,7.3,1,0,0.012936,60.5,0,0,1.25,0,0,0,0,0,0
5.435,0,0.25,4.59,1,34.3,0,13.9,100,3.9,0,0,0,0.14075,0,20,0,1,3,0,14.7,14.7,14.69,597,357,1,0,0,7.3,1,0,0.012936,60.5,0,0,1.3,0,0,0,0,0,0
