Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Knocking Signal
0.435,0,0,0.28,4.22,1,41.3,0,0.35,0,1,100,2.4,0,0,0,52.938,0,28,1,0,0,0,14.66,14.66,14.3,40.2,26.4,959,6.18,2,-6.6,0,14.7,1,0,2.964,21.6,0,0,1.26,0,0,-0.5,-0.3,0
0.464,0,0,0.28,4.32,1,41.3,0,0.35,0,1,100,2.4,0,0,0,52.938,0,28,1,0,0,0,14.67,14.66,14.3,40.2,26.4,961,6.18,2,-6.5,0,14.7,1,0,2.964,21.6,0,0,1.27,0,0,-0.4,-0.3,0
0.491,0,0,0.28,4.26,1,41.3,0,0.35,0,1,100,2.4,0,0,0,52.938,0,28,1,0,0,0,14.67,14.66,14.3,40.2,26.4,961,6.18,2,-6.5,0,14.7,1,0,2.964,21.6,0,0,1.26,0,0,-0.4,-0.3,0
0.516,0,0,0.28,4.23,1,41.4,0,0.35,0,1,100,2.4,0,0,0,52.938,0,28,1,0,0,0,14.67,14.66,14.4,40.2,26.4,961,6.19,2,-6.5,0,14.5,1,0,2.964,21.6,0,0,1.26,0,0,-0.4,-0.2,0
0.541,0,0,0.28,4.15,1,41.4,0,0.35,0,1,100,2.4,0,0,0,52.969,0,28,1,0,0,0,14.67,14.66,14.4,40.2,26.4,963,6.19,2,-6.5,0,14.5,1,0,2.964,21.6,0,0,1.25,0,0,-0.4,-0.2,0
0.566,0,0,0.28,4.16,1,41.4,0,0.35,0,1,100,2.4,0,0,0,52.969,0,28,1,0,0,0,14.68,14.66,14.4,40.2,26.4,957,6.19,2,-6.5,0,14.5,1,0,2.964,21.6,0,0,1.26,0,0,-0.4,-0.4,0
0.593,0,0,0.28,4.15,1,41.3,0,0.35,0,1,100,2.4,0,0,0,53.219,0,28,1,0,0,0,14.68,14.66,14.3,40.2,26.4,959,6.18,2,-6.5,0,14.9,1,0,2.964,21.6,0,0,1.25,0,0,-0.4,-0.4,0
0.618,0,0,0.28,4.19,1,41.2,0,0.35,0,1,100,2.4,0,0,0,53.219,0,28,1,0,0,0,14.67,14.66,14.3,40.2,26.4,960,6.18,2,-6.5,0,14.9,1,0,2.962,21.6,0,0,1.26,0,0,-0.4,-0.1,0
0.645,0,0,0.28,4.21,1,41.2,0,0.35,0,1,100,2.4,0,0,0,53.031,0,28,1,0,0,0,14.67,14.66,14.3,40.2,26.4,960,6.18,2,-6.5,0,14.7,1,0,2.962,21.6,0,0,1.26,0,0,-0.5,-0.1,0
0.671,0,0,0.28,4.22,1,41.2,0,0.35,0,1,100,2.4,0,0,0,53.031,0,28,1,0,0,0,14.67,14.66,14.3,40.2,26.4,955,6.18,2,-6.5,0,14.7,1,0,2.962,21.6,0,0,1.26,0,0,-0.5,-0.1,0
0.695,0,0,0.28,4.27,1,41.2,0,0.35,0,1,100,2.4,0,0,0,53.281,0,28,1,0,0,0,14.67,14.66,14.3,40.2,26.4,953,6.19,2,-6.5,0,15.3,1,0,2.962,21.6,0,0,1.27,0,0,-0.6,-0.2,0
0.721,0,0,0.28,4.32,1,41.2,0,0.35,0,1,100,2.4,0,0,0,53.281,0,28,1,0,0,0,14.67,14.66,14.3,40.2,26.4,956,6.19,2,-6.5,0,15.3,1,0,2.962,21.6,0,0,1.27,0,0,-0.6,-0.2,0
0.747,0,0,0.28,4.33,1,41.3,0,0.35,0,1,100,2.4,0,0,0,53.156,0,28,1,0,0,0,14.67,14.66,14.3,40.2,26.4,955,6.19,2,-6.5,0,15.3,1,0,2.954,21.6,0,0,1.27,0,0,-0.6,0.0,0
0.771,0,0,0.28,4.34,1,41.4,0,0.35,0,1,100,2,0,0,0,53.219,0,28,1,0,0,0,14.67,14.66,14.3,40.3,26.4,956,6.19,2,-6.5,0,15.1,1,0,2.954,21.6,0,0,1.27,0,0,-0.6,0.0,0
0.796,0,0,0.28,4.27,1,41.5,0,0.35,0,1,100,2,0,0,0,53.219,0,28,1,0,0,0,14.67,14.66,14.3,40.3,26.4,956,6.19,2,-6.5,0,15.1,1,0,2.954,21.6,0,0,1.26,0,0,-0.6,0.0,0
0.821,0,0,0.28,4.22,1,41.6,0,0.35,0,1,100,2,0,0,0,53.25,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,954,6.19,2,-6.5,0,15.1,1,0,2.954,21.6,0,0,1.26,0,0,-0.5,-0.2,0
0.847,0,0,0.28,4.21,1,41.6,0,0.35,0,1,100,2,0,0,0,53.25,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,957,6.2,2,-6.5,0,15.1,1,0,2.954,21.6,0,0,1.26,0,0,-0.5,-0.2,0
0.873,0,0,0.28,4.19,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53.125,0,28,1,0,0,0,14.67,14.66,14.3,40.3,26.4,959,6.2,2,-6.5,0,15.1,1,0,2.97,21.6,0,0,1.26,0,0,-0.5,0,0
0.900,0,0,0.28,4.21,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53.125,0,28,1,0,0,0,14.67,14.66,14.3,40.3,26.4,958,6.19,2,-6.5,0,14.8,1,0,2.97,21.6,0,0,1.26,0,0,-0.6,0,0
0.928,0,0,0.28,4.29,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53.125,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,958,6.19,2,-6.5,0,14.8,1,0,2.97,21.6,0,0,1.26,0,0,-0.6,0,0
0.955,0,0,0.28,4.27,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53.125,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,958,6.19,2,-6.5,0,14.9,1,0,2.97,21.6,0,0,1.27,0,0,-0.5,-0.3,0
0.981,0,0,0.28,4.27,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,960,6.19,2,-6.5,0,14.9,1,0,2.97,21.6,0,0,1.27,0,0,-0.5,-0.3,0
1.008,0,0,0.28,4.33,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,959,6.19,2,-6.5,0,14.9,1,0,2.968,21.6,0,0,1.27,0,0,-0.5,-0.1,0
1.035,0,0,0.28,4.37,1,41.6,0,0.35,0,1,100,2.4,0,0,0,53.063,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,962,6.19,2,-6.5,0,14.8,1,0,2.968,21.6,0,0,1.27,0,0,-0.5,-0.1,0
1.064,0,0,0.28,4.3,1,41.7,0,0.35,0,1,100,2.4,0,0,0,53.063,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,956,6.19,2,-6.5,0,14.8,1,0,2.968,21.6,0,0,1.27,0,0,-0.5,-0.3,0
1.091,0,0,0.28,4.32,1,41.8,0,0.35,0,1,100,2.4,0,0,0,53.219,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,954,6.19,2,-6.5,0,15,1,0,2.968,21.6,0,0,1.27,0,0,-0.5,-0.3,0
1.119,0,0,0.28,4.3,1,41.8,0,0.35,0,1,100,2.4,0,0,0,53.219,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,949,6.19,2,-6.5,0,15,1,0,2.98,21.6,0,0,1.27,0,0,-0.5,0.0,0
1.143,0,0,0.28,4.3,1,41.9,0,0.35,0,1,100,2.4,0,0,0,53.281,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,949,6.19,2,-6.5,0,15,1,0,2.98,21.6,0,0,1.27,0,0,-0.6,0.0,0
1.167,0,0,0.28,4.29,1,42,0,0.35,0,1,100,2.4,0,0,0,53.281,0,28,1,0,0,0,14.69,14.66,14.3,40.3,26.4,949,6.19,2,-6.5,0,15.6,1,0,2.98,21.6,0,0,1.27,0,0,-0.6,0.0,0
1.195,0,0,0.28,4.32,1,42.1,0,0.35,0,1,100,2.4,0,0,0,53.5,0,28,1,0,0,0,14.69,14.66,14.3,40.3,26.4,945,6.19,2,-6.5,0,15.6,1,0,2.98,21.6,0,0,1.27,0,0,-0.5,-0.3,0
1.223,0,0,0.28,4.26,1,42.1,0,0.35,0,1,100,2.4,0,0,0,53.5,0,28,1,0,0,0,14.69,14.66,14.3,40.3,26.4,945,6.2,2,-6.5,0,16,1,0,2.98,21.6,0,0,1.26,0,0,-0.5,-0.3,0
1.249,0,0,0.28,4.21,1,42.1,0,0.35,0,1,100,2,0,0,0,53.625,0,28,1,0,0,0,14.69,14.66,14.3,40.3,26.4,944,6.2,2,-6.5,0,16,1,0,2.984,21.6,0,0,1.26,0,0,-0.5,0.0,0
1.272,0,0,0.28,4.25,1,42.1,0,0.35,0,1,100,2,0,0,0,53.656,0,28,1,0,0,0,14.69,14.66,14.3,40.3,26.4,944,6.2,2,-6.5,0,16,1,0,2.984,21.6,0,0,1.26,0,0,-0.4,0.0,0
1.300,0,0,0.28,4.29,1,42.1,0,0.35,0,1,100,2,0,0,0,53.656,0,28,1,0,0,0,14.69,14.66,14.3,40.3,26.4,952,6.2,2,-6.5,0,16,1,0,2.984,21.6,0,0,1.27,0,0,-0.4,0.0,0
1.327,0,0,0.28,4.3,1,42.2,0,0.35,0,1,100,2.4,0,0,0,53.219,0,28,1,0,0,0,14.69,14.66,14.3,40.3,26.4,952,6.2,2,-6.5,0,16,1,0,2.984,21.6,0,0,1.26,0,0,-0.5,-0.2,0
1.353,0,0,0.28,4.25,1,42.2,0,0.35,0,1,100,2.4,0,0,0,53.219,0,28,1,0,0,0,14.69,14.66,14.3,40.3,26.4,954,6.2,2,-6.5,0,15.3,1,0,2.984,21.6,0,0,1.26,0,0,-0.5,-0.2,0
1.380,0,0,0.28,4.15,1,42.2,0,0.35,0,1,100,2.4,0,0,0,53.25,0,28,1,0,0,0,14.69,14.66,14.3,40.3,26.4,954,6.2,2,-6.5,0,15.3,1,0,2.994,21.6,0,0,1.25,0,0,-0.5,-0.1,0
1.408,0,0,0.28,4.14,1,42.1,0,0.35,0,1,100,2.4,0,0,0,53.25,0,28,1,0,0,0,14.69,14.66,14.3,40.3,26.4,954,6.2,2,-6.5,0,15.2,1,0,2.994,21.6,0,0,1.25,0,0,-0.5,-0.1,0
1.435,0,0,0.28,4.19,1,42,0,0.35,0,1,100,2.4,0,0,0,53.281,0,28,1,0,0,0,14.69,14.66,14.3,40.3,26.4,951,6.2,2,-6.5,0,15.2,1,0,2.994,21.6,0,0,1.26,0,0,-0.5,-0.3,0
1.461,0,0,0.28,4.15,1,41.9,0,0.35,0,1,100,2.4,0,0,0,53.281,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,951,6.2,2,-6.5,0,15.2,1,0,2.994,21.6,0,0,1.25,0,0,-0.5,-0.3,0
1.488,0,0,0.28,4.19,1,41.8,0,0.35,0,1,100,2.4,0,0,0,53.438,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,953,6.2,2,-6.5,0,15.2,1,0,2.994,21.6,0,0,1.26,0,0,-0.5,-0.3,0
1.516,0,0,0.28,4.23,1,41.8,0,0.35,0,1,100,2.4,0,0,0,53.438,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,950,6.2,2,-6.5,0,15.2,1,0,2.988,21.6,0,0,1.26,0,0,-0.5,0,0
1.541,0,0,0.28,4.23,1,41.8,0,0.35,0,1,100,2.4,0,0,0,53.5,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,952,6.21,2,-6.5,0,15.3,1,0,2.988,21.6,0,0,1.26,0,0,-0.5,0,0
1.569,0,0,0.28,4.21,1,41.8,0,0.35,0,1,100,2.4,0,0,0,53.5,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,953,6.21,2,-6.5,0,15.3,1,0,2.988,21.6,0,0,1.26,0,0,-0.5,-0.2,0
1.595,0,0,0.28,4.19,1,41.8,0,0.35,0,1,100,2.4,0,0,0,53.313,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,957,6.2,2,-6.5,0,14.9,1,0,2.988,21.6,0,0,1.26,0,0,-0.6,-0.2,0
1.623,0,0,0.28,4.16,1,41.7,0,0.35,0,1,100,2.4,0,0,0,53.313,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,959,6.2,2,-6.5,0,14.9,1,0,2.984,21.6,0,0,1.26,0,0,-0.6,0.0,0
1.649,0,0,0.28,4.19,1,41.7,0,0.35,0,1,100,2.4,0,0,0,53.156,0,28,1,0,0,0,14.68,14.66,14.3,40.3,26.4,959,6.2,2,-6.5,0,14.9,1,0,2.984,21.6,0,0,1.26,0,0,-0.6,0.0,0
1.673,0,0,0.28,4.19,1,41.6,0,0.35,0,1,100,2.4,0,0,0,52.906,0,28,1,0,0,0,14.67,14.66,14.3,40.3,26.5,963,6.2,2,-6.5,0,14.3,1,0,2.984,21.6,0,0,1.25,0,0,-0.6,0.0,0
1.699,0,0,0.28,4.16,1,41.5,0,0.35,0,1,100,2.4,0,0,0,52.906,0,28,1,0,0,0,14.67,14.66,14.3,40.3,26.5,959,6.2,2,-6.5,0,14.3,1,0,2.984,21.6,0,0,1.26,0,0,-0.4,-0.2,0
1.725,0,0,0.28,4.21,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53.125,0,28,1,0,0,0,14.67,14.66,14.3,40.3,26.5,961,6.2,2,-6.5,0,14.5,1,0,2.984,21.6,0,0,1.26,0,0,-0.4,-0.2,0
1.752,0,0,0.28,4.21,1,41.4,0,0.35,0,1,100,2.4,0,0,0,53.125,0,28,1,0,0,0,14.67,14.66,14.3,40.3,26.5,960,6.2,2,-6.5,0,14.5,1,0,2.98,21.6,0,0,1.26,0,0,-0.4,0.0,0
1.778,0,0,0.28,4.25,1,41.4,0,0.35,0,1,100,2.4,0,0,0,53.063,0,28,1,0,0,0,14.67,14.66,14.3,40.3,26.5,961,6.2,2,-6.5,0,14.5,1,0,2.98,21.6,0,0,1.26,0,0,-0.5,0.0,0
1.804,0,0,0.28,4.23,1,41.4,0,0.35,0,1,100,2.4,0,0,0,53.063,0,28,1,0,0,0,14.67,14.66,14.4,40.3,26.5,961,6.2,2,-6.5,0,14.5,1,0,2.98,21.6,0,0,1.26,0,0,-0.5,0.0,0
1.829,0,0,0.28,4.25,1,41.4,0,0.35,0,1,100,2.4,0,0,0,53.063,0,28,1,0,0,0,14.67,14.66,14.4,40.3,26.5,960,6.2,2,-6.5,0,14.5,1,0,2.98,21.6,0,0,1.26,0,0,-0.4,-0.3,0
1.854,0,0,0.28,4.18,1,41.4,0,0.35,0,1,100,2.4,0,0,0,53.063,0,28,1,0,0,0,14.67,14.66,14.3,40.3,26.5,962,6.21,2,-6.5,0,14.5,1,0,2.98,21.6,0,0,1.26,0,0,-0.4,-0.3,0
1.879,0,0,0.28,4.25,1,41.3,0,0.35,0,1,100,2.4,0,0,0,52.969,0,28,1,0,0,0,14.67,14.66,14.3,40.3,26.5,958,6.21,2,-6.5,0,14.5,1,0,2.972,21.6,0,0,1.27,0,0,-0.4,-0.1,0
1.904,0,0,0.28,4.32,1,41.3,0,0.35,0,1,100,2.4,0,0,0,52.969,0,28,1,0,0,0,14.67,14.66,14.3,40.3,26.5,961,6.21,2,-6.5,0,14.5,1,0,2.972,21.6,0,0,1.27,0,0,-0.4,-0.1,0
1.931,0,0,0.28,4.32,1,41.4,0,0.35,0,1,100,2.4,0,0,0,53.031,0,28,1,0,0,0,14.67,14.66,14.3,40.3,26.5,961,6.22,2,-6.5,0,14.6,1,0,2.972,21.6,0,0,1.26,0,0,-0.4,-0.1,0
1.956,0,0,0.28,4.25,1,41.4,0,0.35,0,1,100,2.4,0,0,0,53.031,0,28,1,0,0,0,14.67,14.66,14.3,40.3,26.5,958,6.22,2,-6.5,0,14.6,1,0,2.972,21.6,0,0,1.26,0,0,-0.4,-0.3,0
1.981,0,0,0.28,4.27,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53.156,0,28,1,0,0,0,14.67,14.66,14.3,40.3,26.5,959,6.21,2,-6.5,0,14.7,1,0,2.972,21.6,0,0,1.26,0,0,-0.4,-0.3,0
2.009,0,0,0.28,4.26,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53.156,0,28,1,0,0,0,14.67,14.66,14.3,40.3,26.5,958,6.21,2,-6.5,0,14.7,1,0,2.974,21.6,0,0,1.26,0,0,-0.5,0.0,0
2.035,0,0,0.28,4.22,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53.156,0,28,1,0,0,0,14.66,14.66,14.3,40.3,26.5,959,6.21,2,-6.5,0,14.7,1,0,2.974,21.6,0,0,1.26,0,0,-0.5,0.0,0
2.063,0,0,0.28,4.19,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53.156,0,28,1,0,0,0,14.66,14.66,14.3,40.4,26.5,958,6.21,2,-6.5,0,14.7,1,0,2.974,21.6,0,0,1.26,0,0,-0.5,-0.2,0
2.088,0,0,0.28,4.16,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53.125,0,28,1,0,0,0,14.66,14.66,14.3,40.4,26.5,958,6.21,2,-6.5,0,14.7,1,0,2.974,21.6,0,0,1.33,0,0,-0.6,-0.2,0
2.116,0,0,0.28,4.22,1,41.8,0,0.35,0,1,100,2.4,0,0,0,53.125,0,28,1,0,0,0,14.66,14.66,14.3,40.4,26.5,961,6.22,2,-6.5,0,14.6,1,0,2.974,21.6,0,0,1.26,0,0,-0.6,-0.2,0
2.141,0,0,0.28,4.26,1,41.8,0,0.35,0,1,100,2.4,0,0,0,53,0,28,1,0,0,0,14.66,14.66,14.3,40.4,26.5,961,6.22,2,-6.5,0,14.6,1,0,2.974,21.6,0,0,1.26,0,0,-0.5,0.1,0
2.168,0,0,0.28,4.16,1,41.8,0,0.35,0,1,100,2.4,0,0,0,53,0,28,1,0,0,0,14.67,14.66,14.3,40.4,26.5,965,6.22,2,-6.5,0,14.6,1,0,2.974,21.6,0,0,1.26,0,0,-0.5,0.1,0
2.195,0,0,0.28,4.13,1,41.8,0,0.35,0,1,100,2.4,0,0,0,52.781,0,28,1,0,0,0,14.67,14.66,14.3,40.4,26.5,956,6.23,2,-6.5,0,14.3,1,0,2.974,21.6,0,0,1.25,0,0,-0.5,-0.1,0
2.223,0,0,0.28,4.1,1,41.6,0,0.35,0,1,100,2.4,0,0,0,52.781,0,28,1,0,0,0,14.66,14.66,14.3,40.4,26.5,954,6.23,2,-6.5,0,14.3,1,0,2.974,21.6,0,0,1.25,0,0,-0.5,-0.1,0
2.249,0,0,0.28,4.22,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53.344,0,28,1,0,0,0,14.66,14.66,14.3,40.4,26.5,954,6.23,2,-6.5,0,15.2,1,0,2.97,21.6,0,0,1.26,0,0,-0.5,0.1,0
2.275,0,0,0.28,4.25,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53.25,0,28,1,0,0,0,14.67,14.66,14.3,40.4,26.5,954,6.23,2,-6.5,0,15.2,1,0,2.97,21.6,0,0,1.26,0,0,-0.5,0.1,0
2.301,0,0,0.28,4.23,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53.25,0,28,1,0,0,0,14.67,14.66,14.3,40.4,26.5,956,6.23,2,-6.5,0,15,1,0,2.97,21.6,0,0,1.26,0,0,-0.5,0.1,0
2.327,0,0,0.28,4.29,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53.406,0,28,1,0,0,0,14.66,14.66,14.3,40.4,26.5,952,6.23,2,-6.5,0,15,1,0,2.97,21.6,0,0,1.27,0,0,-0.5,-0.2,0
2.352,0,0,0.28,4.25,1,41.5,0,0.35,0,1,100,2.4,0,0,0,53.406,0,28,1,0,0,0,14.66,14.66,14.3,40.4,26.5,951,6.23,2,-6.5,0,15,1,0,2.97,21.6,0,0,1.26,0,0,-0.5,-0.2,0
2.377,0,0,0.28,4.18,1,41.6,0,0.35,0,1,100,2,0,0,0,53.469,0,28,1,0,0,0,14.66,14.66,14.3,40.4,26.5,949,6.24,2,-6.5,0,15.5,1,0,2.96,21.6,0,0,1.26,0,0,-0.5,0.0,0
2.402,0,0,0.28,4.21,1,41.6,0,0.35,0,1,100,2,0,0,0,53.469,0,28,1,0,0,0,14.66,14.66,14.3,40.4,26.5,949,6.24,2,-6.5,0,15.5,1,0,2.96,21.6,0,0,1.26,0,0,-0.5,0.0,0
2.426,0,0,0.28,4.18,1,41.5,0,0.35,0,1,100,2,0,0,0,53.281,0,28,1,0,0,0,14.66,14.66,14.4,40.4,26.5,953,6.22,2,-6.5,0,15.3,1,0,2.96,21.6,0,0,1.25,0,0,-0.5,0.0,0
2.452,0,0,0.28,4.18,1,41.5,0,0.35,0,1,100,2,0,0,0,53.281,0,28,1,0,0,0,14.66,14.66,14.4,40.4,26.5,952,6.22,2,-6.5,0,15.3,1,0,2.96,21.6,0,0,1.26,0,0,-0.5,-0.2,0
2.477,0,0,0.28,4.22,1,41.5,0,0.35,0,1,100,2,0,0,0,53.375,0,28,1,0,0,0,14.66,14.66,14.4,40.4,26.5,953,6.22,2,-6.5,0,15.3,1,0,2.96,21.6,0,0,1.26,0,0,-0.5,-0.2,0
2.502,0,0,0.28,4.27,1,41.5,0,0.35,0,1,100,2,0,0,0,53.375,0,28,1,0,0,0,14.66,14.66,14.3,40.4,26.5,947,6.23,2,-6.5,0,15.3,1,0,2.964,21.6,0,0,1.27,0,0,-0.5,0.1,0
