#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.46647
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (psi),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.469,0,0,0.35,0.61,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.506,0,0,0.35,0.61,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.543,0,0,0.35,0.61,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.585,0,0,0.35,0.6,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.629,0,0,0.35,0.63,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.674,0,0,0.35,0.6,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.726,0,0,0.35,0.61,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.780,0,0,0.35,0.6,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.823,0,0,0.35,0.61,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.867,0,0,0.35,0.63,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.914,0,0,0.35,0.61,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
0.961,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.015,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.069,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.109,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.157,0,0,0.35,0.63,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.204,0,0,0.35,0.61,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.260,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.308,0,0,0.35,0.63,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.355,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.400,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.442,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.483,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.522,0,0,0.35,0.61,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.560,0,0,0.35,0.63,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.605,0,0,0.35,0.63,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.647,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.691,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.731,0,0,0.35,0.61,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.769,0,0,0.35,0.63,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.819,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.878,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.917,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
1.959,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.011,0,0,0.35,0.6,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.050,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.104,0,0,0.35,0.64,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.171,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.228,0,0,0.35,0.61,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.273,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.327,0,0,0.35,0.6,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.376,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.418,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.466,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.517,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.569,0,0,0.35,0.6,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.621,0,0,0.35,0.61,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.670,0,0,0.35,0.63,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.717,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.68,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.764,0,0,0.35,0.61,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.68,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.805,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.860,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
2.955,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.020,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.100,0,0,0.35,0.63,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.156,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.212,0,0,0.35,0.6,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.258,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.316,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.378,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.443,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.493,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.533,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.579,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.614,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.677,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.736,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.796,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.841,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.893,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
3.952,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.014,0,0,0.35,0.6,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.086,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.131,0,0,0.35,0.61,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.166,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.213,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.274,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.315,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.369,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.413,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.461,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.520,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.573,0,0,0.35,0.61,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.625,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.680,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.742,0,0,0.35,0.61,0.71,55.3,0,14.3,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.826,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.883,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.936,0,0,0.35,0.63,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
4.985,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
5.045,0,0,0.35,0.61,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
5.082,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
5.143,0,0,0.35,0.62,0.71,55.3,0,14.2,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,13.95,14.69,11.9,18.9,19.3,0,39,1,0,0,0,2,0,0,22.1,0,0,0.79,0,0,0,0
