#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (psi),Wheel Slip (%),Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Status,VVT Enabled,Clutch Switch,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Knocking Signal,Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count
1.398,0,0.24,3.49,1,32.6,0,3.5,0,100,1.6,0,0,0,0.056156,28,1,0,0,14.65,14.67,14.72,14.2,90.9,91.9,907,1740,2,-18.1,0,14.6,1,0,0.002332,44,0,0,1.19,0,0,0.0,-0.3,0,0,0,0,0
1.467,0,0.24,3.44,1,32.5,0,3.6,0,100,1.6,0,0,0,0.056094,28,1,0,0,14.65,14.67,14.72,14.2,90.9,91.9,907,1740,2,-18.1,0,14.6,1,0,0.002218,44,0,0,1.19,0,0,0.0,0.2,0,0,0,0,0
1.530,0,0.24,3.54,1,32.4,0,3.7,0,100,1.6,0,0,0,0.056125,28,1,0,0,14.65,14.67,14.72,14.2,90.8,91.9,909,1740,2,-18.1,0,14.4,1,0,0.002218,44,0,0,1.19,0,0,0.1,-0.4,0,0,0,0,0
1.576,0,0.24,3.45,1,32.4,0,3.7,0,100,1.6,0,0,0,0.056063,28,1,0,0,14.65,14.67,14.72,14.2,90.8,91.9,904,1742,2,-18.1,0,14.2,1,0,0.002328,44,0,0,1.19,0,0,0.1,0.0,0,0,0,0,0
1.635,0,0.24,3.53,1,32.3,0,3.7,0,100,1.6,0,0,0,0.056375,28,1,0,0,14.66,14.67,14.72,14.2,90.8,91.9,907,1742,2,-18.1,0,14.2,1,0,0.002328,44,0,0,1.2,0,0,0.1,0.0,0,0,0,0,0
1.692,0,0.24,3.56,1,32.4,0,3.7,0,100,1.6,0,0,0,0.056219,28,1,0,0,14.65,14.67,14.72,14.2,90.8,91.9,909,1740,2,-18.1,0,14.6,1,0,0.002328,44,0,0,1.2,0,0,0.1,-0.4,0,0,0,0,0
1.744,0,0.24,3.56,1,32.5,0,3.7,0,100,1.6,0,0,0,0.05625,28,1,0,0,14.66,14.67,14.72,14.2,90.8,91.9,908,1740,2,-18.1,0,14.4,1,0,0.002312,44,0,0,1.2,0,0,-0.1,0.2,0,0,0,0,0
1.820,0,0.24,3.53,1,32.6,0,3.7,0,100,1.6,0,0,0,0.056094,28,1,0,0,14.66,14.67,14.72,14.2,90.8,91.9,908,1742,2,-18.1,0,14.5,1,0,0.002312,44,0,0,1.19,0,0,-0.1,-0.3,0,0,0,0,0
1.885,0,0.24,3.45,1,32.5,0,3.6,0,100,1.6,0,0,0,0.056031,28,1,0,0,14.66,14.67,14.72,14.3,90.8,91.9,904,1742,2,-18.1,0,14.4,1,0,0.002326,44,0,0,1.18,0,0,-0.1,0.2,0,0,0,0,0
1.994,0,0.24,3.5,1,32.4,0,3.7,0,100,1.6,0,0,0,0.056094,28,1,0,0,14.66,14.67,14.72,14.3,90.8,91.9,911,1742,2,-18.1,0,14.5,1,0,0.002326,44,0,0,1.19,0,0,-0.1,-0.3,0,0,0,0,0
2.193,0,0.24,3.63,1,32.5,0,3.7,0,100,1.6,0,0,0,0.055813,28,1,0,0,14.67,14.67,14.72,14.2,90.8,91.9,914,1742,2,-18.1,0,13.9,1,0,0.002312,44,0,0,1.2,0,0,0.1,-0.5,0,0,0,0,0
2.453,0,0.24,3.61,1,32.6,0,3.7,0,100,1.6,0,0,0,0.055781,28,1,0,0,14.68,14.67,14.72,14.2,90.7,91.9,919,1742,2,-18.1,0,13.6,1,0,0.00232,44,0,0,1.2,0,0,0.1,-0.4,0,0,0,0,0
2.612,0,0.24,3.49,1,32.7,0,3.7,0,100,1.6,0,0,0,0.055906,28,1,0,0,14.68,14.67,14.72,14.3,90.7,91.9,908,1742,2,-18.1,0,14.2,1,0,0.002534,44,0,0,1.19,0,0,0.0,0.1,0,0,0,0,0
2.742,0,0.24,3.56,1,32.5,0,3.7,0,100,1.6,0,0,0,0.055906,28,1,1,0,14.68,14.67,14.72,14.2,90.6,91.9,915,1742,2,-18.1,0,14.2,1,0,0.002322,44,0,0,1.2,0,0,-0.1,0.2,0,0,0,0,0
2.903,0,0.24,3.57,1,32.5,0,3.7,0,100,1.6,0,0,0,0.05575,28,1,1,0,14.69,14.67,14.72,14.3,90.6,91.9,920,1743,2,-18.1,0,13.9,1,0,0.002316,44,0,0,1.2,0,0,0.0,0.1,0,0,0,0,0
3.033,0,0.24,3.5,1,32.2,0,3.6,0,100,1.6,0,0,0,0.055,28,1,1,0,14.69,14.67,14.72,14.2,90.6,91.9,925,1742,2,-18.1,0,12.9,1,0,0.00229,44,0,0,1.18,0,0,0.1,-0.5,0,0,0,0,0
3.228,0,0.24,3.41,1,31.8,0,3.5,0,100,1.6,0,0,0,0.055688,28,1,1,0,14.68,14.67,14.72,14.2,90.5,91.9,921,1742,2,-18.1,0,13.5,1,0,0.00229,43.9,0,0,1.18,0,0,0.0,-0.4,0,0,0,0,0
3.360,0,0.24,3.71,1,31.8,0,3.5,0,100,1.6,0,0,0,0.055125,28,1,1,0,14.67,14.67,14.72,14.2,90.5,91.9,925,1744,2,-18.1,0,12.9,1,0,0.002254,43.9,0,0,1.21,0,0,-0.1,0.2,0,0,0,0,0
3.463,0,0.24,3.51,1,32.1,0,3.5,0,100,1.6,0,0,0,0.055188,28,1,1,0,14.67,14.67,14.72,14.2,90.4,91.9,926,1744,2,-18.1,0,12.9,1,0,0.00227,43.9,0,0,1.19,0,0,0.0,-0.3,0,0,0,0,0
3.588,0,0.24,3.54,1,32,0,3.5,0,0,1.6,0,0,0,0.055094,28,1,1,0,14.67,14.67,14.72,14.3,90.4,91.9,929,1743,2,-18.1,-4.7,12.9,1,0,0,43.9,0,0,1.19,0,0,0.1,-0.5,0,0,0,0,0
3.706,0,0.24,3.49,1,31.7,0,3.6,0,0,0,0,0,0,0.054437,28,1,1,0,14.69,14.67,14.72,14.2,90.4,91.9,933,1687,2,-18.1,-4.7,12.9,2,0.000754,0,43.9,0,0,1.19,0,0,0.0,-0.4,0,0,0,0,0
3.820,0,0.24,3.55,1,31.6,0,3.5,0,0,0,0,0,0,0.054125,28,1,1,0,14.69,14.67,14.72,14.3,90.4,91.9,935,1634,2,-18.1,-4.7,12.7,2,0.000757,0,43.9,0,0,1.2,0,0,0.0,-0.4,0,0,0,0,0
3.917,0,0.24,3.54,1,31.7,0,3.5,0,0,0,0,0,0,0.054187,28,1,1,0,14.7,14.67,14.72,14.2,90.3,91.9,935,1592,2,-18.1,-4.7,12.6,2,0.000752,0,43.9,0,0,1.19,0,0,0.1,-0.4,0,0,0,0,0
4.234,0,0.24,3.53,1,31.6,0,3.5,0,0,0,0,0,0,0.05425,28,1,1,0,14.73,14.67,14.72,14.2,90.3,91.9,932,1526,2,-18,-4.7,12.7,2,0.00075,0,43.9,0,0,1.19,0,0,0.0,0.1,0,0,0,0,0
4.355,0,0.23,3.44,1,31.3,0,3.5,0,0,0,0,0,0,0.05475,28,1,1,0,14.64,14.67,14.72,14.2,90.3,91.9,918,1404,2,-18.1,-4.7,13.7,2,0.000743,0,43.9,0,0,1.19,0,0,0.0,-0.3,0,0,0,0,0
5.174,0,0.24,3.53,1,31.2,0,3.5,0,0,0,0,0,0,0.055219,28,1,1,0,14.6,14.67,14.72,14.2,90.2,91.9,905,1352,2,-18.1,-4.7,14.9,2,0.000754,0,43.9,0,0,1.2,0,0,0.1,-0.3,0,0,0,0,0
5.371,0,0.42,6.38,1,72.4,4.6,5.6,0,0,0,0,0,0,0.054062,28,1,1,3.4,14.98,14.65,14.72,14.1,89.9,91.9,990,961,2,-17.5,-5.1,19.3,2,0.001643,0,43.9,0,0,1.41,1.5,0,0.1,-1,255,0,0,0,0
5.556,0,0.39,5.46,1,65.6,3.8,5.4,0,0,0,0,0,0,0.04125,28,1,1,3.7,15.66,14.63,14.72,14.2,89.9,91.9,1234,918,2,-15.1,-5.1,23.5,2,0.001565,0,43.9,0,0,1.36,1.4,0,9.4,-3,0,0,0,0,0
5.644,0,0.34,5.55,1,55.6,3.8,5.2,0,0,0,0,0,0,0.036594,28,1,1,4.1,15.23,14.63,14.72,14.2,89.9,91.9,1316,914,2,-15,-5.1,24.3,2,0.001511,0,43.9,0,0,1.38,1.5,0,18.4,-5.7,0,0,0,0,0
5.798,0,0.32,5.8,1,51.4,4,5,0,0,0,0,0,0,0.03425,28,1,1,4,14.64,14.62,14.72,14.2,89.9,91.8,1376,839,2,-16.6,-5.1,25.4,2,0.001425,0,43.9,0,0,1.39,1.5,0,25.2,-7.7,0,0,0,0,0
6.026,0,0.3,5.77,1,46.6,4.1,4.8,0,0,0,0,0,0,0.033969,28,1,1,4.4,14.55,14.62,14.72,14.2,89.8,91.8,1385,694,2,-17.3,-5.1,25.9,2,0.001351,0,43.9,0,0,1.39,1.3,0,25.4,-8.2,0,0,0,0,0
6.160,0,0.3,6.57,1,45.6,6.8,4.5,0,0,0,0,0,0,0.036719,28,1,1,7.7,14.65,14.65,14.72,14.3,89.8,91.8,1220,680,2,-16.8,-5.1,24.8,2,0.001432,0,43.9,0,0,1.46,2.1,0,9.3,-6.9,0,0,0,0,0
6.346,0,0.32,7.5,1,50.7,10.3,4.7,0,0,0,0,0,0,0.040656,28,1,1,13.6,14.95,14.66,14.72,14.2,89.8,91.8,1134,745,2,-16.3,-5.1,23.8,2,0.001468,0,43.9,0,0,1.52,2.9,0,7.2,-6.7,0,0,0,0,0
6.503,0,0.38,8.89,1,63,14.8,5.3,-4,0,0,0,0,0,0.046281,28,1,1,14.9,15.37,14.65,14.72,14.3,89.7,91.8,1026,833,2,-14.9,-5.1,21.1,2,0.001513,0,43.9,0,0,1.59,3.3,0,7.7,-7.5,0,0,0,0,0
6.667,0,0.43,8.89,1,73.4,15,5.9,0,0,0,0,0,0,0.049625,28,1,1,14.8,15.7,14.65,14.72,14.2,89.6,91.9,947,891,2,-13,-5.1,19.1,2,0.001729,0,43.8,0,0,1.56,2.9,2,9,-7.7,0,0,0,0,0
6.835,0,0.46,7.6,1,80,14.8,6.4,-4.71,0,0,0,0,0,0.052031,28,1,1,14.8,15.7,14.65,14.72,14.2,89.6,91.8,934,921,2,-12,-5.1,18.6,2,0.002066,0,43.8,0,0,1.53,2.9,2.3,10,-7.2,0,0,0,0,0
6.965,0,0.47,7.68,1,82.4,13.4,6.7,-4.95,0,0,0,0,0,0.052094,28,1,1,13.4,15.3,14.66,14.72,14.2,89.5,91.8,935,969,2,-11.5,-5.1,18.4,2,0.002127,0,43.8,0,0,1.52,2.7,3,10.3,-6.8,0,0,0,0,0
7.072,0,0.47,7.3,1,82.7,13.5,7,-2.56,0,0,0,0,0,0.050344,28,1,1,13.8,14.7,14.65,14.72,14.3,89.5,91.8,965,994,2,-12.5,-5.1,18.7,2,0.002109,0,43.8,0,0,1.5,2.6,3.3,9.8,-5.9,0,0,0,0,0
7.134,0,0.46,7.45,1,81.8,13.5,7.2,-3.13,0,0,0,0,0,0.049,28,1,1,13.8,14.43,14.65,14.72,14.3,89.5,91.8,1005,968,2,-12.8,-5.1,18.9,2,0.001959,0,43.8,0,0,1.49,2.8,3.5,9.6,-4.9,0,0,0,0,0
7.186,0,0.46,7.86,1,81.3,13.7,7.2,-3.7,0,0,0,0,0,0.048031,28,1,1,13.6,14.36,14.64,14.72,14.2,89.4,91.8,1026,1009,2,-13.2,-5.1,19.1,2,0.001959,0,43.8,0,0,1.55,2.8,3.7,9.6,-4.1,0,0,0,0,0
7.239,0,0.46,7.88,1,81.4,13.6,7.2,-3.6,0,0,0,0,0,0.046938,28,1,1,13.9,14.35,14.64,14.72,14.2,89.4,91.8,1044,993,2,-13.5,-5.1,19.5,2,0.001923,0,43.8,0,0,1.54,2.9,3.9,9.7,-4.3,0,0,0,0,0
7.300,0,0.46,8.24,1,81.4,14.1,7.2,-4.17,0,0,0,0,0,0.046437,28,1,1,14.2,14.36,14.63,14.72,14.3,89.4,91.8,1057,1014,2,-13.6,-5.1,19.8,2,0.001923,0,43.8,0,0,1.56,3,4.1,9.9,-4.3,0,0,0,0,0
7.352,0,0.46,8.71,1,81.7,14.3,7.3,-2.58,0,0,0,0,0,0.044469,28,1,1,14.3,14.39,14.63,14.72,14.3,89.4,91.8,1082,994,2,-13.6,-5.1,20,2,0.001897,0,43.8,0,0,1.58,3.1,4.2,10.2,-4,0,0,0,0,0
7.407,0,0.46,8.81,1,82.3,14.2,7.4,-3.14,0,0,0,0,0,0.04375,28,1,1,14,14.45,14.63,14.72,14.2,89.4,91.8,1101,1043,2,-13.5,-5.1,20.2,2,0.001897,0,43.8,0,0,1.59,3.2,4.4,10.3,-3.5,0,0,0,0,0
7.455,0,0.47,9.02,1,83,14,7.4,-4.29,0,0,0,0,0,0.043312,28,1,1,14.1,14.52,14.63,14.72,14.2,89.4,91.8,1121,1043,2,-13.5,-5.1,20.2,2,0.002059,0,43.8,0,0,1.6,3.3,4.4,10.5,-4,0,0,0,0,0
7.508,0,0.47,9.06,1,83.7,14.2,7.4,-2.38,0,0,0,0,0,0.0425,28,1,1,14.1,14.59,14.63,14.72,14.2,89.4,91.8,1133,1008,2,-13.4,-5.1,20.4,2,0.002059,0,43.8,0,0,1.59,3.3,4.6,10.8,-4,0,0,0,0,0
7.555,0,0.47,8.89,1,83.9,14.1,7.4,-3.41,0,0,0,0,0,0.04175,28,1,1,14,14.68,14.63,14.73,14.2,89.3,91.8,1155,1009,2,-13.2,-5.1,20.7,2,0.001905,0,43.8,0,0,1.58,3.3,4.8,11.5,-3.8,0,0,0,0,0
7.609,0,0.47,8.94,1,83.6,14.2,7.4,-3.87,0,0,0,0,0,0.041,28,1,1,14.2,14.86,14.63,14.72,14.3,89.3,91.8,1167,1019,2,-12.8,-5.1,21,2,0.001905,0,43.8,0,0,1.59,3.3,4.9,12.1,-4.8,0,0,0,0,0
7.682,0,0.46,8.24,1,82.9,14.3,7.5,-2.72,0,0,0,0,0,0.040438,28,1,1,14.3,15.07,14.62,14.72,14.3,89.3,91.9,1194,993,2,-12.3,-5.1,21.3,2,0.0019,0,43.8,0,0,1.56,3.4,5.1,14,-6.3,0,0,0,0,0
7.749,0,0.45,7.97,1,80.9,14.2,7.5,-2.62,0,0,0,0,0,0.039781,28,1,1,14.3,15.33,14.62,14.72,14.3,89.3,91.9,1217,1055,2,-11.6,-5.1,21.8,2,0.001881,0,43.8,0,0,1.56,3.5,5.3,15.4,-6.4,0,0,0,0,0
7.799,0,0.44,8.02,1,79.4,14.3,7.6,-3.45,0,0,0,0,0,0.038875,28,1,1,14.3,15.42,14.62,14.72,14.2,89.3,91.8,1227,1012,2,-11.2,-5.1,22,2,0.001881,0,43.8,0,0,1.56,3.5,5.5,16.4,-7.6,0,0,0,0,0
7.865,0,0.44,8.27,1,78,14.3,7.5,-2.42,0,0,0,0,0,0.038562,28,1,1,14.3,15.5,14.62,14.72,14.2,89.3,91.8,1237,1022,2,-10.4,-5.1,22.4,2,0.001871,0,43.8,0,0,1.56,3.5,5.8,17.8,-7.7,0,0,0,0,0
7.933,0,0.43,8.09,1,76,14.3,7.6,-1.88,0,0,0,0,0,0.038344,28,1,1,14.4,15.57,14.62,14.72,14.3,89.3,91.9,1239,981,2,-9.8,-5.1,22.6,2,0.001876,0,43.8,0,0,1.56,3.5,6,20.4,-8.6,0,0,0,0,0
8.003,0,0.42,7.84,1,74,14.3,7.7,-1.81,0,0,0,0,0,0.038125,28,1,1,14.3,15.61,14.62,14.72,14.3,89.3,91.9,1239,938,2,-9.5,-5.1,22.8,2,0.001876,0,43.8,0,0,1.53,3.5,6.2,21.4,-9.3,0,0,0,0,0
8.071,0,0.41,7.58,1,71.6,14.2,7.7,-0.43,0,0,0,0,0,0.038312,28,1,1,14.2,15.66,14.62,14.72,14.3,89.3,91.8,1226,932,2,-8.8,-5.1,23,2,0.001841,0,43.7,0,0,1.55,3.5,6.5,23.3,-9.6,0,0,0,0,0
8.127,0,0.41,7.54,1,70.4,14,7.7,-1.24,0,0,0,0,0,0.038781,28,1,1,14.2,15.63,14.62,14.72,14.2,89.3,91.8,1209,965,2,-8.3,-5.1,23,2,0.001801,0,43.7,0,0,1.51,3.5,6.8,24,-9.2,0,0,0,0,0
8.186,0,0.4,7.9,1,69.6,14.2,7.7,-0.4,0,0,0,0,0,0.039531,28,1,1,14.2,15.73,14.63,14.72,14.2,89.2,91.8,1171,946,2,-7.9,-5.1,22.7,2,0.001801,0,43.7,0,0,1.55,3.5,7.3,24.3,-9.7,0,0,0,0,0
8.246,0,0.4,7.72,1,69.6,14.2,7.7,0.39,0,0,0,0,0,0.040531,28,1,1,14.3,15.82,14.63,14.72,14.3,89.2,91.8,1139,933,2,-6.9,-5.1,22,2,0.001783,0,43.7,0,0,1.52,3.5,7.5,24.6,-9.3,0,0,0,0,0
8.304,0,0.4,7.53,1,69.3,14.2,7.7,0.36,0,0,0,0,0,0.042781,28,1,1,14,15.92,14.63,14.72,14.3,89.2,91.8,1095,933,2,-6.9,-5.1,22,2,0.001783,0,43.7,0,0,1.52,3.4,7.5,24.3,-9.8,0,0,0,0,0
8.375,0,0.41,7.54,1,69.4,13.9,7.9,0.35,0,0,0,0,0,0.044687,28,1,1,14,16.05,14.64,14.72,14.3,89.2,91.8,1058,931,2,-6.3,-5.1,21.3,2,0.001791,0,43.7,0,0,1.51,3.2,7.9,23.6,-9.4,0,0,0,0,0
8.425,0,0.41,7.59,1,70.4,14.3,8.1,0,0,0,0,0,0,0.04625,28,1,1,14.4,16.16,14.64,14.72,14.2,89.2,91.8,1034,951,2,-4.6,-5.1,20.3,2,0.001791,0,43.6,0,0,1.52,2.9,8.4,21.4,-10,0,0,0,0,0
8.484,0,0.41,7.55,1,70.8,14.6,8.1,-0.99,0,0,0,0,0,0.0465,28,1,1,14.8,16.47,14.64,14.72,14.2,89.2,91.8,1058,951,2,-4.6,-5.1,20.3,2,0.001849,0,43.6,0,0,1.52,2.9,8.4,18.9,-9.8,0,0,0,0,0
8.530,0,0.41,7.42,1,71.4,14.6,8.1,-0.65,0,0,0,0,0,0.045375,28,1,1,14.6,16.7,14.64,14.72,14.2,89.2,91.8,1106,938,2,-3.1,-5.1,20.8,2,0.001849,0,43.6,0,0,1.5,3,8.7,14.8,-10.4,0,0,0,0,0
