#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49868
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 3677D07E
#Vin: JF1ZNAA1XF9710832
Time (s),Log Mark,Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Manifold Absolute Pressure (psi),Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (psi),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
1.675,0,0.21,9.58,1,4.1,0,0,0,0,0,0.014445,0,29,1,0,14.51,14.61,14.67,88.3,96.5,2832,457,2,-2.4,6.3,48.5,2,0.001611,0,36.9,0,0,1.63,1.8,36.3,30,11.8
1.711,0,0.21,9.12,1,4.2,0,0,0,0,0,0.014359,0,29,1,0,14.51,14.61,14.68,88.3,96.5,2832,430,2,-2.5,6.3,48.6,2,0.001556,0,36.9,0,0,1.61,1.8,36.3,30.1,11.9
1.747,0,0.21,9.84,1,4.2,0,0,0,0,0,0.014398,0,29,1,0,14.45,14.61,14.68,88.3,96.5,2826,430,2,-2.5,6.3,48.6,2,0.001592,0,36.9,0,0,1.64,1.7,36.3,30,12.1
1.776,0,0.21,9.9,1,4.2,0,0,0,0,0,0.014398,0,29,1,0,14.48,14.61,14.67,88.3,96.5,2830,430,2,-2.8,6.3,48.6,2,0.001592,0,36.9,0,0,1.64,1.8,36.3,30.2,11.8
1.814,0,0.21,9.71,1,4.2,0,0,0,0,0,0.014406,0,29,1,0,14.48,14.61,14.67,88.3,96.5,2828,430,2,-2.8,6.3,48.6,2,0.00164,0,36.9,0,0,1.6,1.8,36.3,30.3,11.9
1.845,0,0.21,9.25,1,4.2,0,0,0,0,0,0.014336,0,29,1,0,14.49,14.61,14.68,88.3,96.5,2834,426,2,-2.8,6.3,48.5,2,0.001549,0,36.9,0,0,1.6,1.8,36.4,30.4,12.1
1.880,0,0.21,9.77,1,4.2,0,0,0,0,0,0.014336,0,29,1,0,14.52,14.61,14.67,88.3,96.5,2836,431,2,-2.8,6.3,48.6,2,0.001589,0,36.9,0,0,1.63,1.7,36.4,30.5,12.1
1.962,0,0.21,9.44,1,4.2,0,0,0,0,0,0.014445,0,29,1,0,14.53,14.61,14.67,88.3,96.5,2844,431,2,-2.8,6.3,48.6,2,0.001546,0,36.9,0,0,1.61,1.8,36.4,30.5,11.8
2.001,0,0.21,9.47,1,4.2,0,0,0,0,0,0.014266,0,29,1,0,14.55,14.61,14.67,88.3,96.5,2852,437,2,-2.8,6.3,48.6,2,0.001582,0,36.9,0,0,1.6,1.7,36.3,30.8,11.9
2.035,0,0.21,9.06,1,4.2,0,0,0,0,0,0.014266,0,29,1,0,14.58,14.61,14.67,88.3,96.5,2862,410,2,-2.8,6.3,48.7,2,0.001582,0,36.9,0,0,1.61,1.8,36.8,30.8,11.5
2.064,0,0.21,9.63,1,4.2,0,0,0,0,0,0.01425,0,29,1,0,14.58,14.61,14.67,88.3,96.5,2860,410,2,-2.8,6.3,48.7,2,0.001598,0,36.9,0,0,1.62,1.7,36.8,30.8,11.5
2.114,0,0.2,9.41,1,4.2,0,0,0,0,0,0.014203,0,29,1,0,14.59,14.61,14.68,88.3,96.5,2858,437,2,-2.8,6.3,48.7,2,0.001547,0,36.9,0,0,1.57,1.7,36.6,30.8,11.8
2.146,0,0.2,9.79,1,4.2,0,0,0,0,0,0.014297,0,29,1,0,14.57,14.61,14.67,88.3,96.5,2848,453,2,-2.9,6.3,48.7,2,0.001593,0,36.9,0,0,1.64,1.7,36.3,31,11.3
2.174,0,0.2,9.77,1,4.2,0,0,0,0,0,0.014297,0,29,1,0,14.63,14.61,14.67,88.3,96.5,2842,453,2,-2.9,6.3,48.7,2,0.001573,0,36.9,0,0,1.63,1.7,36.3,31,11.6
2.211,0,0.21,9.66,1,4.2,0,0,0,0,0,0.014336,0,29,1,0,14.63,14.61,14.66,88.3,96.5,2830,441,2,-2.8,6.3,48.6,2,0.001597,0,36.9,0,0,1.63,1.7,36.5,31,11.6
2.250,0,0.21,9.63,1,4.2,0,0,0,0,0,0.014367,0,29,1,0,14.63,14.61,14.66,88.3,96.5,2832,441,2,-2.8,6.3,48.6,2,0.001597,0,36.9,0,0,1.61,1.7,36.5,31.1,11.3
2.320,0,0.21,8.69,1,4.2,0,0,0,0,0,0.014359,0,29,1,0,14.65,14.61,14.66,88.3,96.5,2838,475,2,-2.8,5.9,48.6,2,0.001548,0,36.9,0,0,1.59,1.6,36.6,31.3,11
2.357,0,0.2,9.12,1,4.2,0,0,0,0,0,0.014391,0,29,1,0,14.65,14.61,14.67,88.3,96.5,2848,431,2,-2.7,5.9,48.7,2,0.001596,0,36.9,0,0,1.61,1.6,36.6,31.3,11
2.397,0,0.2,9.14,1,4.2,0,0,0,0,0,0.01425,0,29,1,0,14.68,14.61,14.67,88.3,96.5,2858,431,2,-2.7,5.9,48.7,2,0.001492,0,36.9,0,0,1.6,1.6,36.6,31.3,11.3
2.432,0,0.2,9.38,1,4.2,0,0,0,0,0,0.01425,0,29,1,0,14.65,14.61,14.68,88.3,96.5,2870,434,2,-2.6,5.9,48.8,2,0.001549,0,36.9,0,0,1.58,1.6,36.6,31.3,11.1
2.477,0,0.2,8.98,1,4.2,0,0,0,0,0,0.014289,0,29,1,0,14.66,14.61,14.66,88.3,96.5,2876,453,2,-2.6,5.9,48.8,2,0.001447,0,36.9,0,0,1.62,1.5,36.7,31.4,10.9
2.506,0,0.2,9.71,1,4.2,0,0,0,0,0,0.014266,0,29,1,0,14.66,14.61,14.66,88.3,96.5,2870,453,2,-2.6,5.9,48.8,2,0.001511,0,36.9,0,0,1.63,1.5,36.7,31.2,10.9
2.541,0,0.2,9.6,1,4.2,0,0,0,0,0,0.014211,0,29,1,0,14.66,14.61,14.67,88.3,96.5,2872,472,2,-2.6,5.9,48.8,2,0.001511,0,36.9,0,0,1.62,1.6,36.6,31.3,10.5
2.584,0,0.2,9.22,1,4.2,0,0,0,0,0,0.014211,0,29,1,0,14.66,14.61,14.67,88.3,96.5,2860,472,2,-2.6,5.9,48.8,2,0.00147,0,36.9,0,0,1.62,1.6,36.6,31.3,10.5
2.626,0,0.2,9.58,1,4.2,0,0,0,0,0,0.014328,0,29,1,0,14.66,14.61,14.67,88.3,96.5,2856,433,2,-2.5,5.9,48.8,2,0.001543,0,36.9,0,0,1.6,1.8,36.7,31.3,10.3
2.660,0,0.2,8.24,1,4.2,0,0,0,0,0,0.014289,0,29,1,0,14.67,14.61,14.67,88.3,96.5,2852,431,2,-2.4,5.9,48.8,2,0.001521,0,36.9,0,0,1.57,1.8,36.7,31.3,10.4
2.698,0,0.2,8.89,1,4.2,0,0,0,0,0,0.014352,0,29,1,0,14.69,14.61,14.67,88.3,96.5,2848,431,2,-2.4,5.9,48.8,2,0.001537,0,36.9,0,0,1.62,1.8,36.7,31.3,10.3
2.764,0,0.2,9.41,1,4.2,0,0,0,0,0,0.014352,0,29,1,0,14.75,14.61,14.67,88.3,96.5,2862,456,2,-2.3,5.5,48.8,2,0.001496,0,36.9,0,0,1.63,1.9,36.7,31.3,10.1
2.816,0,0.2,9.82,1,4.2,0,0,0,0,0,0.01418,0,29,1,0,14.75,14.61,14.66,88.3,96.5,2876,442,2,-2.1,5.5,48.8,2,0.001494,0,36.9,0,0,1.63,1.9,36.8,31,10
2.867,0,0.2,9.98,1,4.2,0,0,0,0,0,0.014227,0,29,1,0,14.73,14.61,14.68,88.3,96.5,2886,464,2,-2.1,5.5,48.7,2,0.001529,0,36.9,0,0,1.64,2,36.9,30.9,10.3
2.931,0,0.21,10.34,1,4.2,0,0,0,0,0,0.014148,0,29,1,0,14.81,14.61,14.67,88.3,96.6,2884,454,2,-1.7,5.5,48.6,2,0.001558,0,36.9,0,0,1.67,2.3,36.8,30.9,10.1
2.968,0,0.21,10.53,1,4.3,0,0,0,0,0,0.014133,0,29,1,0,14.81,14.61,14.67,88.3,96.6,2884,454,2,-1.7,5.5,48.6,2,0.0016,0,36.9,0,0,1.67,2.3,36.8,30.9,10.1
2.999,0,0.22,10.18,1,4.4,0,0,0,0,0,0.014094,0,29,1,0,14.91,14.6,14.68,88.3,96.6,2886,479,2,-1.4,5.5,48.4,2,0.0016,0,36.9,0,0,1.66,2.3,36.8,30.9,9.8
3.040,0,0.22,10.13,1,4.4,0,0,0,0,0,0.014094,0,29,1,0,14.87,14.6,14.67,88.3,96.5,2880,527,2,-1.2,5.5,48.4,2,0.001541,0,37,0,0,1.61,2.3,36.9,31,9.8
3.071,0,0.22,9.36,1,4.4,0,0,0,0,0,0.014156,0,29,1,0,14.93,14.6,14.67,88.3,96.5,2872,527,2,-1.2,5.5,48.4,2,0.001593,0,37,0,0,1.63,2.3,36.9,31,9.7
3.103,0,0.21,10.16,1,4.4,0,0,0,0,0,0.014172,0,29,1,0,14.93,14.6,14.68,88.3,96.5,2872,490,2,-0.9,5.5,48.5,2,0.001599,0,37,0,0,1.67,2.3,36.9,31,10.1
3.168,0,0.22,10.37,1,4.4,0,0,0,0,0,0.014164,0,29,1,0,14.89,14.6,14.68,88.3,96.5,2874,491,2,-1,5.5,48.4,2,0.001622,0,37,0,0,1.63,2.1,37,31.1,9.9
3.203,0,0.22,9.84,1,4.4,0,0,0,0,0,0.014125,0,29,1,0,14.72,14.6,14.68,88.3,96.5,2878,491,2,-1,5.5,48.4,2,0.001652,0,37,0,0,1.65,1.9,37,31.2,9.8
3.251,0,0.22,9.73,1,4.4,0,0,0,0,0,0.014125,0,29,1,0,14.7,14.6,14.67,88.3,96.5,2886,456,2,-1.1,5.5,48.4,2,0.001577,0,37,0,0,1.64,1.9,37,31.2,10
3.285,0,0.22,10.13,1,4.4,0,0,0,0,0,0.014133,0,29,1,0,14.7,14.6,14.67,88.3,96.5,2888,456,2,-1.1,5.5,48.4,2,0.001612,0,37,0,0,1.63,1.9,37,31.2,10.1
3.341,0,0.22,9.9,1,4.4,0,0,0,0,0,0.014055,0,29,1,0,14.7,14.6,14.67,88.3,96.5,2894,477,2,-1,5.5,48.4,2,0.001525,0,37,0,0,1.65,1.9,37,31.2,10.3
3.382,0,0.22,9.98,1,4.4,0,0,0,0,0,0.014133,0,29,1,0,14.7,14.6,14.66,88.3,96.5,2892,507,2,-0.8,5.5,48.4,2,0.001564,0,37,0,0,1.63,1.9,37.1,31.3,10.7
3.423,0,0.21,9.55,1,4.4,0,0,0,0,0,0.014078,0,29,1,0,14.7,14.6,14.66,88.3,96.5,2898,507,2,-0.8,5.5,48.4,2,0.001601,0,37,0,0,1.62,1.9,37.1,31.2,10.5
3.463,0,0.21,10.05,1,4.4,0,0,0,0,0,0.014047,0,29,1,0,14.7,14.6,14.67,88.3,96.5,2896,491,2,-0.7,5.5,48.5,2,0.001512,0,37,0,0,1.65,1.9,37.1,31.3,10.7
3.498,0,0.21,9.73,1,4.4,0,0,0,0,0,0.014086,0,29,1,0,14.73,14.6,14.67,88.3,96.5,2894,515,2,-0.6,5.5,48.5,2,0.00156,0,37,0,0,1.61,1.9,37.2,31.4,10.8
3.538,0,0.21,9.63,1,4.4,0,0,0,0,0,0.014086,0,29,1,0,14.74,14.6,14.67,88.3,96.5,2894,515,2,-0.6,5.5,48.5,2,0.001576,0,37,0,0,1.62,1.9,37.2,31.4,10.9
3.590,0,0.21,10.09,1,4.3,0,0,0,0,0,0.014055,0,29,1,0,14.7,14.61,14.67,88.3,96.5,2900,486,2,-0.5,5.5,48.6,2,0.001563,0,37,0,0,1.6,1.8,37.2,31.4,11
3.653,0,0.21,9.84,1,4.4,0,0,0,0,0,0.014039,0,29,1,0,14.7,14.61,14.67,88.3,96.5,2904,494,2,-0.5,5.5,48.6,2,0.001519,0,37,0,0,1.63,1.9,37.2,31.5,11.1
3.681,0,0.21,9.84,1,4.3,0,0,0,0,0,0.013992,0,29,1,0,14.69,14.61,14.68,88.3,96.6,2912,485,2,-0.4,5.5,48.6,2,0.001532,0,37,0,0,1.65,1.8,37.3,31.5,11.5
3.723,0,0.21,9.66,1,4.4,0,0,0,0,0,0.014039,0,29,1,0,14.72,14.61,14.68,88.3,96.6,2912,485,2,-0.4,5.5,48.6,2,0.001561,0,37,0,0,1.59,1.9,37.3,31.3,11.6
3.937,0,0.21,10.13,1,4.4,0,0,0,0,0,0.013977,0,29,1,0,14.82,14.61,14.67,88.3,96.6,2904,468,2,0.0,5.5,48.6,2,0.001535,0,37,0,0,1.65,1.8,37.3,31.5,11.2
3.966,0,0.21,10.09,1,4.3,0,0,0,0,0,0.014023,0,29,1,0,14.88,14.61,14.67,88.3,96.6,2916,473,2,0.6,5.5,48.5,2,0.001587,0,36.9,0,0,1.65,1.8,37.3,31.6,11.4
4.003,0,0.21,9.93,1,4.4,0,0,0,0,0,0.01393,0,29,1,0,14.9,14.61,14.66,88.3,96.6,2918,505,2,0.9,5.5,48.5,2,0.001587,0,36.9,0,0,1.63,1.9,37.3,31.6,11.1
4.048,0,0.21,10.03,1,4.3,0,0,0,0,0,0.013914,0,29,1,0,14.88,14.6,14.66,88.3,96.6,2914,505,2,0.9,5.5,48.5,2,0.001518,0,36.9,0,0,1.65,1.8,37.3,31.5,11.4
4.084,0,0.21,10.13,1,4.4,0,0,0,0,0,0.013914,0,29,1,0,14.74,14.61,14.67,88.3,96.5,2914,498,2,0.8,5.5,48.5,2,0.00154,0,36.9,0,0,1.65,1.8,37.4,31.6,11.3
4.125,0,0.21,10.01,1,4.4,0,0,0,0,0,0.013984,0,29,1,0,14.67,14.61,14.67,88.3,96.5,2920,479,2,0.7,5.5,48.5,2,0.001585,0,36.9,0,0,1.65,1.8,37.5,31.5,11.3
4.181,0,0.21,9.93,1,4.4,0,0,0,0,0,0.013945,0,29,1,0,14.62,14.6,14.67,88.3,96.5,2924,479,2,0.7,5.5,48.5,2,0.00154,0,36.9,0,0,1.66,1.8,37.5,31.5,11.3
4.222,0,0.22,10.22,1,4.3,0,0,0,0,0,0.013945,0,29,1,0,14.62,14.6,14.67,88.3,96.6,2926,506,2,0.5,5.5,48.5,2,0.001541,0,37,0,0,1.65,1.8,37.4,31.6,11.3
4.264,0,0.22,10.1,1,4.3,0,0,0,0,0,0.01393,0,29,1,0,14.59,14.6,14.68,88.3,96.6,2922,513,2,0.4,5.5,48.5,2,0.00156,0,37,0,0,1.64,1.7,37.5,31.6,11.2
4.312,0,0.22,9.98,1,4.3,0,0,0,0,0,0.013945,0,29,1,0,14.58,14.6,14.68,88.3,96.6,2924,513,2,0.4,5.5,48.5,2,0.001554,0,37,0,0,1.65,1.7,37.5,31.6,10.9
4.348,0,0.22,10.14,1,4.3,0,0,0,0,0,0.013891,0,29,1,0,14.57,14.6,14.66,88.3,96.6,2930,525,2,0.5,5.5,48.5,2,0.001515,0,36.9,0,0,1.63,1.6,37.6,31.6,10.8
4.377,0,0.21,10.06,1,4.3,0,0,0,0,0,0.013891,0,29,1,0,14.54,14.6,14.68,88.3,96.6,2932,509,2,0.3,5.5,48.5,2,0.001519,0,36.9,0,0,1.65,1.6,37.5,31.8,11.1
4.411,0,0.21,10.01,1,4.3,0,0,0,0,0,0.01393,0,29,1,0,14.54,14.6,14.68,88.3,96.6,2926,509,2,0.3,5.5,48.5,2,0.001519,0,36.9,0,0,1.65,1.7,37.5,31.8,11
4.453,0,0.21,9.79,1,4.3,0,0,0,0,0,0.01393,0,29,1,0,14.51,14.6,14.68,88.3,96.6,2922,539,2,0.2,5.5,48.5,2,0.001521,0,37,0,0,1.64,1.6,37.6,31.7,11.1
4.488,0,0.21,9.95,1,4.3,0,0,0,0,0,0.01393,0,29,1,0,14.49,14.6,14.68,88.3,96.6,2928,539,2,0.2,5.5,48.5,2,0.001538,0,37,0,0,1.63,1.6,37.6,31.7,10.8
4.521,0,0.21,9.95,1,4.3,0,0,0,0,0,0.01393,0,29,1,0,14.49,14.6,14.67,88.3,96.6,2924,548,2,0.1,5.5,48.6,2,0.001512,0,37,0,0,1.65,1.6,37.5,31.8,10.7
4.557,0,0.21,9.9,1,4.3,0,0,0,0,0,0.013961,0,29,1,0,14.5,14.61,14.67,88.3,96.6,2926,548,2,0.1,5.5,48.6,2,0.001515,0,37,0,0,1.63,1.6,37.5,31.8,10.6
4.592,0,0.21,9.84,1,4.3,0,0,0,0,0,0.01393,0,29,1,0,14.5,14.61,14.67,88.3,96.6,2930,524,2,0.0,5.5,48.6,2,0.001523,0,36.9,0,0,1.6,1.4,37.6,31.8,11
4.623,0,0.21,8.98,1,4.3,0,0,0,0,0,0.01393,0,29,1,0,14.48,14.61,14.67,88.3,96.6,2930,524,2,0.0,5.5,48.6,2,0.001515,0,36.9,0,0,1.58,1.4,37.6,31.7,11
4.654,0,0.21,9.12,1,4.3,0,0,0,0,0,0.013922,0,29,1,0,14.48,14.61,14.68,88.3,96.6,2936,533,2,-0.1,5.5,48.7,2,0.001515,0,36.9,0,0,1.59,1,37.6,31.8,10.6
4.689,0,0.2,8.55,1,4.2,0,0,0,0,0,0.013922,0,29,1,0,14.49,14.61,14.68,88.3,96.6,2940,533,2,-0.1,5.5,48.7,2,0.001478,0,36.9,0,0,1.54,0.9,37.6,31.8,10.5
4.719,0,0.2,8.28,1,4.2,0,0,0,0,0,0.013898,0,29,1,0,14.49,14.61,14.66,88.3,96.6,2936,526,2,-0.3,5.5,48.9,2,0.001396,0,36.9,0,0,1.57,0.8,37.7,31.8,10.5
4.752,0,0.19,8.76,1,4.1,0,0,0,0,0,0.014,0,29,1,0,14.49,14.61,14.66,88.3,96.6,2934,526,2,-0.3,5.5,48.9,2,0.001427,0,36.9,0,0,1.58,0.8,37.7,31.6,10.9
