Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct Final.ptm - TCM: COBB OEM+ v101.ptm]"
0.942,4,7,13.08,0,0,13.27,-7.99,75.7,1,170.8,96.0,8.84,2584,9,4,6,16,3,22.12,0.00,78.02,1.60,41.25,0.00,0,0,1.000,14.55,0.207,0.207,69.5,0,-1.40,1,13.22,13.27,0,0.0,11,28.4,-2.5,35.2,0.3,0
1.034,4,7,13.08,0,0,13.27,-7.97,75.7,1,170.8,96.0,8.88,2583,9,4,6,16,3,22.12,0.00,78.49,1.63,42.07,0.00,0,0,1.000,14.70,0.207,0.208,73.5,0,-2.00,1,13.21,13.27,0,0.0,11,28.6,-2.7,35.2,0.3,0
1.104,4,7,13.38,0,0,13.27,-7.97,75.7,1,170.6,96.0,8.88,2583,0,4,6,16,3,20.20,0.00,79.92,1.68,42.57,0.00,0,0,1.000,14.99,0.209,0.207,69.5,0,-0.73,1,13.21,13.27,0,0.0,11,28.8,-2.5,35.1,0.3,0
1.186,4,7,13.82,0,0,13.27,-7.96,75.7,1,170.6,96.0,8.88,2586,0,4,6,16,3,19.31,0.00,80.81,1.72,42.62,0.00,0,0,1.000,14.99,0.209,0.207,70.6,0,1.70,1,13.20,13.27,0,0.0,11,29.1,-2.6,35.1,0.3,0
1.264,4,7,14.41,0,0,13.27,-7.93,75.7,1,170.6,96.0,8.88,2580,0,4,6,16,3,18.27,0.00,81.90,1.69,42.68,0.00,0,0,1.000,14.99,0.210,0.207,74.8,0,2.14,1,13.21,13.27,0,0.0,11,29.3,-2.6,35.1,0.3,0
1.361,4,7,14.55,0,0,13.27,-7.91,75.9,1,170.6,97.0,8.88,2584,0,4,6,16,3,17.43,0.00,82.66,1.73,42.55,0.00,0,0,1.000,14.99,0.210,0.207,71.1,0,2.05,1,13.21,13.27,0,0.0,11,29.6,-2.7,35.1,0.3,0
1.427,4,7,14.70,0,0,13.27,-7.92,75.9,1,170.4,96.0,8.88,2582,0,4,6,16,3,16.61,0.00,83.40,1.67,42.60,0.00,0,0,1.000,14.99,0.210,0.207,69.8,0,1.15,1,13.21,13.27,0,0.0,11,29.8,-2.6,35.1,0.3,0
1.507,4,7,14.55,0,0,13.27,-7.94,75.9,1,170.4,96.0,8.84,2579,0,4,6,16,3,15.91,0.00,84.14,1.66,42.71,0.00,0,0,1.000,14.99,0.210,0.207,74.3,0,0.32,1,13.20,13.27,0,0.0,11,29.9,-2.8,35.1,0.3,0
1.602,4,7,14.55,0,0,13.27,-7.94,75.9,1,170.2,96.0,8.84,2578,0,4,6,16,3,15.50,0.00,84.53,1.65,42.74,0.00,0,0,1.000,14.99,0.210,0.207,70.1,0,-0.10,1,13.20,13.27,0,0.0,11,30.0,-2.7,35.1,0.3,0
1.669,4,7,14.70,0,0,13.27,-7.93,75.9,1,170.2,96.0,8.84,2580,0,4,6,16,3,15.38,0.00,84.68,1.65,42.82,0.00,0,0,1.000,14.99,0.209,0.207,70.1,0,-0.11,1,13.20,13.27,0,0.0,11,30.1,-2.8,35.1,0.3,0
1.745,4,7,14.70,0,0,13.27,-7.91,75.9,1,170.2,96.0,9.40,2584,0,4,6,16,3,14.80,0.00,85.30,1.46,42.85,0.00,0,0,1.000,14.99,0.209,0.229,75.1,0,0.03,1,13.21,13.27,0,0.0,11,30.2,-2.6,35.1,0.3,0
1.829,4,8,14.70,0,0,13.27,-7.82,75.9,1,170.2,97.0,9.68,2580,0,4,6,16,3,14.09,0.00,86.14,1.96,41.86,0.00,0,0,1.000,14.99,0.211,0.238,73.5,0,-0.01,1,13.14,13.27,0,0.0,11,30.4,-2.8,35.1,0.3,0
1.914,4,8,14.85,0,0,13.27,-6.89,76.1,1,170.2,97.0,10.66,2590,0,4,6,4,3,8.99,1.52,87.05,1.73,39.27,0.00,0,0,1.000,14.99,0.235,0.245,73.6,0,-0.16,1,13.14,13.27,0,0.0,11,30.9,-2.7,35.1,0.3,0
2.005,4,22,14.85,0,0,13.27,-6.14,76.1,1,170.1,96.0,14.30,2588,0,4,4,6,3,24.49,0.76,68.82,1.46,36.27,0.00,0,0,1.000,14.99,0.259,0.704,69.4,0,-0.32,1,13.15,13.27,0,0.0,11,32.8,-2.7,35.1,0.4,0
2.077,4,94,14.70,6,0,13.27,-0.65,76.1,1,170.1,84.0,65.81,2647,0,4,3,5,4,44.24,0.90,55.18,5.59,33.76,0.00,0,0,1.000,14.55,0.559,2.001,71.4,0,-0.49,1,12.54,26.84,0,0.0,12,36.1,-2.6,35.2,100.0,0
2.155,4,99,14.70,6,0,13.27,-0.46,76.5,1,170.1,49.0,81.21,2749,5,4,3,5,4,21.87,1.04,76.72,55.17,22.28,0.00,0,0,1.000,14.26,0.559,2.023,59.0,0,-0.41,1,12.74,30.42,0,0.1,12,40.0,-2.9,35.6,100.0,0
2.243,4,99,14.26,5,0,13.27,-0.32,76.9,1,169.9,47.0,80.95,2682,5,4,3,5,4,13.45,5.38,67.00,33.08,21.67,0.00,0,0,1.000,14.11,0.558,2.054,64.8,0,-2.04,1,12.84,31.24,0,0.1,10,40.4,-3.6,35.9,100.0,0
2.330,4,99,13.82,6,0,13.27,0.03,76.9,1,169.7,39.0,81.75,2605,5,4,3,5,4,19.75,10.61,37.59,39.84,20.60,0.00,0,0,1.000,13.82,0.578,2.087,65.6,0,-3.39,1,12.96,31.50,0,0.1,12,38.6,-7.2,35.8,100.0,0
2.394,4,99,13.82,6,0,13.27,0.43,76.9,1,169.5,29.0,81.90,2676,5,4,4,12,3,22.43,13.21,29.58,53.96,19.71,0.00,0,0,1.000,13.52,0.607,2.118,59.8,0,-2.63,1,13.29,31.76,0,0.1,12,34.9,-6.8,35.9,100.0,0
2.474,4,99,14.26,6,0,13.27,0.91,76.9,1,169.3,12.0,81.95,2696,5,4,12,3,6,26.77,12.70,34.55,83.65,17.77,0.00,0,0,1.000,13.23,0.663,2.146,62.7,0,0.49,1,13.77,32.16,0,0.1,12,29.0,-9.8,36.2,100.0,0
2.560,4,99,14.26,6,0,13.27,1.57,76.9,1,169.3,14.0,81.95,2688,5,4,12,7,6,24.30,13.92,23.15,69.60,15.44,0.00,0,0,1.000,12.79,0.663,2.177,62.7,0,1.72,1,14.39,32.67,0,0.1,12,23.9,-17.6,36.4,100.0,0
2.642,4,99,13.82,6,0,13.27,2.28,76.7,1,169.2,17.0,81.95,2733,5,4,8,12,7,15.92,10.99,25.33,70.22,14.94,0.00,0,0,1.000,12.64,0.738,2.214,64.4,0,1.51,1,14.95,33.15,0,0.1,12,18.1,-25.2,36.7,100.0,0
2.719,4,99,13.08,5,0,13.27,3.12,76.5,1,169.2,21.0,81.95,2755,5,4,13,7,8,16.53,6.83,54.78,59.98,14.15,0.00,0,0,1.000,12.35,0.819,2.392,67.2,1,0.26,1,15.81,35.40,0,0.1,12,14.8,-33.3,37.0,100.0,0
2.795,4,99,12.49,5,0,13.27,4.06,76.5,1,169.0,26.0,81.98,2775,5,4,8,9,9,26.87,21.05,30.83,54.84,13.26,0.00,0,0,1.000,12.05,0.939,2.396,71.5,1,-0.82,1,16.63,35.40,0,0.1,5,13.1,-40.6,37.4,100.0,0
2.880,4,99,12.20,5,0,13.27,5.27,76.5,1,168.8,31.0,81.98,2818,5,4,10,14,9,11.33,0.15,78.63,62.24,12.60,0.00,0,0,1.000,11.76,1.053,2.403,66.4,1,-1.19,2,17.53,35.32,0,0.1,5,12.2,-50.9,37.8,100.0,0
2.955,4,99,11.91,5,0,13.27,6.78,76.3,1,168.8,36.0,81.98,2851,5,4,9,16,10,45.78,0.00,56.87,62.68,11.92,0.30,0,0,1.000,11.76,1.053,2.410,72.0,1,-1.96,2,18.77,35.15,0,0.1,5,11.3,-57.4,38.2,100.0,0
3.046,4,99,11.61,5,0,13.27,8.39,76.3,1,168.6,42.0,81.98,2882,5,4,9,16,10,31.75,0.00,69.12,61.93,10.10,0.30,0,0,1.000,11.76,1.185,2.418,68.8,1,-2.88,2,20.30,35.27,0,0.1,5,10.8,-58.4,38.6,100.0,0
3.119,4,99,11.47,5,0,13.27,10.21,76.3,1,168.4,47.0,81.98,2921,5,4,9,16,10,26.77,0.00,73.66,60.72,8.09,-0.45,0,2,1.000,11.76,1.306,2.415,68.0,1,-3.30,2,21.99,35.32,0,0.1,5,10.6,-58.6,39.1,100.0,0
3.197,4,99,11.47,5,0,13.27,12.33,76.3,1,168.1,54.0,81.98,2953,5,4,9,16,10,24.02,0.00,76.23,58.69,5.57,-1.20,0,2,1.000,11.76,1.470,2.412,67.6,1,-3.59,2,23.97,35.31,0,0.1,5,10.4,-58.6,39.6,100.0,0
3.279,4,99,11.61,5,0,13.27,14.61,76.3,1,167.9,55.0,81.98,2994,5,4,9,16,10,22.49,0.00,77.62,52.60,3.31,-1.95,0,3,1.000,11.76,1.629,2.410,68.8,1,-3.00,2,26.03,35.34,0,0.1,5,10.3,-58.1,40.1,100.0,0
3.354,4,99,11.76,5,0,13.27,17.23,76.5,1,167.9,55.0,81.98,3043,5,4,9,16,10,21.86,0.00,78.22,58.45,2.03,-1.95,0,0,1.000,11.61,1.629,2.410,66.4,1,-1.68,2,28.40,35.33,0,0.1,5,10.3,-58.4,40.7,100.0,0
3.444,4,99,11.91,5,0,13.27,19.18,76.5,1,167.7,55.0,81.98,3128,5,4,9,16,10,21.56,0.00,78.43,72.98,1.16,-1.95,0,0,1.000,11.61,1.824,2.410,63.9,1,-0.31,2,30.98,35.32,0,0.2,5,10.2,-57.9,41.4,58.5,0
3.519,4,99,12.05,5,0,13.27,18.79,76.5,1,167.4,55.0,81.98,3163,5,4,9,16,10,22.82,0.00,76.81,70.75,0.57,-1.80,0,0,1.000,11.61,2.079,2.410,63.0,1,0.79,2,32.49,35.30,0,0.7,5,10.2,-57.4,42.2,73.3,0
3.594,4,99,12.05,5,0,13.27,19.22,76.5,1,167.2,55.0,81.98,3175,5,4,9,16,10,26.48,0.00,73.14,64.53,0.94,-1.80,0,0,1.000,11.61,2.077,2.411,66.0,1,1.23,2,32.02,35.30,0,1.4,5,9.9,-56.6,42.7,82.3,0
3.694,4,99,11.91,5,0,13.27,20.18,76.1,1,167.0,55.0,81.98,3238,5,4,9,16,10,29.39,0.00,70.17,76.98,0.98,-1.80,0,0,1.000,11.61,2.070,2.412,70.3,1,1.49,2,32.75,35.29,0,2.0,5,10.1,-56.2,43.2,71.6,0
3.759,4,99,12.20,3,0,13.27,20.24,75.7,1,167.0,55.0,81.98,3330,5,4,9,16,10,33.68,0.00,65.64,67.65,1.43,-1.50,0,0,1.000,11.61,2.070,2.413,67.1,1,2.99,2,33.42,35.27,0,2.4,5,10.0,-56.1,44.1,65.7,0
3.836,4,99,12.05,5,0,13.27,20.22,75.2,1,166.8,55.0,81.98,3328,5,4,9,16,10,39.87,0.00,59.47,72.91,1.44,-1.50,0,0,1.000,11.61,2.180,2.414,68.0,1,3.62,2,33.85,35.26,0,2.7,5,9.8,-55.1,44.9,71.7,0
3.930,4,99,11.91,5,0,13.27,20.43,75.2,1,166.5,55.0,81.98,3401,5,4,9,16,10,44.66,0.00,54.77,71.24,1.71,-1.50,0,0,1.000,11.61,2.159,2.415,71.4,1,3.28,2,33.50,35.24,0,3.1,5,9.9,-54.6,45.5,69.3,0
4.002,4,99,11.76,5,0,13.23,20.64,74.6,1,166.3,55.0,81.98,3439,5,4,10,16,9,49.56,0.00,50.19,69.94,2.14,-1.50,0,0,1.000,11.61,2.172,2.416,70.3,1,3.18,2,33.74,35.23,0,3.3,5,9.6,-54.3,46.2,67.6,0
4.080,4,99,11.76,5,0,13.23,20.73,74.1,1,166.1,55.0,81.98,3488,5,4,10,16,9,44.86,0.00,55.87,79.74,2.28,-1.20,0,0,1.000,11.61,2.194,2.418,70.1,1,3.52,2,34.08,35.22,0,3.6,5,9.7,-53.4,46.9,66.3,0
4.156,4,99,11.76,5,0,13.23,20.74,73.5,1,166.1,55.0,81.98,3557,5,4,10,16,9,39.49,0.00,61.13,75.65,2.34,-1.20,0,0,1.000,11.61,2.194,2.413,70.6,1,3.54,2,33.94,35.21,0,3.8,5,9.9,-53.3,47.6,66.5,0
4.249,4,99,11.61,5,0,13.23,20.84,72.9,1,165.9,55.0,81.98,3600,5,4,10,16,9,33.36,0.00,67.33,75.04,2.26,-1.20,0,0,1.000,11.61,2.185,2.409,69.8,1,3.20,2,34.19,35.21,0,4.0,5,9.8,-52.4,48.4,65.5,0
4.318,4,99,11.76,5,0,13.23,20.91,72.4,1,165.7,55.0,81.98,3662,5,4,10,16,9,27.59,0.00,73.12,76.51,2.48,-0.90,0,0,1.000,11.61,2.188,2.404,69.0,1,3.69,2,34.20,35.21,0,4.2,5,10.0,-51.8,49.1,64.3,0
4.396,4,99,11.61,5,0,13.23,20.96,72.4,1,165.6,55.0,81.98,3699,5,4,10,16,9,22.03,0.00,78.65,74.35,2.34,-0.90,0,0,1.000,11.47,2.190,2.402,67.8,1,3.80,2,34.18,35.21,0,4.4,5,9.9,-51.4,49.7,63.6,0
4.474,4,99,11.61,5,0,13.23,20.94,71.8,1,165.4,55.0,81.98,3774,5,4,10,16,9,16.97,0.00,83.64,79.61,2.25,-0.90,0,0,1.000,11.47,2.191,2.394,68.3,1,3.68,2,34.12,35.21,0,4.5,5,9.8,-51.1,50.5,62.3,0
4.555,4,99,11.47,5,0,13.23,20.89,71.3,1,165.4,55.0,81.98,3832,5,4,10,16,9,11.31,0.00,89.34,77.08,2.42,-0.90,0,0,1.000,11.47,2.191,2.389,67.4,1,3.49,2,34.50,35.21,0,4.7,5,9.9,-50.2,51.3,61.5,0
4.646,4,99,11.61,5,0,13.23,20.93,70.9,1,165.2,55.0,81.98,3845,5,4,10,16,9,4.99,0.00,95.74,78.89,2.29,-0.60,0,0,1.000,11.47,2.184,2.387,68.5,1,3.82,2,34.17,35.21,0,4.8,5,9.9,-49.5,52.0,61.6,0
4.717,4,99,11.61,5,0,13.23,20.97,70.3,1,165.0,55.0,81.98,3905,5,4,8,16,9,0.38,0.00,99.84,80.15,2.21,-0.60,0,0,1.000,11.47,2.183,2.380,69.8,1,4.03,2,34.57,35.21,0,4.9,5,9.8,-49.2,52.6,60.6,0
4.802,4,99,11.47,5,0,13.23,20.91,70.3,1,164.8,55.0,81.98,3963,5,4,8,16,9,2.93,0.00,96.61,79.31,2.08,-0.60,0,0,1.000,11.32,2.180,2.374,67.8,1,3.82,2,34.33,35.21,0,5.0,5,9.8,-48.9,53.3,60.0,0
4.877,4,99,11.47,5,0,13.23,20.89,70.0,1,164.8,55.0,81.98,4018,5,4,8,16,9,11.09,0.00,87.65,78.65,2.46,-0.30,0,0,1.000,11.32,2.174,2.365,70.6,1,3.68,2,34.39,35.21,0,5.1,5,10.0,-48.1,54.0,60.1,0
4.954,4,99,11.32,5,0,13.23,20.86,69.4,1,164.8,55.0,81.98,4048,5,4,8,16,9,16.26,0.00,82.64,78.63,2.54,-0.30,0,0,1.000,11.32,2.174,2.354,70.6,1,3.43,2,34.49,35.21,0,5.2,5,9.8,-47.8,54.7,60.4,0
5.033,4,99,11.32,5,0,13.27,20.85,69.0,1,164.7,55.0,81.98,4114,5,4,8,16,9,19.96,0.00,79.89,75.08,2.70,-0.30,0,0,1.000,11.32,2.167,2.336,69.5,1,3.51,2,34.60,35.20,0,5.3,5,10.1,-46.9,55.4,59.2,0
5.125,4,99,11.32,5,0,13.27,20.88,69.0,1,164.5,55.0,81.98,4145,5,4,8,16,9,25.25,0.00,74.40,80.45,3.17,-0.30,0,0,1.000,11.32,2.171,2.326,70.4,1,3.47,2,34.66,35.21,0,5.4,5,10.4,-46.4,56.1,59.2,0
5.199,4,99,11.32,5,0,13.27,20.88,68.5,1,164.3,55.0,81.98,4212,5,4,8,16,9,28.02,0.00,71.36,82.04,3.34,0.00,0,0,1.000,11.32,2.174,2.309,68.0,1,2.91,2,34.40,35.21,0,5.5,5,10.1,-45.9,56.7,58.5,0
5.275,4,99,11.17,5,0,13.27,20.89,68.3,1,164.3,55.0,81.98,4270,5,4,8,16,9,31.96,0.00,67.64,83.75,3.53,0.00,0,0,1.000,11.32,2.177,2.290,70.1,1,2.77,2,34.27,35.21,0,5.6,5,9.9,-45.4,57.5,60.0,0
5.374,4,99,11.17,5,0,13.27,20.90,67.7,1,164.3,55.0,81.98,4315,5,4,8,16,9,37.17,0.00,62.47,82.40,3.64,0.00,0,0,1.000,11.17,2.177,2.279,68.3,1,2.36,2,34.49,35.21,0,5.7,5,10.1,-44.2,58.2,59.8,0
5.440,4,99,11.17,5,0,13.27,20.92,67.5,1,164.3,53.0,81.98,4376,5,4,8,16,9,40.34,0.00,58.56,83.17,4.12,0.30,0,0,1.000,11.17,2.176,2.266,69.8,1,2.07,2,34.79,35.20,0,5.8,5,10.4,-44.0,58.9,59.9,0
5.525,4,98,11.17,5,0,13.27,20.94,67.2,1,164.1,52.0,81.98,4409,5,4,8,16,9,44.82,0.00,54.34,85.81,4.33,0.30,0,0,1.000,11.17,2.176,2.258,68.3,1,1.84,2,34.20,35.21,0,5.9,5,9.9,-43.6,59.5,60.7,0
5.599,4,98,11.17,5,0,13.27,20.93,67.2,1,164.1,52.0,81.98,4468,5,4,8,16,9,47.74,0.00,52.01,85.45,4.48,0.30,0,0,1.000,11.17,2.180,2.258,69.0,1,1.52,2,34.69,35.21,0,5.9,5,10.2,-42.9,60.2,61.2,0
5.675,4,98,11.17,5,0,13.27,20.95,67.0,1,163.9,51.0,81.98,4527,5,4,9,16,8,48.55,0.00,51.47,87.30,3.82,-0.45,0,1,1.000,11.17,2.177,2.224,66.0,1,1.50,2,34.70,35.07,0,6.0,5,10.1,-42.1,60.9,58.8,0
5.761,4,98,11.17,5,0,13.27,21.00,66.6,1,163.9,49.0,81.98,4568,5,4,9,16,8,43.39,0.00,57.55,89.67,4.12,-0.45,0,1,1.000,11.17,2.177,2.214,65.8,1,1.41,2,34.43,34.93,0,6.1,5,10.1,-41.3,61.6,60.0,0
5.836,4,98,11.17,5,0,13.27,20.99,66.4,1,163.9,48.0,81.98,4597,5,4,9,16,8,38.24,0.00,63.01,90.12,4.53,-0.30,0,1,1.000,11.17,2.184,2.205,67.1,1,1.36,2,34.49,34.76,0,6.1,5,9.8,-40.8,62.2,59.7,0
5.924,4,98,11.17,5,0,13.27,20.79,66.4,1,163.9,48.0,81.98,4670,5,4,9,16,8,33.79,0.00,66.11,93.85,4.82,-0.30,0,1,1.000,11.17,2.184,2.180,65.5,1,1.10,2,34.69,34.48,0,6.1,5,9.6,-39.9,62.9,59.5,0
5.996,4,98,11.17,5,0,13.27,20.66,66.1,1,163.9,47.0,71.06,4706,5,4,9,16,8,29.80,0.00,72.01,94.20,5.28,-0.30,0,1,1.000,11.17,2.177,2.168,62.1,1,0.99,2,34.53,34.12,0,6.1,5,9.1,-39.4,63.7,59.3,0
6.081,4,98,11.02,5,0,13.27,20.47,65.9,1,163.9,46.0,61.45,4761,5,4,9,16,8,20.95,0.00,80.40,99.03,5.47,-0.15,0,1,1.000,11.02,2.177,2.155,62.8,1,0.77,2,34.86,33.85,0,6.1,5,8.2,-38.0,64.3,58.7,0
6.155,4,98,11.02,5,0,13.27,20.23,65.7,1,163.9,46.0,55.22,4801,5,4,9,16,8,13.67,0.00,86.66,97.02,6.08,-0.15,0,1,1.000,11.02,2.177,2.142,61.4,1,0.49,2,34.54,33.60,0,6.0,5,8.0,-36.9,64.9,59.6,0
6.240,4,98,11.02,5,0,13.27,19.94,65.5,1,163.9,46.0,51.33,4849,5,4,9,11,8,8.41,0.26,91.39,98.41,6.41,0.00,0,1,1.000,11.02,2.160,2.128,62.4,1,0.08,2,34.76,33.33,0,5.9,5,7.4,-36.2,65.6,58.2,0
6.320,4,98,11.02,5,0,13.27,19.63,65.5,1,163.9,45.0,48.02,4900,5,4,11,9,8,2.12,1.35,90.15,99.01,6.73,0.00,0,1,1.000,11.02,2.154,2.116,64.0,1,-0.35,2,34.49,33.00,0,5.7,5,6.9,-35.1,66.1,58.8,0
6.407,4,98,10.88,5,0,13.27,19.39,65.5,1,163.9,46.0,46.77,4938,5,4,11,7,8,5.31,3.68,81.64,98.90,6.93,0.15,0,3,1.000,11.02,2.129,2.105,60.3,1,-1.03,2,34.43,32.88,0,5.5,5,6.3,-34.5,66.7,59.1,0
6.475,4,98,10.88,5,0,13.27,19.34,65.3,1,163.9,46.0,46.99,4987,5,4,11,7,8,14.19,4.92,60.63,95.64,5.52,-1.35,0,3,1.000,11.02,2.101,2.091,62.7,1,-1.69,2,34.51,32.78,0,5.3,5,6.2,-33.4,67.4,59.4,0
6.566,4,98,10.88,5,0,13.27,19.42,65.1,1,163.9,46.0,48.42,5026,5,4,11,7,8,26.07,6.28,46.94,92.13,5.46,-1.35,0,3,1.000,11.02,2.101,2.086,59.2,1,-1.82,2,34.31,32.82,0,5.1,5,5.3,-32.5,67.8,60.0,0
