Time (sec),(T) Gear Current (-),Accel. Pedal Pos. (%),Actual AFR (Average) (AFR),Airflow Limit Src (Enum),BPV Mode (Enum),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Closed Loop Status (#),Coolant Temp. (F),DFI/PFI Split Actual (%),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Table (2nd Highest) (Table),HDFX Table (3rd Highest) (Table),HDFX Table (Highest) (Table),HDFX Weight (2nd Highest) (%),HDFX Weight (3rd Highest) (%),HDFX Weight (Highest) (%),HPFP Command (%),Ignition Timing (Highest) (degrees),Ignition Timing Corr. (Lowest) (degrees),Inj Off For Tq Lim (Enum),Knock Count Total (#),Knock Octane Modifier (%),Lambda Desired w/o Trims (AFR),Load Actual (%),Load Des. TQ Ctl (%),Lowside FP Actual (psi),PD Status (Enum),Short Term Fuel Trim (Average) (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo PID I-Term (%),VCT Mode (Enum),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),Vehicle Speed (mph),Wastegate Position (%),"AP Info:[AP3-FOR-005 v1.7.4.2-23412][USDM 2018 F150 Raptor SuperCrew (PR1)][Reflash: Austin C. 2018 SCREW (PR1) S2 170 91oct_v003.ptm - TCM: COBB OEM+ v101.ptm]"
1.054,4,8,13.23,0,0,13.05,-7.14,71.6,1,173.1,100.0,11.20,2441,9,4,11,8,7,27.68,7.90,36.82,0.00,34.23,0.00,0,0,1.000,13.67,0.270,0.245,70.1,0,8.44,1,12.89,13.07,0,0.0,11,3.3,-22.1,32.1,0.2,0
1.141,4,8,13.23,0,0,13.05,-7.09,71.8,1,172.9,100.0,10.49,2386,9,4,11,6,7,9.57,6.06,54.67,0.00,32.04,0.00,0,0,1.000,14.26,0.270,0.243,71.7,0,9.03,1,12.91,13.07,0,0.0,11,5.0,-18.8,32.2,0.2,0
1.218,4,8,13.23,0,0,13.05,-6.99,72.0,1,172.9,100.0,10.26,2346,9,4,6,2,7,13.91,8.19,41.97,0.00,32.84,0.00,0,0,1.000,14.70,0.267,0.248,74.2,0,8.12,1,12.91,13.07,0,0.0,11,9.3,-14.4,32.3,0.2,0
1.299,4,8,13.23,0,0,13.05,-6.70,72.0,1,172.8,100.0,10.41,2388,0,4,2,7,6,20.30,15.73,38.38,0.00,32.60,0.00,0,0,1.000,14.99,0.275,0.252,71.1,0,6.77,1,12.92,13.07,0,0.0,11,14.9,-10.4,32.2,0.2,0
1.384,4,8,13.52,0,0,13.05,-6.72,72.0,1,172.8,100.0,10.10,2383,0,4,3,2,6,19.36,7.62,76.29,0.00,33.96,0.00,0,0,1.000,14.99,0.270,0.249,72.6,0,7.74,1,12.93,13.07,0,0.0,11,21.7,-6.8,32.2,0.2,0
1.454,4,8,13.96,0,0,13.05,-6.59,72.2,1,172.8,100.0,10.13,2377,0,4,6,16,3,34.41,0.00,65.58,0.00,34.94,0.00,0,0,1.000,14.99,0.268,0.249,71.1,0,8.36,1,12.94,13.07,0,0.0,11,27.4,-4.0,32.4,0.2,0
1.546,4,7,14.26,0,0,13.05,-6.54,72.0,1,172.6,100.0,9.96,2385,0,4,4,6,3,27.13,2.28,64.25,0.00,36.30,0.00,0,0,1.000,14.99,0.268,0.229,75.6,0,8.33,1,13.00,13.07,0,0.0,11,33.5,-3.4,32.3,0.1,0
1.622,4,7,14.26,0,0,13.05,-6.88,72.0,1,172.6,100.0,8.94,2388,0,4,3,5,4,33.86,1.12,62.62,0.00,39.54,0.00,0,0,1.000,14.99,0.242,0.228,72.6,0,7.66,1,12.97,13.07,0,0.0,11,37.9,-3.0,32.4,0.1,0
1.704,4,7,14.11,0,0,13.05,-6.82,72.0,1,172.4,100.0,9.24,2390,0,4,3,5,4,18.97,0.61,79.36,0.00,40.21,0.00,0,0,1.000,14.99,0.236,0.227,73.6,0,5.19,1,12.97,13.07,0,0.0,11,39.9,-2.9,32.4,0.1,0
1.783,4,7,14.11,0,0,13.05,-6.82,72.0,1,172.4,100.0,9.18,2388,0,4,3,5,4,12.80,0.59,85.80,0.00,40.90,0.00,0,0,1.000,14.99,0.232,0.227,71.9,0,4.42,1,12.98,13.07,0,0.0,11,40.2,-2.7,32.5,0.1,0
1.859,4,7,14.41,0,0,13.05,-6.82,72.0,1,172.4,100.0,9.13,2391,0,4,3,5,4,12.22,0.31,87.02,0.00,40.99,0.00,0,0,1.000,14.99,0.231,0.227,76.4,0,5.45,1,12.98,13.07,0,0.0,11,39.9,-2.6,32.5,0.1,0
1.948,4,8,14.55,0,0,13.05,-6.84,71.8,1,172.4,100.0,9.06,2399,0,4,3,5,4,12.07,0.20,87.35,0.00,41.19,0.00,0,0,1.000,14.99,0.231,0.227,71.7,0,6.48,1,12.99,13.07,0,0.0,11,39.6,-2.8,32.5,0.1,0
2.013,4,8,14.85,0,0,13.05,-6.22,71.8,1,172.2,100.0,10.36,2415,0,4,3,5,4,10.53,0.24,88.81,0.00,37.54,0.00,0,0,1.000,14.99,0.250,0.280,74.5,0,5.90,1,12.90,13.07,0,0.0,11,39.1,-2.4,32.5,0.2,0
2.101,4,20,14.85,6,0,13.05,-4.75,71.8,1,172.2,92.0,13.03,2458,0,4,5,3,4,0.48,0.38,98.56,5.54,31.74,0.00,0,0,1.000,14.99,0.398,0.700,72.4,0,3.75,1,12.40,18.56,0,0.0,12,40.7,-2.4,32.6,100.0,0
2.193,4,79,14.99,6,0,13.05,-0.47,71.8,1,172.2,53.0,53.25,2541,0,4,5,3,4,10.47,0.20,89.10,36.26,23.23,0.00,0,0,1.000,14.99,0.536,2.007,69.4,0,3.31,1,12.52,30.09,0,0.0,12,42.2,-2.4,32.8,100.0,0
2.262,4,100,14.55,6,0,13.05,-0.35,72.0,1,172.0,52.0,79.90,2479,5,4,5,3,4,17.26,2.03,75.09,22.31,23.25,0.00,0,0,1.000,14.26,0.536,2.037,59.5,0,2.70,1,12.76,30.44,0,0.0,12,41.6,-3.8,33.0,100.0,0
2.342,4,100,14.11,6,0,13.05,-0.24,72.6,1,172.0,52.0,81.09,2416,5,4,3,5,4,15.85,11.96,51.66,21.88,22.76,0.00,0,0,1.000,14.11,0.549,2.073,58.6,0,0.09,1,12.89,30.94,0,0.0,12,38.6,-6.3,33.4,100.0,0
2.439,4,100,14.26,6,0,13.05,0.34,72.6,1,172.0,52.0,79.70,2491,5,4,3,12,3,31.42,8.13,31.92,59.82,22.17,0.00,0,0,1.000,13.82,0.567,2.106,70.4,0,1.15,1,13.07,31.47,0,0.0,12,35.6,-6.3,33.2,100.0,0
2.514,4,100,14.70,6,0,13.05,0.72,72.6,1,171.7,28.0,80.09,2506,5,4,6,12,6,24.89,11.81,28.51,72.02,20.19,0.00,0,0,1.000,13.52,0.608,2.136,65.0,0,3.80,1,13.44,31.86,0,0.1,12,29.1,-7.1,33.4,100.0,0
2.602,4,100,14.55,6,0,13.05,1.21,72.4,1,171.7,11.0,81.66,2496,5,4,12,3,6,2.91,3.33,87.51,88.81,17.70,0.00,0,0,1.000,13.23,0.675,2.169,61.2,0,3.97,1,13.86,32.45,0,0.1,12,23.2,-11.1,33.7,100.0,0
2.687,4,100,14.11,6,0,13.05,1.74,72.2,1,171.7,14.0,81.81,2542,5,4,7,12,7,25.36,12.87,28.13,69.01,15.02,0.00,0,0,1.000,12.79,0.675,2.203,59.2,0,3.54,1,14.27,32.79,0,0.1,12,19.5,-17.6,33.9,100.0,0
2.755,4,100,13.52,6,0,13.05,2.35,72.0,1,171.5,17.0,81.76,2564,5,4,8,13,7,17.87,8.58,30.97,70.66,14.66,0.00,0,0,1.000,12.64,0.745,2.241,61.2,0,3.06,1,14.80,33.39,0,0.1,12,15.6,-25.4,34.1,100.0,0
2.840,4,100,13.08,5,0,13.05,3.07,71.8,1,171.3,20.0,81.85,2589,5,4,13,7,8,10.38,8.26,63.10,65.19,13.68,0.00,0,0,1.000,12.35,0.826,2.358,68.2,1,2.18,1,15.53,35.25,0,0.1,12,13.2,-32.8,34.5,100.0,0
2.918,4,100,12.64,5,0,13.05,3.86,71.8,1,171.1,24.0,81.98,2623,5,4,9,13,8,27.73,11.00,51.94,55.31,12.70,0.00,0,0,1.000,12.05,0.926,2.364,73.0,1,1.33,1,16.23,35.24,0,0.1,12,12.1,-42.1,34.8,100.0,0
3.017,4,100,12.35,5,0,13.05,4.79,71.5,1,171.1,28.0,81.98,2623,5,4,8,16,8,13.83,0.00,86.16,60.50,12.26,0.00,0,0,1.000,12.05,1.010,2.369,69.5,1,1.13,2,18.01,35.23,0,0.1,12,11.4,-49.1,35.5,100.0,0
3.088,4,100,12.05,5,0,13.05,5.88,71.1,1,171.0,32.0,81.98,2683,5,4,10,16,9,17.66,0.00,82.33,61.77,12.28,0.00,0,0,1.000,11.91,1.010,2.376,69.8,1,0.70,2,19.23,35.22,0,0.1,12,10.8,-53.2,35.9,100.0,0
3.181,4,100,12.05,5,0,13.05,7.11,71.1,1,170.8,37.0,81.98,2723,5,4,10,16,9,42.59,0.00,57.40,67.54,11.45,0.30,0,0,1.000,11.91,1.116,2.386,70.3,1,0.78,2,20.45,35.21,0,0.1,12,10.6,-55.6,36.4,100.0,0
3.248,4,100,12.05,5,0,13.05,8.51,71.1,1,170.8,37.0,81.98,2755,5,4,9,16,10,41.26,0.00,58.73,53.96,9.99,0.30,0,3,1.000,11.76,1.211,2.392,70.8,1,1.54,2,21.86,35.19,0,0.1,12,10.2,-57.1,36.8,100.0,0
3.339,4,100,12.05,5,0,13.05,10.04,70.9,1,170.4,46.0,81.98,2790,5,4,9,16,10,31.39,0.00,68.60,53.11,6.80,-2.01,0,3,1.000,11.76,1.339,2.399,70.8,1,2.41,2,23.49,35.18,0,0.1,5,10.2,-58.2,37.3,100.0,0
3.415,4,100,12.20,5,0,13.05,11.87,70.5,1,170.4,52.0,81.98,2842,5,4,9,16,10,26.47,0.00,73.52,51.93,5.06,-2.76,0,4,1.000,11.76,1.460,2.409,67.2,1,2.70,2,25.38,35.16,0,0.1,5,10.1,-58.3,37.8,100.0,0
3.494,4,100,12.20,5,0,13.05,13.85,70.5,1,170.2,55.0,81.98,2878,5,4,9,16,10,24.30,0.00,75.69,57.72,3.59,-2.76,0,4,1.000,11.76,1.460,2.416,68.8,1,3.69,2,27.38,35.15,0,0.1,5,10.1,-58.6,38.4,100.0,0
3.580,4,100,12.35,5,0,13.05,16.19,70.3,1,170.1,55.0,81.98,2931,5,4,9,16,10,22.90,0.00,77.09,61.51,2.45,-2.76,0,4,1.000,11.76,1.604,2.413,67.4,1,4.02,2,29.91,35.11,0,0.1,5,10.1,-58.2,39.0,100.0,0
3.667,4,100,12.35,5,0,13.05,18.79,70.3,1,169.7,55.0,81.98,2979,5,4,9,16,10,22.01,0.00,77.98,74.61,1.12,-2.62,0,0,1.000,11.76,1.790,2.410,67.1,1,4.42,2,32.09,35.13,0,0.1,5,10.0,-58.6,39.6,84.3,0
3.740,4,100,12.35,5,0,13.05,19.34,70.1,1,169.5,55.0,81.98,3055,5,4,9,16,10,21.24,0.00,78.75,82.00,0.44,-2.62,0,0,1.000,11.61,2.073,2.409,60.6,1,5.43,2,32.12,35.12,0,0.8,5,10.1,-58.2,40.4,60.3,0
3.826,4,100,12.20,5,0,13.05,19.11,70.0,1,169.5,55.0,81.98,3071,5,4,9,16,10,20.93,0.00,79.06,75.96,0.21,-2.62,0,0,1.000,11.61,2.138,2.409,61.6,1,6.54,2,32.17,35.11,0,1.4,5,9.9,-57.5,41.1,79.0,0
3.898,4,100,12.05,5,0,13.05,20.00,70.0,1,169.0,55.0,81.98,3114,5,4,9,16,10,21.55,0.00,78.44,71.92,0.68,-2.62,0,0,1.000,11.61,2.138,2.410,66.9,1,7.05,2,33.37,35.10,0,2.5,5,10.1,-57.6,41.1,77.6,0
3.988,4,100,12.20,5,0,13.05,20.49,69.0,1,168.8,55.0,81.98,3201,5,4,9,16,10,23.26,0.00,76.73,83.72,0.73,-2.62,0,0,1.000,11.61,2.099,2.410,70.1,1,7.67,2,33.64,35.08,0,2.9,5,10.1,-56.6,42.4,67.9,0
4.058,4,100,12.35,5,0,13.05,20.44,69.0,1,168.6,55.0,81.98,3236,5,4,9,16,10,27.63,0.00,72.36,80.88,0.91,-2.62,0,0,1.000,11.61,2.195,2.411,68.8,1,8.23,2,33.63,35.07,0,3.2,5,9.8,-55.8,43.3,67.9,0
4.135,4,100,12.20,5,0,13.05,20.58,68.5,1,168.6,55.0,81.98,3273,5,4,9,16,10,33.58,0.00,66.41,80.35,0.96,-2.62,0,0,1.000,11.61,2.196,2.413,69.5,1,9.01,2,33.81,35.06,0,3.4,5,9.9,-55.4,43.9,69.7,0
4.229,4,100,11.91,5,0,13.05,20.78,67.7,1,168.4,55.0,81.98,3345,5,4,9,16,10,38.38,0.00,61.61,76.44,1.16,-2.32,0,0,1.000,11.61,2.202,2.414,68.8,1,8.93,2,33.77,35.04,0,3.7,5,9.8,-55.1,44.6,67.4,0
4.307,4,100,11.76,3,0,13.05,20.87,67.0,1,168.3,55.0,81.98,3402,5,4,9,16,10,43.45,0.00,56.54,83.57,1.85,-2.32,0,0,1.000,11.61,2.202,2.415,68.5,1,9.00,2,34.32,35.03,0,3.9,5,9.9,-54.1,45.4,66.0,0
4.397,4,100,11.76,5,0,13.05,20.94,66.2,1,168.3,55.0,81.95,3447,5,4,9,16,9,49.64,0.00,50.35,79.58,2.04,-2.32,0,0,1.000,11.61,2.211,2.416,68.3,1,9.37,2,34.04,35.01,0,3.9,5,9.7,-54.1,46.2,66.0,0
4.485,4,100,11.76,5,0,13.05,20.96,66.2,1,167.9,55.0,81.98,3502,5,4,10,16,9,38.65,0.00,55.45,70.33,2.29,-2.32,0,0,1.000,11.61,2.217,2.417,67.2,1,9.37,2,34.23,35.01,0,4.2,5,9.7,-52.9,46.9,65.6,0
4.578,4,100,11.76,5,0,13.05,21.00,65.5,1,167.9,55.0,81.98,3552,5,4,10,16,9,32.99,0.00,61.34,79.52,2.36,-2.32,0,0,1.000,11.61,2.213,2.413,68.2,1,9.75,2,34.20,35.01,0,4.4,5,9.9,-52.6,47.6,63.5,0
4.642,4,100,11.76,5,0,13.05,21.01,64.9,1,167.7,55.0,81.98,3628,5,4,10,16,9,26.81,0.00,67.00,75.77,2.28,-2.32,0,0,1.000,11.47,2.213,2.406,67.2,1,10.14,2,34.32,35.01,0,4.5,5,9.8,-51.8,48.5,63.0,0
4.730,4,100,11.76,5,0,13.05,21.05,64.2,1,167.5,55.0,81.98,3661,5,4,10,16,9,21.39,0.00,73.18,77.82,2.21,-2.32,0,0,1.000,11.47,2.206,2.405,69.0,1,10.19,2,34.04,35.01,0,4.7,5,9.9,-51.4,49.2,61.7,0
4.818,4,100,11.61,5,0,13.05,21.06,63.7,1,167.5,55.0,81.95,3787,5,4,10,16,9,15.86,0.00,84.13,80.94,2.41,-2.32,0,0,1.000,11.47,2.204,2.399,67.8,1,10.15,2,34.38,35.01,0,4.7,5,9.8,-51.4,49.8,60.8,0
4.907,4,100,11.61,5,0,13.05,21.02,63.7,1,167.2,55.0,81.99,3814,5,4,10,16,9,10.19,0.00,89.80,79.72,2.24,-2.02,0,0,1.000,11.47,2.199,2.394,66.4,1,10.36,2,34.03,35.01,0,4.9,5,9.9,-50.4,50.6,60.8,0
4.978,4,100,11.47,5,0,13.05,20.98,62.9,1,167.2,55.0,81.99,3868,5,4,10,16,9,4.60,0.00,95.39,77.65,2.17,-2.02,0,0,1.000,11.47,2.198,2.389,69.4,1,10.19,2,34.41,35.01,0,5.0,5,10.0,-49.6,51.4,59.6,0
5.054,4,100,11.47,5,0,13.05,21.01,62.4,1,167.2,55.0,81.99,3922,5,4,8,16,9,0.47,0.00,99.52,79.50,2.06,-2.02,0,0,1.000,11.32,2.198,2.384,68.3,1,10.40,2,34.23,35.01,0,5.1,5,9.9,-49.0,52.0,59.5,0
5.141,4,100,11.47,5,0,13.05,21.04,61.8,1,167.0,55.0,81.96,3981,5,4,8,16,9,4.01,0.00,95.98,81.70,2.01,-2.02,0,0,1.000,11.32,2.197,2.378,67.4,1,10.68,2,34.54,35.01,0,5.2,5,10.1,-48.6,52.8,58.7,0
5.227,4,100,11.47,5,0,13.05,20.99,61.2,1,166.8,55.0,81.96,4024,5,4,8,16,9,12.85,0.00,87.14,81.99,2.07,-2.02,0,0,1.000,11.32,2.192,2.371,67.4,1,10.67,2,34.41,35.01,0,5.3,5,10.0,-48.1,53.4,58.6,0
5.300,4,100,11.47,5,0,13.05,20.98,61.2,1,166.8,55.0,81.96,4092,5,4,8,16,9,17.75,0.00,82.24,80.14,2.17,-2.02,0,0,1.000,11.32,2.186,2.361,67.8,1,10.48,2,34.83,35.01,0,5.4,5,9.7,-47.5,54.2,58.3,0
5.390,4,100,11.32,5,0,13.05,20.94,60.7,1,166.8,55.0,81.99,4092,5,4,8,16,9,21.73,0.00,78.26,80.92,2.63,-1.72,0,0,1.000,11.32,2.186,2.332,67.8,1,10.43,2,34.38,35.01,0,5.5,5,10.2,-46.5,54.9,57.7,0
5.468,4,100,11.32,5,0,13.05,21.02,60.1,1,166.6,55.0,81.99,4178,5,4,8,16,9,26.24,0.00,73.75,84.66,2.77,-1.72,0,0,1.000,11.32,2.186,2.317,68.0,1,10.21,2,34.20,35.01,0,5.6,5,10.3,-46.3,55.6,58.0,0
5.544,4,100,11.32,5,0,13.05,21.00,59.8,1,166.6,54.0,81.99,4249,5,4,8,16,9,28.23,0.00,71.76,86.27,2.99,-1.72,0,0,1.000,11.32,2.189,2.301,68.8,1,9.90,2,34.58,35.01,0,5.7,5,10.2,-45.8,56.2,58.2,0
5.632,4,100,11.17,5,0,13.05,20.93,59.2,1,166.5,53.0,81.99,4263,5,4,8,16,9,33.24,0.00,66.75,87.48,3.18,-1.72,0,0,1.000,11.17,2.193,2.296,67.2,1,9.66,2,34.03,35.01,0,5.8,5,10.2,-45.2,56.8,59.0,0
5.708,4,100,11.17,5,0,13.05,20.99,59.2,1,166.5,52.0,81.99,4328,5,4,8,16,9,38.77,0.00,61.22,88.06,3.28,-1.72,0,0,1.000,11.17,2.182,2.274,65.6,1,9.32,2,34.01,35.00,0,5.8,5,10.2,-44.0,57.7,58.6,0
5.785,4,100,11.17,5,0,13.05,21.04,58.8,1,166.5,51.0,81.99,4401,5,4,8,16,9,41.09,0.00,58.90,90.26,3.43,-1.72,0,0,1.000,11.17,2.194,2.258,64.8,1,9.05,2,34.47,35.01,0,5.9,5,10.1,-43.9,58.3,59.1,0
5.871,4,100,11.17,5,0,13.05,21.05,58.5,1,166.5,50.0,81.99,4415,5,4,8,16,9,46.05,0.00,53.94,91.82,3.67,-1.72,0,0,1.000,11.17,2.194,2.253,66.9,1,9.03,2,34.40,34.99,0,6.0,5,10.1,-43.5,59.0,59.9,0
5.947,4,100,11.17,5,0,13.05,21.16,58.1,1,166.3,49.0,81.99,4477,5,4,8,16,9,49.24,0.00,50.75,95.44,4.15,-1.42,0,0,1.000,11.17,2.187,2.233,65.6,1,8.93,2,34.57,34.97,0,6.0,5,10.3,-42.4,59.7,60.1,0
6.043,4,100,11.17,5,0,13.05,21.13,57.7,1,166.3,49.0,81.96,4544,5,4,9,16,8,48.40,0.00,51.59,99.08,4.39,-1.42,0,0,1.000,11.17,2.193,2.217,62.1,1,8.62,2,34.70,34.74,0,6.0,5,9.7,-41.9,60.1,58.2,0
6.108,4,100,11.17,5,0,13.05,21.10,57.7,1,166.3,47.0,81.99,4590,5,4,9,16,8,42.45,0.00,57.54,100.00,4.50,-1.42,0,0,1.000,11.17,2.194,2.204,62.7,1,8.64,2,34.63,34.60,0,6.1,5,9.8,-41.2,61.1,59.1,0
6.184,4,100,11.17,5,0,13.05,21.08,57.4,1,166.3,46.0,81.99,4635,5,4,9,16,8,36.98,0.00,63.01,100.00,4.78,-1.42,0,0,1.000,11.17,2.188,2.184,62.8,1,8.75,2,34.58,34.50,0,6.1,5,9.6,-40.6,61.8,59.5,0
6.276,4,100,11.17,5,0,13.05,20.95,57.2,1,166.3,46.0,76.17,4689,5,4,9,16,8,32.00,0.00,67.99,100.00,5.11,-1.42,0,0,1.000,11.17,2.188,2.175,64.6,1,8.66,2,34.37,34.07,0,6.1,5,9.0,-39.6,62.5,58.8,0
6.344,4,100,11.17,5,0,13.05,20.84,56.8,1,166.3,45.0,64.17,4748,5,4,9,16,8,22.82,0.00,77.17,100.00,5.44,-1.42,0,0,1.000,11.02,2.181,2.164,61.4,1,8.54,2,34.55,33.82,0,6.1,5,8.4,-38.6,63.2,59.5,0
6.443,4,100,11.17,5,0,13.05,20.55,56.6,1,166.3,45.0,56.39,4768,5,4,9,16,8,16.72,0.00,83.27,100.00,5.84,-1.42,0,0,1.000,11.02,2.179,2.151,59.8,1,8.61,2,34.99,33.63,0,6.1,5,7.9,-38.6,64.5,58.2,0
6.516,4,100,11.02,5,0,13.05,20.24,56.3,1,166.3,45.0,51.66,4822,5,4,9,16,8,12.08,0.00,87.91,100.00,6.37,-1.12,0,0,1.000,11.02,2.166,2.135,61.4,1,8.36,2,34.62,33.43,0,5.9,5,7.3,-36.7,65.2,58.5,0
6.610,4,100,11.02,5,0,13.05,19.83,56.3,1,166.3,44.0,47.39,4872,5,4,9,11,8,4.69,1.22,91.10,100.00,6.72,-1.12,0,0,1.000,11.02,2.159,2.121,59.5,1,7.99,2,34.62,32.93,0,5.7,5,6.9,-35.8,65.8,58.3,0
6.688,4,100,10.88,5,0,13.05,19.58,55.9,1,166.3,45.0,45.02,4922,5,4,11,7,8,5.60,2.00,83.72,100.00,6.28,-1.87,0,1,1.000,11.02,2.159,2.112,57.4,1,7.29,2,34.86,32.86,0,5.5,5,6.5,-34.4,66.4,57.3,0
6.765,4,100,10.88,5,0,13.05,19.58,55.9,1,166.3,45.0,44.32,4962,5,4,11,7,8,12.33,4.15,68.87,100.00,6.33,-1.87,0,1,1.000,11.02,2.128,2.099,60.2,1,6.40,2,34.68,32.77,0,5.2,5,6.1,-33.6,66.8,58.8,0
