﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost mean (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S v8.0 Stage 1+ 93oct_98ronAT_ALP
103.399,0.994,20.3,-0.043,0.086,0,0,0,0,0,0,0,5.06,3,33,13.45,13.48,56.7,56.8,43.3,64.01,2206,48,0.3,-0.9,17.3,18.4,210.2,0,30,0
103.508,0.994,36.8,-0.037,0.105,0,0,0,0,0,0,0,5.023,3,33,13.44,13.65,57.5,59.8,44.3,62.089,2221,49,-0.3,0,16.8,5.2,191.1,0,28.8,0
103.608,0.994,99.6,0.052,0.097,0.256,0,0,0,0,0,0,4.742,3,33,13.61,13.81,77.3,114.1,67.5,64.02,2283,49,0.7,1.4,36.3,3.8,247.9,0,41.3,0
103.715,0.994,99.6,0.131,0.143,0.596,0,0,0,0,0,0,4.572,3,33,13.08,13.05,95.3,156.5,105.6,82.668,2302,50,-7.4,-9.1,66.8,7.5,309.2,0,88.3,0
103.819,0.994,99.6,0.179,0.192,0.824,0,0,0,0,0,0,4.755,3,33,12.46,12.45,104.6,176.6,126.9,108.491,2321,51,-12,-12,78.7,11.2,348.6,0,90.6,0
103.920,0.994,99.6,0.239,0.251,0.868,0,0,0,0,0,0,5.169,3,33,12.86,12.88,111.6,177.4,139.3,118.037,2351,51,-12,-12,80.6,10.9,372.5,0,91.1,0
104.030,0.994,99.6,0.312,0.324,0.893,0,0,0,0,0,0,5.158,3,33,13.39,12.99,118.9,179.1,146.6,133.204,2392,53,-12,-12,81.2,10.9,398.6,0,90.9,0
104.138,0.994,99.6,0.38,0.406,0.931,0,0,0,0,0,0,4.962,3,33,13.91,13.81,124.6,180.7,151.9,161.261,2437,53,-12,-12,81.1,9.8,421.5,0,91.9,0
104.239,0.994,99.6,0.453,0.487,0.97,0,0,0,0,0,0,5.145,3,33,14.56,14.53,130.7,182.1,155.7,172.697,2476,54,-12,-12,81.1,9,445.5,0,91.4,0
104.351,0.994,99.6,0.523,0.59,1.013,0,0,0,0,0,0,5.243,3,34,15.17,15.11,135,183.2,160.2,181.867,2529,56,-12,-12,81,7.9,459.6,0,89.6,0
104.447,0.994,99.6,0.669,0.693,1.02,0,0,0,0,0,0,5.012,3,34,15.5,15.59,147.5,183.6,163.9,198.259,2570,57,-10.7,-10.6,81,5.2,504.5,0,89.6,0
104.547,0.994,99.6,0.774,0.798,1.022,0,0,0,0,0,0,5.023,3,34,15.89,16.33,156.4,184.1,167.8,204.033,2641,58,-7.7,-5.2,81,3.4,525.1,0,74.3,0
104.651,0.994,99.6,0.885,0.934,1.013,0,0,0,0,0,0,5.328,3,34,14.53,14.64,165.9,184.5,171.9,213.94,2690,59,-6.9,-4.8,81,3,539.3,0,36.1,0
104.750,0.994,99.6,0.982,1.034,1.012,0,0,0,0,0,0,5.304,3,34,14.05,14.4,175.6,185.2,177.1,215.235,2774,61,-4,0.1,81,3,548.2,0,31.1,0
104.840,0.994,99.6,1.025,1.036,1.004,0,0,0,0,0,0,5.121,3,34,13.71,13.75,181,185.5,181.4,210.252,2820,62,-1.8,1.2,81,3,552.7,0,30.5,0
105.018,0.994,99.6,0.965,0.966,1.007,0,0,0,0,0,0,5.182,3,34,13.34,13.62,176.2,186,186.4,207.185,2882,64,-0.5,3.8,81,3,542.7,0,32.4,0
105.116,0.994,99.6,0.92,0.971,1.03,0,0,0,0,0,0,4.914,3,34,13.11,13.15,173.1,187,195.3,202.292,3001,66,3.1,6.6,81,3,526.4,0,34.2,0
105.218,0.994,99.6,0.963,1.007,1.013,0,0,0,0,0,0,5.134,3,34,12.73,13.05,180,187,199.8,202.526,3060,67,3.6,9.5,81,3,536.7,0,31.7,0
105.316,0.994,99.6,0.96,0.963,1.008,0,0,0,0,0,0,5.206,3,34,12.71,12.76,180.6,187,204.2,199.066,3116,69,5.4,10.4,81,3,537.6,0,33.5,0
105.418,0.994,99.6,0.926,0.923,1.009,0,0,0,0,0,0,5.023,3,34,12.43,12.68,176.6,187,209.1,197.139,3189,70,4.6,11.3,81,3,533.4,0,37.6,0
105.518,0.994,99.6,0.928,0.952,1.019,0,0,0,0,0,0,5.365,3,34,12.45,12.48,176.1,187,213.2,197.033,3246,71,4.5,10.2,81,3,534,0,35.1,0
105.617,0.994,99.6,0.974,0.988,1.035,0,0,0,0,0,0,5.047,3,34,12.58,12.71,178.9,187,217.7,196.041,3314,73,5.3,11.6,81,3.4,538.2,0,34.8,0
105.714,0.994,99.6,0.974,0.99,1.049,0,0,0,0,0,0,4.999,3,34,12.49,12.48,177.5,187,221.9,194.884,3401,74,5.5,13.1,81,3.4,536.8,0,36.3,0
105.815,0.994,99.6,0.971,0.993,1.067,0,0,0,0,0,0,5.256,3,34,12.61,12.5,175.6,187,226.6,197.421,3428,76,6.4,11.4,81,3.4,534.6,0,37.5,0
105.911,0.994,99.6,1.014,1.044,1.077,0,0,0,0,0,0,4.986,3,34,12.45,12.79,179,187,230.9,192.385,3508,77,5.7,13.1,81,3.8,539.5,0,35.8,0
106.017,0.994,99.6,1.054,1.066,1.091,0,0,0,0,0,0,4.877,3,34,12.39,12.68,181.5,187,235.8,192.082,3568,79,5.4,13.7,81,3.4,544.9,0,36.5,0
106.118,0.994,99.6,1.046,1.053,1.111,0,0,0,0,0,0,5.047,3,34,12.36,12.68,178.9,187,240.8,191.732,3636,80,5.4,14.4,81,3.8,543.6,0,39.6,0
106.215,0.994,99.6,1.044,1.061,1.133,0,0,0,0,0,0,5.158,3,34,12.45,12.65,176.6,187,245.2,189.912,3702,82,6.2,15.2,81,3.8,541.5,0,40.8,0
106.318,0.994,99.6,1.084,1.107,1.153,0,0,0,0,0,0,4.999,3,34,12.52,12.59,178.6,187,249.6,188.272,3757,83,7.1,15,81,3.8,541.6,0,39.6,0
106.420,0.994,99.6,1.122,1.147,1.176,0,0,0,0,0,0,5.084,3,34,12.49,12.48,179.9,187,254.3,185.083,3840,84,7.7,14.7,81,3.4,542.5,0,39.8,0
106.528,0.994,99.6,1.157,1.164,1.191,0,0,0,0,0,0,5.121,3,35,12.58,12.62,181.8,187,259.9,185.035,3899,86,8.5,15.5,81,3.4,550.2,0,38.1,0
106.639,0.994,99.6,1.138,1.15,1.195,0,0,0,0,0,0,5.498,3,35,12.42,12.19,179.6,186.6,265.1,185.162,3969,88,9.1,14.3,81,3.8,545.1,0,39.7,0
106.754,0.994,99.6,1.124,1.145,1.19,0,0,0,0,0,0,5.158,3,35,12.42,12.53,178.3,186,270.1,180.349,4046,89,9,15.2,81,4.5,549.3,0,41.2,0
106.859,0.994,99.6,1.165,1.21,1.196,0,0,0,0,0,0,4.853,3,35,12.26,12.38,180.3,185.5,274.4,175.605,4132,91,8.4,15.4,81,4.5,555.3,0,39,0
106.966,0.994,99.6,1.208,1.266,1.205,0,0,0,0,0,0,4.707,3,36,12.18,12.03,183.4,184.9,279.5,174.177,4215,93,7.4,15.6,53.1,3.8,553.4,0,38.3,0
107.078,0.994,99.6,1.213,1.229,1.211,0,0,0,0,0,0,5.023,3,36,12.18,12,182.6,184.3,284.7,165.824,4305,95,7.9,13.3,57.6,3.8,550.3,0,41.8,0
107.179,0.994,99.6,1.181,1.18,1.214,0,0,0,0,0,0,5.084,3,36,12.05,12.13,179.1,184.1,288.8,164.668,4354,96,7,13.7,79.4,4.5,549.9,0,41.9,0
107.270,0.994,99.6,1.173,1.174,1.213,0,0,0,0,0,0,5.108,3,37,11.97,11.87,177.5,183.6,293,163.612,4422,98,5.8,11.5,81.1,4.5,549.7,0,41.7,0
107.364,0.994,99.6,1.172,1.18,1.221,0,0,0,0,0,0,4.938,3,37,11.92,11.97,177.5,183.2,296.9,160.311,4477,99,4.3,10.1,81.1,4.5,547.2,0,42.3,0
107.457,0.994,99.6,1.173,1.188,1.217,0,0,0,0,0,0,5.06,3,38,11.86,11.72,177,182.6,300.8,158.846,4545,100,2.7,8.2,81.1,4.9,545.8,0,42.7,0
107.551,0.994,99.6,1.173,1.193,1.224,0,0,0,-3,0,-3,5.047,3,38,11.92,11.95,175.7,182,304.2,154.181,4603,102,1.5,7,81,4.9,543.5,0,43.7,0
107.658,0.994,99.6,1.173,1.191,1.221,0,0,0,-3,0,-3,4.914,3,38,11.99,12.03,175.4,181.3,307.7,151.815,4674,103,1.3,6.4,81,4.9,534.3,0,43.6,0
107.752,0.994,99.6,1.173,1.196,1.212,0,0,0,-2.7,0,-3,4.707,3,38,12.05,11.95,175.6,180.8,311.4,147.102,4726,105,1.3,5.5,81,4.9,534.7,0,44.2,0
107.856,0.994,99.6,1.173,1.196,1.211,0,0,0,-2.7,0,-2.7,4.864,3,38,11.97,11.9,175.3,180.1,314.8,148.142,4793,106,0.9,4.1,81,4.9,534,0,44,0
107.966,0.994,99.6,1.173,1.188,1.197,0,0,0,-2.7,0,-2.7,4.951,3,39,11.83,11.82,175.1,179.5,318.5,147.686,4878,108,-0.5,2.7,81,4.9,535.1,0,45.2,0
108.058,0.994,99.6,1.173,1.188,1.191,0,0,0,-2.3,0,-2.3,4.975,3,39,11.73,11.77,175.4,178.7,322.1,147.543,4934,109,-2.3,0.6,81,4.9,535.8,0,46.1,0
108.247,0.994,99.6,1.174,1.191,1.18,0,0,0,-2.3,0,-2.3,4.951,3,40,11.73,11.74,175.9,178.1,325.5,146.062,4989,110,-3.9,-1.8,81,4.9,535.8,0,45,0
108.347,0.994,99.6,1.174,1.188,1.165,0,0,0,-2,0,-2,4.914,3,40,11.73,11.56,176.1,177,331.1,141.769,5076,113,-6.2,-5.8,80.3,5.2,540.4,0,46.2,0
108.446,0.994,99.6,1.168,1.177,1.153,0,0,0,-1.7,0,-1.7,4.914,3,40,11.66,11.72,175.6,176.1,334.1,138.765,5161,114,-8.4,-7.4,72.5,5.2,541.5,0,46.4,0
108.546,0.994,99.6,1.164,1.164,1.144,0,0,0,-1.7,0,-1.7,5.073,3,40,11.82,11.74,175.3,175.4,337,139.816,5216,115,-9.3,-9,73.8,5.2,541.5,0,47.6,0
108.652,0.994,99.6,1.157,1.177,1.135,0,0,0,-1.3,0,-1.3,4.999,3,41,11.79,11.87,175.1,174.8,339.7,137.789,5269,117,-10,-9.7,67.1,6,545.2,0,48.2,0
108.751,0.994,99.6,1.147,1.188,1.124,0,0,0,-1.3,0,-1.3,4.864,3,42,11.82,11.77,174.2,174.1,342.7,138.24,5332,118,-10.8,-10.9,52.5,6,545.5,0,47.2,0
108.849,0.994,99.6,1.126,1.204,1.115,0,0,0,-1.3,0,-1.3,4.89,3,42,12,12,172.5,173.2,345.2,136.383,5389,119,-10.2,-9.7,48.6,6,542.5,0,46.3,0
108.958,0.994,99.6,1.126,1.201,1.103,0,0,0,-1,0,-1,4.938,3,43,11.92,11.9,172.7,172.6,347.6,133.369,5461,121,-10.1,-10.4,47.9,6,544.9,0,47.1,0
109.069,0.994,99.6,1.119,1.193,1.1,0,0,0,-1,0,-1,4.89,3,43,11.89,11.97,172,172.2,349.8,134.552,5494,122,-10.2,-9.9,48.5,6,543.9,0,46.9,0
109.176,0.994,99.6,1.119,1.18,1.087,0,-3.3,0,-0.7,0,-4,4.986,3,44,11.83,11.72,172.2,171.2,352.2,131.384,5561,123,-11,-11.7,48.4,6.4,538.4,0,46.1,0
109.288,0.994,99.6,1.113,1.166,1.077,0,-3.3,0,-0.7,0,-4,4.829,3,44,11.86,12.09,171.8,170.3,354.4,131.108,5622,125,-11.7,-9.9,48.5,6.4,537.2,0,46.4,0
109.399,0.994,99.6,1.092,1.164,1.066,0,-3,0,-0.3,0,-3.7,5.097,3,44,11.95,11.9,169.6,169.6,356.3,133.65,5686,126,-11.3,-11,48.8,6.4,536.4,0,47.1,0
109.501,0.994,99.6,1.077,1.15,1.06,0,-3,0,-0.3,0,-3.7,5.169,3,44,11.82,11.87,168.6,168.6,358.1,133.475,5735,127,-12.4,-11.2,48.6,6,531.6,0,46.9,0
109.606,0.994,99.6,1.077,1.153,1.052,0,-3,0,-0.3,0,-3.7,4.914,3,45,11.92,12.03,168.3,168,360.2,129.526,5797,128,-12.1,-11.3,48.9,6,530.9,0,47,0
109.707,0.994,99.6,1.069,1.131,1.041,0,-2.7,0,0,0,-3.3,4.829,3,45,11.83,11.97,168.1,167.3,361.8,128.773,5833,129,-13.2,-11.4,50.3,6,531.9,0,46.5,0
109.810,0.994,99.6,1.062,1.118,1.036,0,-2.7,0,-3.3,0,-3.3,5.073,3,46,11.89,11.96,167.3,166.6,363.4,127.956,5882,130,-12.9,-11.7,50.1,6,525.1,0,47.4,0
109.912,0.994,99.6,1.046,1.12,1.022,0,-2.7,0,-3.3,0,-3.3,4.975,3,46,11.89,12.06,166.1,165.7,365,129.277,5940,132,-13.7,-10.8,49.9,5.2,518.2,0,46.6,0
110.018,0.994,99.6,1.046,1.104,1.017,0,-2.3,0,-3.3,0,-3,4.962,3,46,11.79,11.82,166.1,165.1,366.5,130.805,5987,133,-14.9,-12.3,50.8,5.2,519,0,46.6,0
110.121,0.994,99.6,1.032,1.091,1.003,0,-2.3,0,-3,0,-3,4.962,3,47,11.83,11.97,165,164.1,367.9,128.879,6036,134,-15.6,-12,51.6,6,523.2,0,46.5,0
110.226,0.994,99.6,1.019,1.053,1.004,0,-2.3,0,-3,0,-3,5.158,3,48,11.95,11.87,163.1,163.5,369.1,128.677,6083,135,-15.2,-12.2,55.2,6,520.4,0,46.5,0
110.313,0.994,99.6,1.01,1.037,0.996,0,-2,0,-3,0,-2.7,4.901,3,48,11.89,11.9,162,162.7,370.2,127.499,6131,136,-15.5,-11.8,58.5,5.2,513.3,0,46.3,0
110.423,0.994,99.6,1.001,1.02,0.989,0,-2,0,-2.7,0,-2.7,5.023,3,49,11.97,11.9,161.3,161.9,371.1,121.572,6167,137,-14.8,-12.3,67,5.2,512.2,0,49.3,0
110.530,0.994,99.6,0.996,1.028,0.979,0,-2,0,-2.7,0,-2.7,4.742,3,50,11.95,12.06,161,161,372.1,122.161,6213,138,-14.5,-12.2,66,5.2,510.3,0,50.9,0
110.637,0.994,99.6,0.993,1.018,0.974,0,-1.7,0,-2.7,0,-2.3,5.134,3,50,11.86,11.97,160.2,160.3,372.9,130.583,6263,139,-15.2,-12.3,59.6,5.2,511.2,0,48.4,0
110.743,0.994,99.6,0.986,1.02,0.963,0,-1.7,0,-2.7,0,-2.3,5.402,3,50,11.89,12,159.9,159.3,373.7,127.584,6310,140,-15.4,-11.9,60.5,6,512.1,0,47.3,0
110.846,0.994,99.6,0.98,1.023,0.963,0,-1.7,0,-2.3,0,-2.3,5.06,3,51,11.97,11.85,158.5,158.6,374.4,131.373,6364,140,-14.7,-12.4,57.5,6,511.2,0,48.2,0
110.947,0.994,99.6,0.969,1.007,0.947,0,-1.3,0,-2.3,0,-2,5.169,3,52,11.86,12.03,158.1,157.8,375.2,128.667,6398,141,-15.5,-12.4,62.6,6,511.2,0,47.8,0
111.051,0.994,99.6,0.958,0.974,0.944,0,-1.3,0,-2.3,0,-2,5.073,3,52,11.97,11.97,156.5,157.2,375.9,126.979,6437,142,-15.1,-12.1,65.9,6,509.6,0,47.2,0
111.158,0.994,99.6,0.954,0.977,0.937,0,-1.3,0,-2,0,-2,5.023,3,52,11.92,11.82,156.4,156.2,376.5,124.883,6480,144,-14.8,-13,62.6,6,509.4,0,47.8,0
111.257,0.994,99.6,0.935,0.963,0.928,0,-1,0,-2,0,-2,5.036,3,53,11.97,12.06,154.3,155.7,377.2,124.963,6536,145,-14.7,-12.1,63,6,503.5,0,46.8,0
111.359,0.994,99.6,0.932,0.95,0.926,0,-1,0,-2,0,-1.7,5.182,3,53,11.95,11.6,154,155.2,378,123.174,6564,146,-14.8,-12.9,65.9,6,500.4,0,47.4,0
111.549,0.994,69.6,0.923,0.944,0.919,0,-1,0,-1.7,0,-1.7,5.012,3,54,11.85,11.8,153.3,154.3,379,121.566,6609,147,-15.1,-13.1,75.5,6,498.5,0,46.9,0
111.644,0.994,0,0.729,1.064,0.147,0,-0.7,0,-1.7,0,-1.3,5.023,3,55,11.79,11.67,136.7,88.6,316.5,106.357,6605,148,-11.6,-12,32.7,-7.5,362.2,0,33.1,0
111.748,0.994,0,-0.298,1.445,0,0,-0.7,0,-1.3,0,-1.3,5.742,3,56,12.95,11.93,50.8,22.8,158.7,105.763,6609,147,-8.8,-5.9,8.6,-6,106.5,0,32.2,0
111.852,0.994,0,-0.75,0.771,0,0,0,0,0,0,0,5.097,3,56,13.94,10.93,13.1,13.9,63.2,74.23,6501,146,-12,-12,5.2,21.8,45.8,0,53.4,0
111.959,0.994,0,-0.77,0.444,0,0,0,0,0,0,0,4.768,3,56,13.06,11.23,11.5,12.9,37.7,68.531,6559,145,-12,-12,6.4,8.2,22,0,54.4,0
112.061,0.994,0,-0.762,0.297,0,0,0,0,0,0,0,4.755,3,56,12.81,10.96,12.1,12.6,30.8,71.328,6527,145,0,0,7.7,9,0,0,55.1,0
112.170,0.994,0,-0.755,0.205,0,0,0,0,0,0,0,4.914,3,56,30.33,56.54,12.4,12.6,28.9,69.03,6519,145,0,0,8.9,8.2,0,0,54.8,0
112.278,0.994,0,-0.752,0.162,0,0,0,0,0,0,0,5.426,3,56,202.63,234.95,12.6,12.4,28.3,54.919,6483,144,0,0,9.2,8.2,0,0,56.1,0
112.378,0.994,0,-0.752,0.135,0,0,0,0,0,0,0,5.108,3,56,234.95,234.95,12.4,12.3,27.8,48.01,6443,143,0,0,9.1,8.2,0,0,55.6,0
112.474,0.994,0,-0.754,0.119,0,0,0,0,0,0,0,5.182,3,56,234.95,234.95,12.3,12.2,27.3,49.814,6395,142,0,0,9,8.2,0,0,55.8,0
112.578,0.994,0,-0.755,0.105,0,0,0,0,0,0,0,5.073,3,56,234.95,234.95,12.2,12.2,27,50.711,6344,141,0,0,8.9,8.2,0,0,55.9,0
112.688,0.994,0,-0.755,0.097,0,0,0,0,0,0,0,5.108,3,56,234.95,234.95,12,12.1,26.7,51.512,6312,140,0,0,8.9,8.2,0,0,56.3,0
112.796,0.994,0,-0.755,0.089,0,0,0,0,0,0,0,5.145,3,56,234.95,234.95,12.1,12.1,26.4,52.367,6246,139,0,0,8.9,7.9,0,0,56,0
112.898,0.994,0,-0.756,0.084,0,0,0,0,0,0,0,5.097,3,56,234.95,234.95,12,12.1,26,52.812,6189,137,0,0,8.9,7.9,0,0,55.7,0
113.012,0.994,0,-0.756,0.078,0,0,0,0,0,0,0,5.145,3,56,234.95,234.95,12.2,12,25.7,53.614,6127,136,0,0,8.9,7.9,0,0,56.1,0
113.118,0.994,0,-0.757,0.076,0,0,0,0,0,0,0,5.145,3,56,234.95,234.95,12.1,12,25.4,53.715,6061,134,0,0,8.8,7.9,0,0,55.8,0
113.218,0.994,0,-0.758,0.073,0,0,0,0,0,0,0,5.182,3,56,234.95,234.95,12,12,25.1,54.113,6007,133,0,0,8.8,7.5,0,0,55.8,0
113.330,0.994,0,-0.758,0.067,0,0,0,0,0,0,0,5.256,3,56,234.95,234.95,11.8,11.9,24.7,54.24,5943,132,0,0,8.8,7.5,0,0,55.9,0
113.438,0.994,0,-0.759,0.067,0,0,0,0,0,0,0,5.158,3,56,234.95,234.95,11.9,11.9,24.4,54.516,5876,130,0,0,8.7,7.5,0,0,56.4,0
113.553,0.994,0,-0.76,0.062,0,0,0,0,0,0,0,5.182,3,56,234.95,234.95,11.8,11.8,24,54.394,5802,129,0,0,8.6,7.5,0,0,56.1,0
113.657,0.994,0,-0.76,0.059,0,0,0,0,0,0,0,5.158,3,56,234.95,234.95,11.7,11.8,23.7,54.617,5756,128,0,0,8.6,7.1,0,0,56.1,0
113.763,0.994,0,-0.76,0.057,0,0,0,0,0,0,0,5.28,3,56,234.95,234.95,11.8,11.8,23.4,54.84,5678,126,0,0,8.6,7.1,0,0,56.6,0
113.870,0.994,0,-0.761,0.057,0,0,0,0,0,0,0,5.256,3,56,234.95,234.95,11.7,11.7,23,54.765,5623,125,0,0,8.5,7.1,0,0,56.6,0
113.962,0.994,0,-0.762,0.054,0,0,0,0,0,0,0,5.28,3,56,234.95,234.95,11.6,11.7,22.7,54.691,5549,123,0,0,8.4,6.8,0,0,56.3,0
114.062,0.994,0,-0.761,0.051,0,0,0,0,0,0,0,5.304,3,56,234.95,234.95,11.6,11.6,22.4,54.691,5494,122,0,0,8.3,6,0,0,56.3,0
114.166,0.994,0,-0.762,0.051,0,0,0,0,0,0,0,5.317,3,56,234.95,234.95,11.5,11.6,22.1,54.542,5429,121,0,0,8.3,3.8,0,0,56.4,0
114.264,0.994,0,-0.762,0.051,0,0,0,0,0,0,0,5.28,3,56,234.95,234.95,11.6,11.6,21.7,54.166,5375,119,0,0,8.3,3,0,0,56.4,0
114.370,0.994,0,-0.762,0.049,0,0,0,0,0,0,0,5.267,3,55,234.95,234.95,11.4,11.6,21.4,54.091,5315,118,0,0,8.2,1.5,0,0,56.5,0
114.480,0.994,0,-0.761,0.049,0,0,0,0,0,0,0,5.291,3,55,234.95,234.95,11.5,11.5,21.1,54.017,5237,117,0,0,8.1,-0.4,0,0,56.6,0
114.590,0.994,0,-0.76,0.049,0,0,0,0,0,0,0,5.28,3,55,234.95,234.95,11.4,11.5,20.7,53.911,5172,115,0,0,8.1,-1.5,0,0,56.6,0
