﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v1.03 MOTIV - JoJo - IJE0S 93 Octane N20 VCV - Dyno Tuned.mhd
64.456,14.6,99.6,1.1,13.6,0,0,0,0,0,0,73.9,2,3,70,12.68,13.04,74.3,169.3,141.6,1199.8,2647,-6.6,0.6,80.3,12.8,270.5,0,70,84.2,84.2,18.2,0
64.551,14.6,99.6,1.6,13.3,0,0,0,0,0,0,73.2,2,3,70,13.91,14.67,90.7,169.3,151.1,1255.9,2682,-7.1,7.9,81.1,13.5,331.1,0,70,86.4,86.4,19.7,0
64.641,14.6,99.6,2.3,13.4,0,0,0,0,0,0,69.9,2,3,70,13.35,13.57,96.7,169.3,156,1340.3,2711,-5.7,4.8,81.1,13.5,354,0,70,86.4,86.4,20.4,0
64.756,14.6,99.6,3,13.3,0,0,0,0,0,0,73.4,2,3,70,13.62,13.7,102.6,169.2,159.1,1884.9,2754,-6.9,3.3,81.1,13.5,369.2,0,70,87.2,87.2,20.3,0
64.851,14.6,99.6,3.9,13,0,0,0,0,0,0,73.2,2,3,70,14.02,13.82,107.1,169.2,161.9,2108.5,2793,-6.8,2.7,81,13.9,378.8,0,70,86.3,86.3,20.6,0
64.956,14.6,99.6,4.9,12.8,0,0,0,0,0,0,73.4,2,3,70,14.76,15.2,119.2,169.1,164.4,2154.1,2849,-3.5,8.9,81,12,400.9,0,70,86.4,86.4,20.6,0
65.056,14.6,99.6,6,12.7,0,0,0,0,0,0,73.6,2,3,70,14.02,13.88,126,169.1,167.1,2234.8,2886,-5.6,3.5,81,9.8,411.3,0,70,86.4,86.4,20.6,0
65.156,14.6,99.6,7.3,12.5,0,0,0,0,0,0,73.7,2,3,70,14.18,14.08,132.4,169,170.5,2591,2948,-3.7,5.8,81,7.9,415.9,0,70,88,88,19.6,0
65.251,14.6,99.6,8.5,12.4,0,0,0,0,0,0,64.7,2,3,72,13.82,13.18,137.8,169,173.9,2785.1,3000,-2.5,3.5,81,6.8,421.1,0,70,87.1,87.1,18.9,0
65.346,14.6,99.6,9.9,12.3,0,0,0,0,0,0,80.3,2,3,72,12.95,12.89,148.4,169.1,177.9,2735.9,3059,-4.7,3.8,81,4.9,436,0,24.2,40.2,40.2,17.9,0
65.448,14.6,99.6,11.3,12.4,0,0,0,0,0,0,79.9,2,3,72,12.66,12.25,153.9,169.1,183,2665.5,3126,-4.1,2,81,3.8,441.2,0,19.1,35,35,16.9,0
65.542,14.6,99.6,12.4,12.7,0,0,0,0,0,0,65.8,2,3,72,13.08,12.45,159.3,169.1,188.7,2560.3,3192,1.3,5.6,81,3.4,456.8,0,16.7,32.6,32.6,15.8,0
65.636,14.6,99.6,13.3,12.9,0,0,0,0,0,0,61.9,2,3,72,12.66,12.28,159.4,169.1,192.7,2489.8,3254,1.1,3.1,81,3.4,457.8,0,15.9,31.7,31.7,16,0
65.732,14.6,99.6,14,13.2,0,0,0,0,0,0,62.4,2,3,72,12.62,12.2,164.7,169.1,198.5,2386.7,3314,3,3.3,81,3.4,499.8,0,16.1,31.1,31.1,16.3,0
65.824,14.6,99.6,14.4,13.5,0,0,0,0,0,0,82,2,3,72,12.45,12.28,166,169.1,202.9,2350.2,3378,2.3,2.8,81,3.4,511.6,0,16.1,32.3,32.3,16.4,0
65.917,14.6,99.6,14.6,13.7,0,0,0,0,0,0,68.1,2,3,72,12.62,12.19,166.7,169.1,206.1,2321.3,3437,4.1,2.8,81,3.4,518,0,16.3,31.5,31.5,16.6,0
66.012,14.6,99.6,14.9,14.1,0,0,0,0,0,0,82.9,2,3,72,12.3,12.22,167.2,169.1,208.6,2266.9,3519,3.1,3.2,81,3.8,522.4,0,16.5,31.6,31.6,16.9,0
66.128,14.6,99.6,15.1,15.2,0,0,0,0,0,0,86.5,2,3,72,12.39,12.23,164.5,169.1,210.1,2251.1,3591,4.4,3.9,81,3.8,508.2,0,20.8,35.9,35.9,19.7,0
66.226,14.6,99.6,15.5,15.9,0,0,0,0,0,0,84.4,2,3,72,12.32,12.15,162.4,169.1,213,2259.8,3659,4.2,4.2,81,3.8,491.2,0,19.2,35.1,35.1,18.3,0
66.321,14.6,99.6,16.1,16.4,0,0,0,0,0,0,75.3,2,3,72,12.48,12.4,164.9,169.1,217,2256.2,3733,6.4,6.3,81,3.8,513.9,0,18.5,34.8,34.8,17.7,0
66.412,14.6,99.6,16.4,17.2,0,0,0,0,0,0,60.1,2,3,72,12.26,12.3,162.9,169.1,220.8,2216.2,3802,5.7,5.7,81,3.8,496.3,0,22,37.2,37.2,19.4,0
66.507,14.6,99.6,16.8,17.7,0,0,0,0,0,0,71.3,2,3,72,12.55,12.32,161,169.1,224.5,2214.5,3874,8.2,7.7,81,3.8,484.3,0,21.8,37,37,19.6,0
66.603,14.6,99.6,17.3,18.1,0,0,0,0,0,0,71.1,2,3,72,12.55,12.43,163.9,169.1,229.5,2236.8,3946,10.2,10.2,81,3.8,507.7,0,20.4,36.6,36.6,18.2,0
66.697,14.6,99.6,17.5,18.4,0,0,0,0,0,0,68.4,2,3,72,12.35,12.09,163.2,169.1,234.3,2140.5,4008,10.4,8.6,81.1,4.5,512.5,0,21.3,36.5,36.5,19.2,0
66.792,14.6,99.6,18,18.8,0,0,0,0,0,0,72.7,2,3,72,12.4,12.4,163,169.1,238.5,2127.2,4103,11.8,11.2,81,4.5,508.3,0,22.3,37.5,37.5,19.8,0
66.887,14.6,99.6,18.1,19,0,0,0,0,0,0,70.9,2,3,72,12.22,12.39,162.5,169.1,242.4,2079.5,4149,12.3,11.3,81,4.5,505.8,0,22.4,37.7,37.7,19.8,0
66.986,14.6,99.6,18.3,19.4,0,0,0,0,0,0,76.9,2,3,72,12.39,12.3,161.1,169.1,247.7,2066.3,4230,14.1,12.9,81,4.5,498.6,0,23.9,39.1,39.1,21.1,0
67.087,14.6,99.6,18.3,19.2,0,0,0,0,0,0,63.3,2,3,72,12.43,12.4,162,169.1,253.1,2010.5,4335,14.7,14.1,81,4.5,504.7,0,24.3,39.3,39.3,21.5,0
67.182,14.6,99.6,18.4,19.4,0,0,0,0,0,0,64.2,2,3,72,12.3,12.15,161,169.1,258.5,2010.4,4392,16.3,14.9,81,4.5,498.8,0,24.6,41,41,22,0
67.277,14.6,99.6,18.6,19.2,0,0,0,0,0,0,72.5,2,3,73,12.2,12.03,163.8,169.1,263.2,1947.3,4472,16.3,14.2,81,4.5,534.8,0,25.1,41.5,41.5,22.5,0
67.377,14.6,99.6,19.1,19.4,0,0,0,0,0,0,63.3,2,3,73,12.05,12.05,163.7,169.2,268,1949.4,4560,15,13.9,81,4.5,524.4,0,25.7,42.1,42.1,23.1,0
67.477,14.6,99.6,18.9,19.4,0,0,0,0,0,0,79.9,2,3,73,11.95,11.95,164.3,169.2,273.2,1938.3,4616,14.1,13.4,81,4.5,525.3,0,26.4,42.5,42.5,24.2,0
67.577,14.6,99.6,19.3,19.3,0,0,0,0,0,0,69.7,2,3,73,12.03,11.99,164.3,169.2,278,1955.9,4698,14.3,13.3,81,4.5,530.8,0,26,41.9,41.9,24.8,0
67.677,14.6,99.6,19.3,19.1,0,0,0,0,0,0,72.7,2,3,75,12.03,11.9,165.1,169.2,283,1934.3,4774,14.3,12.6,81,4.5,536.3,0,26.5,41.6,41.6,25.4,0
67.777,14.6,99.6,19.4,19,0,0,0,0,0,0,65.6,2,3,75,11.99,11.86,165.6,169.3,288.1,1936.4,4846,14.3,11.9,81,4.5,543,0,26.9,42,42,26,0
67.872,14.6,99.6,19.2,18.8,0,0,0,0,0,0,63,2,3,75,11.83,11.77,165.8,169.3,293.2,1941.8,4924,12.9,10.8,80.8,4.5,549.1,0,27.1,42.2,42.2,26.6,0
67.967,14.6,99.6,19.5,18.8,0,0,0,0,0,0,74.3,2,3,77,11.82,11.77,165.8,169.3,297.6,1950.4,4981,12.3,10,80.3,4.5,550.2,0,27.3,42.4,42.4,26.9,0
68.067,14.6,99.6,19.2,18.6,0,0,0,0,0,0,67.9,2,3,77,11.76,11.73,166.6,169.4,302.2,1939.7,5053,10.8,9.1,80.3,4.9,562.2,0,27.5,43.7,43.7,27.2,0
68.167,14.6,99.6,18.9,18.4,0,0,0,0,0,0,79.7,2,3,77,11.77,11.7,167.4,169.4,307.1,1982,5114,10.7,8.3,79.7,4.9,568.1,0,27.9,44.1,44.1,27.6,0
68.267,14.6,99.6,19.1,18.3,0,0,0,0,0,0,64.5,2,3,79,11.72,11.64,168.3,169.4,311.8,1990.8,5181,9.2,6.9,80.1,4.9,570.8,0,28.9,44,44,28.2,0
68.368,14.6,99.6,19,18.3,0,0,0,0,0,0,69.5,2,3,79,11.8,11.72,167.6,169.5,316.3,2024.5,5249,8.3,5.8,79.7,4.9,570.2,0,28.5,43.7,43.7,28.4,0
68.467,14.6,99.6,19,18.1,0,0,0,0,0,0,63.8,2,3,79,11.8,11.72,168.2,169.5,321.3,2051.7,5337,7.2,5.7,80.1,4.9,577.9,0,29,44.1,44.1,28.8,0
68.568,14.6,99.6,18.6,18.1,0,0,0,0,0,0,65.3,2,3,79,11.77,11.77,168.2,169.5,326.1,2073.6,5401,7,4.1,80.3,4.9,576,0,29.5,44.7,44.7,29.3,0
68.667,14.6,99.6,18.8,18,0,0,0,0,0,0,63.5,2,3,79,11.86,11.72,168.4,169.6,330.5,2094.2,5468,7.1,3.9,80.7,4.9,580.2,0,29.4,45.6,45.6,29.3,0
68.768,14.6,99.6,18.6,18.1,0,0,0,0,0,0,62.8,2,3,81,11.9,11.82,168.4,169.7,335.1,2106.4,5521,6.6,2.7,80.5,5.2,580.8,0,30,45.2,45.2,30,0
68.868,14.6,99.6,18.9,18.1,0,0,0,0,0,0,75.7,2,3,81,11.85,11.67,169.1,169.9,340.2,2140.9,5587,6.3,3.4,80.5,5.2,586.1,0,30.3,45.5,45.5,30.4,0
68.968,14.6,99.6,18.6,18,0,0,0,0,0,0,61.7,2,3,82,11.85,11.85,169.3,170.1,345,2139.1,5652,6,3.3,80.5,5.2,588.1,0,30.7,46.2,46.2,30.8,0
69.068,14.6,99.6,18.6,18.1,0,0,0,0,0,0,75.3,2,3,82,11.76,11.8,169,170.4,349.8,2165.9,5721,5.9,2.5,80.7,5.2,587.8,0,31.1,46.6,46.6,31.2,0
69.163,14.6,99.6,18.3,18,0,0,0,0,0,0,80.1,2,3,82,11.77,11.82,168.7,170.6,354.3,2173.7,5799,4.7,2.1,80.9,5.2,590.5,0,31.8,47.2,47.2,31.6,0
69.258,14.6,99.6,18.3,18.2,0,0,0,0,0,0,82.9,2,3,82,11.89,11.82,168.6,170.8,358.3,2167.3,5839,5.4,2.5,81.1,5.2,587.8,0,31.9,47.1,47.1,31.8,0
69.358,14.6,99.6,18.3,18.2,0,0,0,0,0,0,62.2,2,3,84,11.77,11.73,168.6,171,362.4,2164.9,5896,4.8,1.7,81,5.2,587.1,0,32,48.5,48.5,31.8,0
69.458,14.6,99.6,18.4,18.3,0,0,0,0,0,0,63.8,2,3,84,11.76,11.64,168.6,171.3,366.9,2174.7,5963,4.4,1.1,81,5.2,588,0,32.9,48.4,48.4,32.6,0
69.557,14.6,99.6,18.4,18.4,0,0,0,0,0,0,60.3,2,3,86,11.73,11.7,168.6,171.5,371.6,2170.5,6023,4.2,0.9,81,6,593.2,0,33.8,49.4,49.4,32.9,0
69.658,14.6,99.6,18.3,18.5,0,0,0,0,0,0,69.2,2,3,86,11.73,11.62,167.8,171.8,375.8,2200.1,6100,4,-0.1,81,6,591.7,0,34.5,50.1,50.1,33.3,0
69.757,14.6,99.6,18.3,18.7,0,0,0,0,0,0,63.1,2,3,88,11.76,11.6,167.7,171.9,380.1,2211.8,6147,4.4,-0.8,81,6,591.1,0,35.2,51.2,51.2,33.7,0
69.859,14.6,99.6,18.2,18.7,0,0,0,0,0,0,78.9,2,3,88,11.73,11.64,167.9,172.1,384.2,2227.7,6204,4.5,-1.1,81,6,590.5,0,35.5,52.2,52.2,34.1,0
69.983,14.6,99.6,18.7,18.9,0,0,0,0,0,0,75.9,2,3,90,11.77,11.56,167.7,172.3,388.7,2258.2,6262,5.1,-3.2,81,5.6,588.7,0,35.6,51.8,51.8,34.4,0
70.073,14.6,99.6,18.7,18.8,0,0,0,0,0,0,84.4,2,3,90,11.76,11.66,167.5,172.4,392.4,2264.1,6326,5.8,-3.1,80.9,6,593,0,35.9,52.2,52.2,34.8,0
70.168,14.6,99.6,18.6,19,0,0,0,0,0,0,60.8,2,3,90,11.7,11.54,167.9,172.7,396.1,2259.8,6372,5.7,-1.9,81,5.2,589.7,0,36.8,53.4,53.4,35.4,0
70.268,14.6,99.6,19,19,0,0,0,0,0,0,72,2,3,90,11.64,11.59,167.7,172.8,400.1,2264,6421,5.2,-3.6,81,5.2,582.9,0,36.6,52.7,52.7,35.6,0
70.363,14.6,99.6,18.9,19.2,0,0,0,0,0,0,68.6,2,3,91,11.67,11.66,167.5,173,404,2295.9,6489,5.4,-4.6,81,5.2,584.8,0,37.3,52.5,52.5,35.9,0
70.458,14.6,99.6,18.7,19.3,0,0,0,0,0,0,62.6,2,3,91,11.62,11.64,167.4,173.1,407.3,2284.3,6535,4.7,-3.9,81,6,585.2,0,38.5,54.1,54.1,35.9,0
70.558,14.6,99.6,18.9,19.5,0,0,0,0,0,0,68.3,15,4,93,13.49,13.68,166.5,173.1,409.4,2748.7,6513,1.1,0,81,6,418.4,0,37,53.4,53.4,35.6,0
70.658,14.6,99.6,19.4,19,-2,-4,-2,0,-2,-2,67,15,4,93,14.7,16.85,171.4,173.3,412.2,2566.7,6586,0,0,81,3,412.6,0,36.7,51.6,51.6,35.9,0
70.758,14.6,99.6,18.7,19.7,-2,-4,-2,0,-2,-2,75,15,4,93,15.73,20.31,169,173.7,416.3,2891.1,6669,0,0,81,3,407.6,0,40.6,56,56,37.4,0
70.858,14.6,99.6,19.4,19.4,-2,-4,-2,0,-2,-2,69.5,15,4,93,15.56,17.95,169.3,173.6,419.4,2667.5,6685,0,0,81,3,410.8,0,40,54.9,54.9,37.2,0
70.958,14.6,99.6,19.3,19.8,-1.7,-3.7,-1.7,0,-2,-1.7,74.3,15,4,95,15.46,19.66,169.2,173.9,422.3,2820.1,6747,0,0,81,3.4,407.6,0,39.9,56.3,56.3,37.5,0
71.058,14.6,99.6,18.7,19.6,-1.7,-3.7,-1.7,0,-1.7,-1.7,68.8,15,4,95,15.56,18.96,168.6,173.6,423.7,2695,6684,0,0,81,-7.5,326.4,0,39.5,54.1,54.1,36.7,0
71.158,14.6,99.6,20.3,19,-1.7,-3.7,-1.7,0,-1.7,-1.7,75.5,15,4,97,15.93,19.09,169.7,172.4,415.5,2783.4,6305,0,0,79,-11.2,291.5,0,32.6,47,47,34.4,0
71.258,14.6,99.6,22.1,19.3,-1.3,-3.3,-1.7,0,-1.7,-1.3,73,15,4,99,16.23,22.27,171.5,170,385,2781.1,5499,0,0,76.1,-11.6,275.3,0,27.3,41.9,41.9,29.5,0
71.358,14.6,99.6,21.9,20,-1.3,-3.3,-1.3,0,-1.3,-1.3,72.2,15,4,99,16.78,19.33,172,170,349.7,2711.5,5241,0,0,73.1,1.9,402.1,0,27.2,43,42.9,27.8,0
71.459,14.6,39.6,20.5,20.2,-1.3,-3.3,-1.3,0,-1.3,-1.3,74.1,15,4,100,16.55,26.26,169.3,170,335.8,2648.3,5295,0,0,78.3,3,409.1,0,30.2,45.6,45.6,28.5,0
71.558,14.6,0,21,0.8,-1,-3,-1,0,-1,-1,68.6,15,4,100,16.39,20.56,150.1,80.9,238.8,2416.6,5218,0,0,27.1,4.1,384.9,0,14,29.5,29.5,13.6,0
71.658,14.6,0,21.3,0,-1,-3,-1,0,-1,-1,77.6,15,4,100,17.14,20.78,57,26.5,117,2652.7,4911,0,0,5.5,-5.6,94.7,0,12.1,27.6,27.6,11.8,0
71.759,14.6,0,15,0,0,0,0,0,0,0,72.5,15,4,100,16.43,22.36,14.7,11.7,47.8,2441.1,5128,0,0,2.1,19.1,36.6,0,44.2,58.9,58.9,43.2,0
71.858,14.6,0,10.5,0,0,0,0,0,0,0,73,15,4,100,16.48,22.49,11.2,11.5,27,2411,4944,0,0,4.6,-5.2,5.3,0,44.4,60.1,60.1,43.4,0
71.958,14.6,0,7.3,0,0,0,0,0,0,0,74.1,15,4,100,16.1,24.09,10.8,11.5,21.2,2368.6,4967,0,0,4.7,-5.2,5.5,0,44.4,60.9,60.9,43.4,0
72.055,14.6,0,5.7,0,0,0,0,0,0,0,74.8,15,4,99,15.29,22.11,10.7,11.5,19.9,2291.3,4960,0,0,5.4,-5.2,5.5,0,44.6,60.3,60.3,43.6,0
72.158,14.6,0,3.9,0,0,0,0,0,0,0,74.1,15,4,97,14.96,21.74,11.1,11.5,19.4,2102.9,4915,0,0,5.5,-6,3.5,0,44.5,59.5,59.5,43.5,0
72.259,14.6,0,2.7,0,0,0,0,0,0,0,72.7,15,4,95,15.5,21.81,11,11.5,19.1,1916.7,4875,0,0,5.9,-6,3.3,0,44.5,59.6,59.6,43.5,0
72.358,14.6,0,2.1,0,0,0,0,0,0,0,73.9,15,4,95,15.4,22.41,11.2,11.5,18.9,1635.9,4848,0,0,6.2,-6.4,2.3,0,44.5,59.6,59.6,43.5,0
72.458,14.6,0,1.7,0,0,0,0,0,0,0,74.5,15,4,93,15.26,23.33,11.3,11.4,18.8,1450.5,4819,0,0,6.1,-6.4,2,0,44.5,59.6,59.6,43.5,0
72.559,14.6,0,1.5,0,0,0,0,0,0,0,74.5,15,4,93,16.18,22.96,11.2,11.4,18.6,1396.6,4767,0,0,6.2,-6.8,0.9,0,44.6,59.7,59.7,43.6,0
72.658,14.6,0,1.4,0,0,0,0,0,0,0,72.9,15,4,93,16.22,22.89,11.3,11.4,18.3,1137.8,4705,0,0,6.2,-7.5,0,0,44.6,59.7,59.7,43.6,0
72.759,14.6,0,1.3,0,0,0,0,0,0,0,72.3,15,4,93,16.18,23.49,11.3,11.3,18,1118.8,4662,0,0,6.1,-7.9,0,0,44.7,60.2,60.2,43.7,0
72.853,14.6,0,1.2,0,0,0,0,0,0,0,71.4,15,4,93,16.46,24.18,11.3,11.3,17.9,1099.6,4644,0,0,6.1,-7.9,0,0,44.7,60.2,60.2,43.7,0
72.952,14.6,0,1.1,0,0,0,0,0,0,0,72.2,15,4,93,16.51,24.87,11.4,11.3,17.8,1078.6,4592,0,0,6.1,-8.2,0,0,44.8,60.2,60.2,43.7,0
73.050,14.6,0,1.1,0,0,0,0,0,0,0,72.2,15,4,93,16.92,24.41,11.4,11.4,17.6,1053.5,4545,0,0,6,-9,0,0,44.8,60.2,60.2,43.8,0
73.148,14.6,0,1.1,0,0,0,0,0,0,0,72.3,15,4,93,17.08,24.67,11.5,11.5,17.5,1035,4501,0,0,6,-8.2,0,0,44.8,60.2,60.2,43.8,0
73.248,14.6,0,1.1,0,0,0,0,0,0,0,72.9,15,4,93,17.21,24.41,11.4,11.5,17.5,1017.7,4451,0,0,5.9,-9,0,0,44.7,61.2,61.2,43.7,0
73.349,14.6,0,1,0,0,0,0,0,0,0,73.2,15,4,93,17.04,23.81,11.6,11.6,17.4,991,4382,0,0,5.9,-7.9,0,0,44.5,61,61,43.5,0
73.464,14.6,0,1,0,0,0,0,0,0,0,72.5,15,4,93,16.22,24.48,11.8,11.7,17.2,966.3,4323,0,0,5.9,-6,0.3,0,44.4,60.9,60.9,43.4,0
73.568,14.6,0,1,0,0,0,0,0,0,0,72.9,15,4,93,15.89,25.87,11.7,11.6,17,980.3,4251,0,0,5.8,-6.8,0,0,43.9,59.9,59.9,42.9,0
73.669,14.6,0,1,0,0,0,0,0,0,0,73.9,15,4,93,30.6,34.4,11.6,11.7,16.8,974.1,4200,0,0,5.7,-6.8,0,0,43.8,59.4,59.4,42.8,0
73.776,14.6,0,1,0,0,0,0,0,0,0,73.2,15,4,93,71.9,86.8,11.7,11.8,16.6,903.6,4153,0,0,5.6,-6.4,0,0,43.7,58.3,58.3,42.7,0
73.874,14.6,0,1,0,0,0,0,0,0,0,72.5,15,4,93,159.22,191.86,11.7,11.8,16.5,879.3,4109,0,0,5.5,-6.4,0,0,43.6,58.2,58.2,42.6,0
73.968,14.6,0,0.9,0,0,0,0,0,0,0,72.9,15,4,93,219.52,232.16,11.7,11.9,16.4,867,4052,0,0,5.5,-6,0,0,43.5,59.5,59.5,42.5,0
74.069,14.6,0,0.9,0,0,0,0,0,0,0,72.2,15,4,93,234.95,234.95,11.8,12,16.3,851.3,4005,0,0,5.5,-5.2,0,0,43.4,58.7,58.7,42.4,0
74.169,14.6,0,0.9,0,0,0,0,0,0,0,72.9,15,4,93,234.95,234.95,11.9,11.9,16.1,850.4,3942,0,0,5.4,-3.8,0,0,42.9,59.3,59.3,41.9,0
74.274,14.6,0,0.9,0,0,0,0,0,0,0,72.7,15,4,93,234.95,234.95,11.8,11.7,15.7,849.6,3886,0,0,5.3,-5.2,0,0,42.3,58.3,58.3,41.3,0
74.374,14.6,0,0.9,0,0,0,0,0,0,0,73,15,4,93,234.95,234.95,11.7,11.6,15.2,841.7,3827,0,0,5.2,-6.4,0,0,41.8,58.2,58.2,40.9,0
74.469,14.6,0,0.9,0,0,0,0,0,0,0,73,15,4,93,234.95,234.95,11.5,11.5,14.9,843.4,3790,0,0,5.1,-9,0,0,41.5,57.8,57.8,40.6,0
