#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: C9150C11
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-03-18T16:07:47
#Ecu programming count: 45
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost pressure controller duty cycle output (%),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 2,CAN Error Code,CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Coolant temperature threshold for monitoring exceeded,Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°F),EWP Charge Cooling Current (A),EWP Charge Cooling Speed (rpm),EWP Charge Cooling Temperature (°F),EWP Charge Cooling Voltage (V),EWP for cooling charge air Target speed  (-),EWP for turbo Target speed  (-),EWP Turbo Cooling Current (A),EWP Turbo Cooling Speed (rpm),EWP Turbo Cooling Temperature (°F),EWP Turbo Cooling Voltage (V),EWP_22 Temperature,Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Fan Duty Cycle Requested ,Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Mass Flow Rate (kg/h),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure actual value (abs.) (MPa),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail pressure raw data via SENT (MPa),Fuel Rail Pressure raw value (relative pressure) (MPa),Fuel Rail Pressure Sensor Voltage (V),Fuel Rail Pressure Setpoint (MPa),Fuel Rail Temperature via SENT (°F),Fuel Relative Mass Flow (%),Fuel Supply Pressure (psi),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),OPF Differential Pressure Filtered B1 (psi),OPF Differential Pressure Filtered B2 (psi),OPF Differential Pressure Raw B1 (psi),OPF Differential Pressure Raw B2 (psi),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,The adjusted raw voltage value of the differential pressure at the particle filter bank 1 (-),The filtered value of the differential pressure at the particle filter bank 1 (-),Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
5.000,0,100.0,18,43.6,14.0,100.0,20.8,19.8,40.6,0.00,0,590.0,0,3.552,1,2.205,100.000,0.000,106.37,276.75,280.00,0,2,92.00,210,76.4,2237,217.5,0.0,0,120,12.7,250,0,0.0,1,113,13.4,99,113.7,739.94,2,69,69.24,26,24.5,636.31,35.00,35.22,35.10,0,6.51,34.69,63.52,35.00,1735,118.97,87.0,5.78,5.36,5,162,100,0.0,13,7.9,6,53.5,89.5,89,89,106.8,20.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.989,50.4,1,260.3,689.4,68,0.0,0,0.0,0,1048576,0,0,0,0,0,97.9,1000.0,0,350.0,2.836,2.546,35.227,0.000,43.268,8.041,100.0,0.00,100.01
5.500,0,100.0,18,43.6,14.0,100.0,20.4,20.2,40.6,0.00,0,590.0,0,3.518,1,2.494,100.000,0.000,111.94,275.09,280.00,0,2,92.00,210,81.1,2343,218.6,0.0,0,120,12.7,250,0,0.0,1,113,13.4,99,112.9,777.09,2,69,72.13,26,26.5,607.50,35.20,34.56,34.97,0,6.66,35.30,64.57,35.00,1738,123.14,87.0,5.91,6.42,5,162,100,0.0,14,13.5,6,54.6,89.4,89,89,105.9,20.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.990,49.8,1,278.5,716.8,69,0.0,0,0.0,0,1048576,0,0,0,0,0,97.9,1000.0,0,369.0,2.515,2.636,36.930,0.000,45.365,8.436,100.0,0.00,100.01
6.000,0,100.0,18,43.6,14.0,100.0,19.6,21.1,40.6,0.00,0,590.0,0,3.467,1,2.822,100.000,0.000,122.10,275.16,280.00,0,0,92.00,210,91.2,2463,219.7,0.0,0,120,12.7,250,0,0.0,1,113,13.4,99,111.3,820.97,2,70,77.55,26,30.0,577.88,34.89,35.05,34.91,0,6.42,34.92,63.91,35.00,1735,130.73,87.0,6.08,7.06,5,162,100,0.0,13,13.5,6,55.8,89.2,89,89,104.5,22.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,0.989,48.9,1,308.6,751.7,72,0.0,0,0.0,0,1048576,0,0,0,0,0,97.9,1000.0,0,404.5,2.163,2.748,38.580,0.000,47.504,8.924,100.0,0.00,100.01
6.500,0,100.0,17,43.6,14.0,100.0,18.0,22.6,40.6,0.00,0,580.0,0,3.432,1,3.152,100.000,0.000,135.22,275.44,280.00,0,0,92.00,210,102.2,2577,220.6,0.0,0,120,12.7,250,0,0.0,1,113,13.4,99,109.7,857.50,2,69,67.80,26,27.3,552.08,35.39,34.56,34.75,0,6.46,35.07,64.18,35.00,1735,143.53,87.0,6.26,7.35,5,162,100,0.0,10,13.0,1,57.2,88.8,87,87,102.9,24.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,0.987,48.4,1,354.6,792.3,77,0.0,0,0.0,0,0,5,23,0,0,0,97.9,1000.0,0,449.0,1.913,2.796,39.463,0.000,48.826,9.363,100.0,0.00,100.01
7.000,0,100.0,17,43.6,14.0,100.0,15.9,24.8,40.6,0.00,0,580.0,0,3.423,1,3.516,100.000,0.000,153.82,276.35,280.00,0,0,92.00,210,122.4,2706,221.3,0.0,0,122,12.7,250,0,0.0,1,113,13.4,100,109.4,909.12,2,70,59.54,26,30.7,526.73,34.64,35.00,35.06,0,6.47,34.58,63.32,35.00,1740,158.86,87.0,5.85,7.90,5,162,100,0.0,9,10.5,4,58.8,88.5,87,87,102.1,27.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,0.993,48.2,1,412.3,834.2,69,0.0,0,0.0,0,0,6,27,0,0,0,98.0,1000.0,0,508.0,1.637,2.800,39.475,0.000,49.346,9.871,100.0,0.00,100.01
7.500,0,100.0,17,43.6,14.0,100.0,12.9,27.9,40.6,0.00,0,580.0,0,3.423,1,4.059,100.000,0.000,185.11,278.13,280.00,0,0,92.00,212,140.6,2885,222.2,0.0,0,120,12.7,250,0,0.0,1,113,13.4,99,108.0,982.53,2,69,63.86,26,34.8,492.95,34.83,34.94,34.99,0,6.46,34.67,63.48,35.00,1735,177.19,87.0,4.86,6.64,5,162,100,0.0,6,8.5,4,61.0,88.3,87,87,101.5,32.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.992,48.0,1,495.1,881.0,72,0.0,0,0.0,0,0,9,33,0,0,0,98.0,1000.0,0,562.0,1.487,2.800,42.514,0.000,53.100,10.586,100.0,0.00,100.01
8.000,0,100.0,17,43.6,14.0,100.0,7.7,33.2,40.6,100.00,0,630.0,0,3.384,1,-0.269,96.688,100.000,247.58,279.94,280.00,0,0,92.00,212,171.9,3153,222.9,0.0,0,120,12.7,250,0,0.0,1,113,13.4,99,106.2,1077.25,2,70,78.27,26,47.5,450.19,34.80,34.94,34.67,0,6.39,34.70,63.54,35.00,1735,223.55,87.0,3.87,6.94,5,162,100,0.0,6,5.5,4,63.9,87.9,87,87,100.9,41.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.967,0,0.938,46.4,1,639.9,946.3,80,0.0,0,0.0,0,0,14,37,0,0,0,97.9,1000.0,131072,660.0,0.953,2.800,45.195,-0.266,43.699,-1.230,100.0,0.00,100.01
8.500,0,100.0,17,43.6,14.0,96.6,-1.7,42.3,40.6,100.00,0,620.0,0,3.359,1,5.309,100.000,100.000,218.71,277.38,280.00,0,0,92.00,212,208.5,3345,223.5,0.0,0,120,12.7,250,0,0.0,1,113,13.4,99,103.5,1135.88,5,70,107.23,26,58.1,426.17,34.84,34.68,34.96,0,6.29,34.51,63.20,35.00,1738,304.50,87.0,2.87,6.18,5,162,100,0.0,8,7.0,1,68.2,87.4,86,86,100.4,36.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.906,0,0.906,46.5,1,923.2,1021.6,93,0.0,0,0.0,0,0,14,42,0,0,0,97.9,1000.0,131072,641.0,0.967,2.800,45.828,1.301,53.000,5.871,88.3,-0.17,96.56
9.000,0,100.0,9,43.6,14.0,100.0,3.8,36.8,40.6,100.00,0,630.0,0,3.391,1,5.953,97.500,100.000,224.98,279.84,280.00,0,0,92.00,212,221.5,3583,224.2,0.0,0,120,12.7,250,0,0.0,1,113,13.4,99,106.1,1214.53,18,70,96.37,26,58.6,397.03,34.86,35.00,35.39,0,6.54,35.09,64.20,35.00,1737,248.86,87.0,1.88,-0.05,5,162,100,0.0,10,8.5,1,75.5,86.8,86,86,96.9,37.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.905,46.6,1,851.4,1090.4,76,0.0,0,0.0,0,0,15,44,0,0,0,97.9,1000.0,0,642.0,0.864,2.800,46.646,0.000,51.932,5.285,92.6,0.48,100.01
9.500,0,100.0,9,43.6,14.0,94.7,2.0,39.2,41.0,100.00,0,610.0,0,3.441,1,0.928,87.125,100.000,242.78,279.61,280.00,0,2,92.00,212,239.6,3851,224.7,0.0,0,120,12.7,250,0,0.0,1,113,13.4,99,105.7,1305.06,36,70,85.78,26,52.7,369.78,35.08,35.01,34.97,0,6.69,34.95,63.96,35.00,1737,265.78,87.0,0.98,2.04,5,163,100,0.0,10,10.0,1,84.7,86.3,86,85,95.3,40.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.888,0,0.895,46.8,1,963.5,1171.1,79,0.0,0,0.0,0,0,20,46,0,0,0,98.0,1000.0,0,680.5,0.727,2.800,47.439,-0.201,47.842,0.604,97.3,0.99,94.72
10.000,0,100.0,9,43.6,14.0,86.5,0.2,40.6,41.3,100.00,0,610.0,0,3.500,1,1.485,90.500,100.000,235.05,279.52,280.00,0,2,92.00,212,275.1,4079,225.3,0.0,0,122,12.7,250,0,0.0,1,113,13.4,100,104.6,1378.62,38,70,82.13,26,55.6,350.72,35.39,34.89,35.16,0,6.33,34.81,63.73,35.00,1737,290.06,87.0,0.98,4.52,5,163,100,0.0,11,11.0,1,94.4,85.9,85,85,96.1,39.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.912,0,0.885,46.9,1,1075.5,1247.6,78,0.0,0,0.0,0,0,22,51,0,0,0,98.0,1000.0,0,682.0,0.741,2.800,48.998,0.355,51.119,1.766,89.1,1.44,86.52
10.500,0,100.0,6,43.6,14.0,93.8,1.5,39.5,41.6,100.00,0,610.0,0,3.528,1,3.076,94.375,100.000,234.17,279.75,280.00,0,2,92.00,212,290.9,4287,224.7,0.0,0,120,12.7,250,0,0.0,1,113,13.4,99,106.2,1458.47,43,70,88.28,26,61.7,331.34,34.97,35.20,35.17,0,6.62,35.17,64.34,35.00,1737,285.19,87.0,0.98,5.30,5,163,100,0.0,13,12.0,1,103.0,85.6,85,85,96.1,39.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.878,47.2,1,1096.4,1328.1,73,0.0,0,0.0,0,0,24,52,0,0,0,98.0,1000.0,0,671.0,0.743,2.800,51.027,0.520,54.107,2.561,87.5,1.79,93.75
11.000,0,100.0,4,43.6,14.0,95.7,1.4,40.3,42.0,100.00,0,600.0,0,3.557,1,1.899,93.500,100.000,237.81,279.75,280.00,0,2,92.00,212,301.5,4560,222.2,0.0,0,122,12.7,250,0,0.0,1,113,13.4,100,108.3,1530.06,45,70,86.33,26,64.9,312.56,34.77,34.98,35.21,0,6.53,35.04,64.12,35.00,1737,286.27,87.0,0.98,4.87,5,163,100,0.0,14,13.0,1,111.2,85.6,85,85,97.2,40.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.873,47.6,1,1168.0,1396.6,71,0.0,0,0.0,0,0,27,54,0,0,0,98.0,1000.0,0,667.5,0.689,2.800,51.881,0.105,53.117,1.131,88.3,1.92,95.74
11.500,0,100.0,4,43.6,14.0,93.7,0.6,41.6,42.3,100.00,0,610.0,0,3.605,1,0.454,93.125,100.000,241.01,279.77,280.00,0,2,92.00,212,317.4,4783,218.1,0.0,0,120,12.7,250,0,0.0,1,113,13.4,99,110.6,1622.00,48,70,83.74,26,66.0,297.39,34.61,34.89,34.90,0,6.50,34.90,63.89,35.00,1737,292.31,87.0,0.98,4.40,5,163,100,0.0,14,14.0,1,118.1,85.4,85,85,97.8,41.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.868,48.1,1,1263.9,1485.5,71,0.0,0,0.0,0,0,30,56,0,0,0,97.9,1000.0,0,655.0,0.632,2.800,51.865,0.010,52.150,0.275,89.8,1.85,93.74
12.000,0,100.0,4,43.6,14.0,92.7,0.0,42.8,44.3,100.00,0,600.0,0,3.598,1,5.133,95.750,100.000,250.62,279.80,280.00,0,2,92.00,212,328.7,5036,212.7,0.0,0,120,12.7,250,0,0.0,1,113,13.4,99,110.7,1692.22,48,70,82.85,26,68.5,282.80,34.69,35.04,34.93,0,6.66,35.06,64.16,35.00,1737,302.67,87.0,0.98,4.68,5,163,100,0.0,14,14.5,1,125.1,85.4,85,85,100.1,43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.843,0,0.858,47.7,1,1354.5,1554.1,72,0.0,0,0.0,0,0,33,57,0,0,0,98.0,1000.0,0,651.5,0.614,2.800,51.857,-0.168,53.330,1.641,90.2,0.00,92.72
12.500,0,100.0,7,43.6,14.0,93.7,0.5,44.6,45.7,100.00,0,590.0,0,3.583,1,3.809,94.062,100.000,263.01,279.59,280.00,0,2,92.00,214,338.6,5261,207.4,0.0,0,122,12.7,250,0,0.0,1,113,13.4,100,110.4,1776.44,47,70,77.34,26,68.8,270.27,35.37,34.87,35.14,0,6.64,34.78,63.67,35.00,1737,310.59,87.0,0.98,1.79,5,163,100,0.0,15,15.0,1,131.0,85.6,85,86,99.2,45.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.829,0,0.850,47.6,1,1495.8,1637.6,71,0.0,0,0.0,0,0,37,58,0,0,0,97.9,1000.0,0,666.5,0.574,2.800,51.846,-0.137,52.701,0.992,93.0,0.00,93.66
