#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: DEFFDDBF
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-04-16T12:43:33
#Ecu programming count: 52
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Target (psi),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temperature (°F),Intake Cam Centre Angle (° Crank),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.800,0,44.0,49.9,14.1,-0.3,14.4,16.3,600.0,0,1.000,-0.054,99.938,0.000,62.28,31.97,290.00,0,198,2413,107.0,273.81,69,34.96,35.00,1.91,0.79,4,43.5,4,35.1,64,79.9,0.0,0.0,0.0,0.0,0.0,0.0,0.989,1.000,120.4,135.66,31,1048576,0,0,0,19.0,1000.0,0,72.5,0.237,1.044,0.215,0.033,0.301,0.053,100.0,0.00,99.95
0.879,0,100.0,49.9,14.1,5.6,13.9,37.8,580.0,0,1.762,2.896,100.000,0.000,76.83,137.84,290.00,0,198,2652,104.1,745.78,69,33.25,35.00,1.91,0.57,4,8.2,1,35.1,64,78.6,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0.998,688.7,440.22,59,1048576,0,0,0,73.2,1000.0,0,209.0,1.433,1.967,6.514,1.074,15.354,7.766,100.0,0.00,100.01
0.960,0,100.0,49.9,14.1,24.4,14.2,40.5,600.0,0,2.396,2.926,100.000,0.000,75.80,236.11,290.00,0,198,2486,99.9,718.16,69,34.80,35.00,1.91,0.00,4,16.5,1,35.1,64,81.8,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0.999,725.1,638.44,50,1048576,0,0,0,98.4,1000.0,0,243.0,2.002,2.441,16.043,1.615,26.955,9.297,100.0,0.00,100.01
1.040,0,100.0,49.9,14.1,25.9,14.8,39.9,590.0,0,2.670,2.717,100.000,0.000,81.84,235.83,290.00,0,198,2423,100.1,688.09,69,34.23,35.00,1.91,0.00,4,15.5,1,35.1,64,86.3,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0.997,663.8,691.94,56,1048576,0,0,0,97.9,1000.0,0,257.0,2.704,2.460,22.545,0.000,31.916,9.371,100.0,0.00,100.01
1.119,0,100.0,49.9,14.1,24.8,15.3,40.6,600.0,0,2.810,2.854,100.000,0.000,88.83,243.70,290.00,0,198,2468,98.6,757.66,69,34.67,35.00,1.91,0.75,4,15.0,1,35.0,64,91.9,0.0,0.0,0.0,0.0,0.0,0.0,1.012,0.996,707.8,744.91,55,1048576,0,0,0,97.9,1000.0,0,281.5,2.370,2.605,27.855,0.426,38.336,10.055,100.0,0.00,100.01
1.200,0,100.0,49.9,14.1,24.9,15.9,40.6,600.0,0,2.953,2.887,100.000,0.000,93.58,262.66,290.00,0,198,2484,100.5,816.53,69,34.41,35.00,1.91,2.50,4,14.0,1,35.0,64,93.9,0.0,0.0,0.0,0.0,0.0,0.0,1.014,0.996,758.6,802.84,61,1048576,0,0,0,97.9,1000.0,0,302.5,2.224,2.710,33.535,0.000,44.326,10.791,100.0,0.00,100.01
1.279,0,100.0,49.9,14.1,24.3,16.5,40.6,600.0,0,3.110,2.914,100.000,0.000,98.16,281.55,290.00,0,198,2498,101.5,852.53,69,34.81,35.00,1.91,3.24,4,10.9,4,35.0,64,94.4,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0.995,820.2,861.34,59,1048576,0,0,0,97.9,1000.0,0,311.5,2.166,2.761,37.725,0.000,48.975,11.250,100.0,0.00,100.01
1.359,0,100.0,49.9,14.1,23.6,17.2,40.6,590.0,0,3.207,2.926,100.000,0.000,101.74,285.14,290.00,0,198,2524,105.9,862.50,69,34.40,35.00,1.91,2.25,4,10.2,4,35.0,64,96.2,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0.994,832.2,895.47,64,1048576,0,0,0,98.0,1000.0,0,328.5,2.115,2.783,39.002,0.000,50.465,11.463,100.0,0.00,100.01
1.440,0,100.0,49.9,14.1,23.0,17.8,40.6,600.0,0,3.258,2.918,100.000,0.000,104.80,285.33,290.00,0,198,2549,107.2,873.50,69,34.77,35.00,1.91,1.72,4,11.7,4,35.0,64,98.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0.996,839.2,915.69,62,1048576,0,0,0,97.9,1000.0,0,339.5,2.030,2.793,39.188,0.000,50.729,11.541,100.0,0.00,100.01
1.519,0,100.0,49.9,14.1,22.2,18.6,40.6,600.0,0,3.297,2.912,100.000,0.000,106.18,285.49,290.00,0,198,2571,109.0,881.88,69,34.56,35.00,1.91,2.58,4,13.3,4,34.8,64,102.8,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0.996,848.7,930.16,65,1048576,0,0,0,98.0,1000.0,0,349.5,1.962,2.797,39.201,0.000,50.785,11.584,100.0,0.00,100.01
1.600,0,100.0,49.9,14.1,21.6,19.3,40.6,590.0,0,3.337,2.906,100.000,0.000,110.55,285.63,290.00,0,198,2605,108.5,892.75,69,34.60,35.00,1.91,4.91,4,13.9,4,34.8,64,103.7,0.0,0.0,0.0,0.0,0.0,0.0,1.029,0.996,858.5,942.75,66,1048576,0,0,0,97.9,1000.0,0,359.0,1.883,2.799,39.205,0.000,50.844,11.639,100.0,0.00,100.01
1.680,0,100.0,49.9,14.1,20.9,19.9,40.6,590.0,0,3.361,2.900,100.000,0.000,114.86,285.70,290.00,0,198,2639,108.8,905.50,69,34.82,35.00,1.91,7.38,4,12.9,4,34.8,64,103.4,0.0,0.0,0.0,0.0,0.0,0.0,1.028,0.995,867.8,954.81,67,1048576,0,0,0,97.9,1000.0,0,375.0,1.802,2.799,39.207,0.000,50.910,11.703,100.0,0.00,100.01
1.759,0,100.0,49.9,14.1,20.1,20.7,40.6,580.0,0,3.375,2.893,100.000,0.000,120.05,286.05,290.00,0,198,2662,108.9,916.84,69,34.70,35.00,1.91,8.34,4,12.0,4,34.8,64,103.3,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0.995,880.2,967.00,71,1048576,0,0,0,98.0,1000.0,0,391.5,1.732,2.800,39.209,0.000,50.725,11.516,100.0,0.00,100.01
1.840,0,100.0,49.9,14.1,19.3,21.5,40.6,580.0,0,3.383,2.885,100.000,0.000,125.02,286.12,290.00,0,198,2702,108.5,932.94,69,34.59,35.00,1.91,8.93,4,13.4,4,34.8,64,103.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0.994,892.0,980.31,74,0,0,0,0,98.0,1000.0,0,409.0,1.649,2.800,39.211,0.000,50.406,11.195,100.0,0.00,100.01
1.919,0,100.0,49.9,14.1,18.4,22.5,40.6,580.0,0,3.384,2.883,100.000,0.000,131.17,286.57,290.00,0,198,2717,109.0,927.81,69,34.65,35.00,1.91,8.46,4,12.5,4,34.8,64,103.2,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0.993,904.0,991.00,66,0,5,22,0,98.0,1000.0,0,428.5,1.605,2.800,39.230,0.000,50.082,10.852,100.0,0.00,100.01
2.000,0,100.0,49.9,14.1,17.5,23.4,40.6,570.0,0,3.385,2.869,100.000,0.000,136.44,286.90,290.00,0,198,2754,108.4,950.09,69,34.74,35.00,1.91,8.26,4,11.5,4,34.8,64,102.6,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0.993,914.6,1007.50,66,0,5,23,0,98.0,1000.0,0,447.5,1.544,2.800,40.045,0.000,50.621,10.576,100.0,0.00,100.01
2.079,0,100.0,49.9,14.1,16.7,24.2,40.6,580.0,0,3.385,2.865,100.000,0.000,142.35,287.37,290.00,0,198,2789,107.7,962.50,69,35.04,35.00,1.91,10.91,4,10.5,4,35.0,64,102.5,0.0,0.0,0.0,0.0,0.0,0.0,1.059,0.992,925.6,1021.97,67,0,5,24,0,97.9,1000.0,0,466.0,1.512,2.800,41.738,0.000,51.244,9.506,100.0,0.00,100.01
2.160,0,100.0,49.9,14.1,15.7,25.2,40.6,570.0,0,3.383,2.852,100.000,0.000,149.30,287.74,290.00,0,198,2835,106.9,984.66,69,34.70,35.00,1.91,12.54,4,10.0,4,35.1,64,102.2,0.0,0.0,0.0,0.0,0.0,0.0,1.040,0.992,939.2,1037.53,70,0,6,27,0,98.0,1000.0,0,485.0,1.499,2.800,43.520,0.000,52.621,9.102,100.0,0.00,100.01
2.240,0,100.0,49.9,14.1,14.7,26.3,40.6,570.0,0,3.381,2.844,100.000,0.000,156.35,288.12,290.00,0,198,2857,107.2,999.50,69,34.84,35.00,1.91,15.12,4,9.5,4,35.1,64,102.1,0.0,0.0,0.0,0.0,0.0,0.0,1.030,0.991,963.9,1056.75,72,0,7,29,0,98.0,1000.0,0,505.5,1.517,2.800,45.742,0.000,54.490,8.748,100.0,0.00,100.01
2.319,0,100.0,49.9,14.1,13.5,27.4,40.6,580.0,0,3.380,2.832,100.000,100.000,164.44,288.68,290.00,0,198,2923,107.3,1017.03,69,35.20,35.00,1.91,13.46,4,8.5,4,35.5,64,102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0.991,968.9,1071.41,71,0,8,31,0,98.0,1000.0,0,528.5,1.527,2.800,47.432,0.000,55.871,8.439,100.0,0.00,100.01
2.400,0,100.0,49.9,14.1,12.3,28.7,40.6,580.0,0,3.379,2.824,100.000,100.000,173.00,289.15,290.00,0,198,2952,106.5,1033.56,69,34.84,35.00,1.91,15.21,4,7.5,4,35.5,64,101.7,0.0,0.0,0.0,0.0,0.0,0.0,1.014,0.991,991.3,1087.03,73,0,8,31,0,98.0,1000.0,0,538.0,1.539,2.800,49.184,0.000,57.377,8.193,100.0,0.00,100.01
2.480,0,100.0,49.9,14.1,10.8,30.3,40.6,650.0,0,3.379,2.836,100.000,100.000,183.84,289.69,290.00,0,198,3025,106.7,1060.81,69,34.55,35.00,1.91,16.63,4,6.0,4,35.6,64,101.8,0.0,0.0,0.0,0.0,0.0,0.0,1.014,0.965,1005.5,1094.16,79,0,9,35,0,98.0,1000.0,0,554.5,1.510,2.800,49.939,0.000,57.936,7.996,100.0,0.00,100.01
2.559,0,100.0,49.9,14.1,9.0,32.2,40.6,640.0,0,3.378,2.994,100.000,100.000,197.22,289.78,290.00,0,198,3071,106.7,1081.09,69,34.40,35.00,1.91,17.60,4,6.0,4,36.0,64,101.4,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0.929,1028.7,1102.94,84,0,10,34,0,98.0,1000.0,0,575.0,1.453,2.800,50.615,0.000,58.453,7.838,100.0,0.00,100.01
2.640,0,100.0,49.9,14.1,6.8,34.5,40.6,630.0,0,3.375,3.195,100.000,100.000,215.00,289.78,290.00,0,198,3140,105.3,1110.38,69,34.56,35.00,1.91,17.42,4,6.5,4,36.5,64,101.7,0.0,0.0,0.0,0.0,0.0,0.0,0.952,0.906,1047.7,1114.12,88,0,12,36,0,98.0,1000.0,0,603.5,1.313,2.800,50.773,0.000,56.486,5.713,100.0,0.00,100.01
2.719,0,100.0,49.9,14.1,4.2,37.2,40.6,620.0,0,3.370,3.123,100.000,100.000,234.55,289.76,290.00,0,198,3214,103.3,1142.66,69,34.73,35.00,1.91,17.74,4,7.0,1,37.0,64,101.2,0.0,0.0,0.0,0.0,0.0,0.0,0.927,0.903,1078.7,1128.91,91,0,14,37,0,97.9,1000.0,0,637.5,1.031,2.800,50.980,0.000,54.053,3.072,100.0,0.00,100.01
2.799,0,100.0,49.9,14.1,1.3,40.3,40.6,610.0,0,3.363,1.425,97.188,100.000,256.01,289.01,290.00,0,198,3303,104.5,1172.03,69,34.38,35.00,1.91,17.78,4,7.5,1,37.0,64,100.6,0.0,0.0,0.0,0.0,0.0,0.0,0.910,0.902,1098.9,1145.59,99,0,16,38,0,98.0,1000.0,0,673.0,0.941,2.800,51.230,-0.320,51.285,0.375,100.0,0.00,100.01
2.879,0,100.0,49.9,14.1,-1.9,43.6,40.6,610.0,0,3.357,-1.510,92.375,100.000,274.65,288.47,290.00,0,198,3398,101.9,1209.41,69,34.69,35.00,1.91,17.11,4,8.0,1,37.5,64,99.7,0.0,0.0,0.0,0.0,0.0,0.0,0.890,0.898,1120.6,1165.34,101,0,18,38,0,97.9,1000.0,131072,711.5,0.914,2.800,51.465,-0.521,48.219,-2.725,100.0,0.00,99.35
2.959,0,100.0,49.9,14.1,-3.9,44.7,40.6,600.0,0,3.353,-1.876,87.625,100.000,276.29,289.57,290.00,0,198,3434,101.0,1232.72,69,34.25,35.00,1.91,16.35,4,9.0,1,38.4,64,98.7,0.0,0.0,0.0,0.0,0.0,0.0,0.882,0.894,1161.5,1188.16,106,0,20,41,0,98.0,1000.0,131072,731.0,0.830,2.800,51.873,-0.289,48.320,-3.264,96.5,0.00,89.25
3.039,0,100.0,49.9,14.1,-3.1,43.1,40.6,610.0,0,3.349,-1.220,90.500,100.000,261.29,289.80,290.00,0,198,3459,100.8,1232.62,69,34.55,35.00,1.91,14.78,4,9.5,1,39.3,64,97.5,0.0,0.0,0.0,0.0,0.0,0.0,0.850,0.893,1172.9,1209.69,99,0,19,44,0,98.0,1000.0,131072,720.5,0.877,2.800,52.326,0.312,51.041,-1.598,90.2,-0.07,88.52
3.120,0,100.0,49.9,14.1,-0.9,40.6,40.6,620.0,0,3.346,-0.094,89.812,100.000,246.94,289.62,290.00,0,199,3516,102.3,1240.44,69,34.87,35.00,1.91,11.27,4,9.5,1,40.5,64,97.1,0.0,0.0,0.0,0.0,0.0,0.0,0.822,0.895,1181.0,1229.84,89,0,18,45,0,98.0,1000.0,131072,694.5,0.845,2.800,52.715,0.361,53.459,0.383,88.7,-0.17,89.82
3.199,0,100.0,49.9,14.1,1.3,38.9,40.6,620.0,0,3.348,4.195,95.375,100.000,237.30,289.62,290.00,0,199,3575,105.5,1256.50,69,35.08,35.00,1.91,7.86,4,10.0,1,40.5,64,96.0,0.0,0.0,0.0,0.0,0.0,0.0,0.814,0.896,1198.8,1250.22,83,0,17,45,0,97.9,1000.0,0,676.5,0.867,2.800,53.059,0.896,56.295,2.340,88.7,-0.03,93.75
3.279,0,100.0,49.9,14.1,2.5,38.1,40.7,630.0,0,3.355,4.715,95.250,100.000,235.29,289.62,290.00,0,199,3670,107.1,1277.22,69,35.22,35.00,1.91,5.22,4,10.0,1,42.0,64,95.9,0.0,0.0,0.0,0.0,0.0,0.0,0.822,0.895,1213.2,1270.97,79,0,17,46,0,98.0,1000.0,0,666.0,0.842,2.800,53.152,0.305,56.254,2.797,89.8,0.10,95.50
3.359,0,100.0,49.9,14.1,2.3,38.6,40.8,630.0,0,3.367,4.832,94.250,100.000,240.08,289.64,290.00,0,199,3718,105.7,1306.88,69,35.58,35.00,1.91,3.01,4,10.5,1,43.7,64,95.3,0.0,0.0,0.0,0.0,0.0,0.0,0.840,0.892,1235.9,1293.38,75,0,18,45,0,98.0,1000.0,0,673.5,0.802,2.800,53.189,0.000,55.377,2.188,94.5,0.24,94.76
3.440,0,100.0,49.9,14.1,1.3,39.7,40.9,620.0,0,3.380,3.629,92.750,100.000,247.00,289.57,290.00,2,199,3808,106.0,1331.84,69,35.08,35.00,1.91,2.55,4,10.5,1,45.7,64,95.7,0.0,0.0,0.0,0.0,0.0,0.0,0.874,0.889,1261.2,1317.53,80,0,19,45,0,97.9,1000.0,0,687.5,0.777,2.800,53.236,-0.346,54.094,1.203,94.9,0.37,93.88
3.519,0,100.0,49.9,14.1,0.6,40.8,41.0,610.0,0,3.395,1.527,91.062,100.000,251.77,289.62,290.00,2,199,3857,105.1,1357.78,69,35.27,35.00,1.91,3.12,4,11.0,1,47.9,64,95.9,0.0,0.0,0.0,0.0,0.0,0.0,0.894,0.886,1283.0,1342.94,80,0,20,47,0,98.0,1000.0,0,699.5,0.769,2.800,53.279,-0.080,53.625,0.426,93.8,0.37,91.85
3.599,0,100.0,49.9,14.1,0.1,41.2,41.1,620.0,0,3.411,-0.002,89.938,100.000,252.77,289.55,290.00,2,199,3933,104.6,1383.72,69,35.30,35.00,1.91,4.09,4,11.5,1,47.9,64,95.6,0.0,0.0,0.0,0.0,0.0,0.0,0.904,0.884,1309.1,1370.31,79,0,21,47,0,98.0,1000.0,131072,708.0,0.761,2.800,53.330,-0.014,53.289,-0.027,93.8,0.37,90.27
3.679,0,100.0,49.9,14.1,0.0,41.1,41.2,610.0,0,3.425,0.088,90.750,100.000,250.66,289.57,290.00,2,199,3996,105.8,1402.72,69,35.13,35.00,1.91,4.76,4,11.5,1,50.1,64,96.7,0.0,0.0,0.0,0.0,0.0,0.0,0.894,0.882,1331.1,1397.50,79,0,22,49,0,97.9,1000.0,0,707.5,0.764,2.800,53.629,0.008,53.691,0.055,91.8,0.37,90.28
3.759,0,100.0,49.9,14.1,0.2,40.7,41.3,600.0,0,3.437,2.080,93.750,100.000,247.76,289.69,290.00,2,199,4059,106.0,1424.25,69,35.17,35.00,1.91,5.29,4,12.0,1,52.4,64,96.4,0.0,0.0,0.0,0.0,0.0,0.0,0.884,0.880,1352.1,1424.34,77,0,23,50,0,98.0,1000.0,0,703.5,0.774,2.800,54.066,0.107,54.816,0.643,90.2,0.42,91.98
3.840,0,100.0,49.9,14.1,0.7,40.7,41.3,620.0,0,3.449,2.791,94.750,100.000,249.07,289.78,290.00,2,199,4119,106.2,1446.56,69,35.27,35.00,1.91,4.93,4,12.0,1,54.7,66,96.8,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0.878,1374.7,1451.25,75,0,23,51,0,97.9,1000.0,0,698.0,0.758,2.800,54.518,0.000,55.221,0.703,90.6,0.53,95.03
3.919,0,100.0,49.9,14.1,0.3,41.8,41.5,610.0,0,3.460,-0.213,91.250,100.000,257.62,289.71,290.00,2,199,4205,106.7,1468.00,69,35.24,35.00,1.91,4.43,4,12.5,1,57.2,66,97.4,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0.877,1393.7,1477.28,75,0,24,50,0,98.0,1000.0,0,707.5,0.719,2.800,54.955,-0.178,54.152,-0.625,93.8,0.57,93.77
4.000,0,100.0,49.9,14.1,-1.3,43.2,41.6,600.0,0,3.469,-1.371,87.938,100.000,263.92,289.29,290.00,2,199,4276,105.6,1507.69,69,35.02,35.00,1.91,4.38,4,12.5,1,57.2,66,98.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0.875,1417.6,1504.50,78,0,26,50,0,98.0,1000.0,131072,719.5,0.760,2.800,55.398,-0.201,53.613,-1.584,93.8,0.57,88.67
4.080,0,100.0,49.9,14.1,-1.8,43.3,41.7,590.0,0,3.475,-1.314,88.562,100.000,262.50,289.43,290.00,2,199,4342,104.2,1518.44,69,35.29,35.00,1.91,4.74,4,13.0,1,59.6,66,96.6,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0.874,1448.1,1531.50,76,0,27,52,0,98.0,1000.0,131072,721.0,0.748,2.800,55.852,0.000,54.482,-1.369,91.8,0.53,88.06
4.159,0,100.0,49.9,14.1,-1.2,42.7,41.8,600.0,0,3.478,-0.824,91.562,100.000,258.05,289.71,290.00,2,199,4383,104.2,1540.75,69,34.81,35.00,1.91,4.96,4,13.0,1,62.1,66,97.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0.873,1467.5,1558.16,76,0,27,53,0,98.0,1000.0,131072,712.5,0.691,2.800,56.299,0.051,55.553,-0.797,88.3,0.39,89.66
