#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: 6CEACCFE
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-03-18T16:24:26
#Ecu programming count: 46
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost pressure controller duty cycle output (%),Boost Pressure Error (psi),Boost Pressure Pre Throttle (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 2,CAN Error Code,CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Coolant temperature threshold for monitoring exceeded,Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°F),EWP Charge Cooling Current (A),EWP Charge Cooling Speed (rpm),EWP Charge Cooling Temperature (°F),EWP Charge Cooling Voltage (V),EWP for cooling charge air Target speed  (-),EWP for turbo Target speed  (-),EWP Turbo Cooling Current (A),EWP Turbo Cooling Speed (rpm),EWP Turbo Cooling Temperature (°F),EWP Turbo Cooling Voltage (V),EWP_22 Temperature,Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Fan Duty Cycle Requested ,Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Mass Flow Rate (kg/h),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure actual value (abs.) (MPa),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail pressure raw data via SENT (MPa),Fuel Rail Pressure raw value (relative pressure) (MPa),Fuel Rail Pressure Sensor Voltage (V),Fuel Rail Pressure Setpoint (MPa),Fuel Rail Temperature via SENT (°F),Fuel Relative Mass Flow (%),Fuel Supply Pressure (psi),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),OPF Differential Pressure Filtered B1 (psi),OPF Differential Pressure Filtered B2 (psi),OPF Differential Pressure Raw B1 (psi),OPF Differential Pressure Raw B2 (psi),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,The adjusted raw voltage value of the differential pressure at the particle filter bank 1 (-),The filtered value of the differential pressure at the particle filter bank 1 (-),Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
5.305,0,100.0,14,45.4,14.0,89.4,-0.5,41.0,41.0,40.6,100.00,0,630.0,0,3.475,1,0.875,87.812,100.000,241.01,286.85,290.00,0,0,92.00,196,207.9,3373,214.1,0.0,0,111,12.9,250,0,0.0,1,104,13.5,94,105.1,1188.59,24,69,93.58,24,50.6,420.39,35.24,34.95,34.86,0,6.35,34.52,63.22,35.00,1749,302.67,87.0,6.19,4.21,5,167,100,-0.4,8,7.0,1,57.2,89.2,89,87,100.0,40.0,-0.4,0.0,0.0,0.0,0.0,0.0,-2.6,0.911,0,0.905,47.7,1,907.0,1061.0,91,0.0,0,0.0,0,0,15,41,0,0,0,97.9,1000.0,131072,662.0,0.776,2.800,45.979,-0.072,46.379,0.473,98.4,0.37,89.40
5.825,0,100.0,14,45.4,14.0,90.0,0.7,39.3,39.3,40.6,100.00,0,620.0,0,3.505,1,8.031,99.375,100.000,222.95,288.68,290.00,0,2,92.00,196,234.6,3602,213.0,0.0,0,111,12.9,250,0,0.0,1,104,13.6,94,105.1,1263.22,27,69,93.75,24,55.7,395.59,35.06,34.81,34.95,0,6.59,35.05,64.14,35.00,1747,283.88,87.0,6.19,0.06,5,167,100,-0.3,9,8.6,1,64.4,88.6,87,87,97.7,37.0,-0.4,0.0,0.0,0.0,0.0,0.0,-2.2,0.918,0,0.902,47.8,1,933.6,1139.6,84,0.0,0,0.0,0,0,17,45,0,0,0,98.0,1000.0,0,651.5,0.849,2.800,46.977,1.285,53.605,5.344,85.5,0.92,89.97
6.345,0,100.0,15,45.4,14.0,100.0,3.7,36.7,36.7,41.0,100.00,0,620.0,0,3.568,1,9.781,100.000,100.000,223.47,289.78,290.00,0,2,92.00,198,253.4,3838,211.6,0.0,0,111,12.9,250,0,0.0,1,104,13.6,94,105.8,1343.53,25,69,95.86,24,60.6,369.30,35.08,34.85,35.18,0,6.56,34.95,63.96,35.00,1749,265.73,87.0,6.19,0.24,5,168,100,-0.2,10,10.0,1,73.8,88.1,87,87,95.8,37.3,0.0,0.0,0.0,0.0,0.0,0.0,-1.5,0.875,0,0.895,48.1,1,918.4,1213.1,76,0.0,0,0.0,0,0,19,47,0,0,0,97.9,1000.0,0,645.0,0.855,2.800,47.984,0.621,55.473,6.867,91.4,1.45,100.01
6.865,0,100.0,15,45.4,14.0,100.0,2.8,38.7,38.7,41.4,100.00,0,600.0,0,3.606,1,9.219,99.375,100.000,239.30,289.66,290.00,0,2,92.00,198,259.7,4101,209.6,0.0,0,111,12.9,250,0,0.0,1,104,13.6,94,104.5,1435.38,36,69,93.24,24,59.3,345.69,35.05,34.98,35.17,0,6.36,34.86,63.81,35.00,1749,280.08,87.0,6.18,1.80,5,168,100,-0.2,12,11.0,1,83.9,87.7,87,86,96.2,40.1,0.0,0.0,0.0,0.0,0.0,0.0,-1.1,0.881,0,0.885,48.2,1,1021.7,1298.6,76,0.0,0,0.0,0,0,23,49,0,0,0,98.0,1000.0,0,667.0,0.723,2.800,50.256,-0.363,52.551,2.658,94.5,1.87,100.01
7.385,0,100.0,8,45.4,14.0,94.6,0.6,41.9,41.9,41.8,100.00,0,610.0,0,3.633,1,-1.545,86.812,100.000,256.26,289.76,290.00,0,2,92.00,198,294.8,4379,206.9,0.0,0,111,12.9,250,0,0.0,1,104,13.6,94,105.7,1530.28,38,69,79.71,24,56.2,324.09,35.23,35.18,35.30,0,6.51,35.05,64.14,35.00,1749,306.23,87.0,6.18,2.55,5,168,100,-0.1,13,12.0,1,95.5,87.0,86,86,96.5,43.2,0.0,0.0,0.0,0.0,0.0,0.0,-0.8,0.841,0,0.877,48.6,1,1181.8,1385.8,76,0.0,0,0.0,0,0,26,51,0,0,0,98.0,1000.0,0,690.5,0.738,2.800,51.654,-0.320,49.301,-2.033,95.3,2.09,94.60
7.905,0,100.0,9,45.4,14.0,84.4,-2.4,44.2,44.2,42.1,100.00,0,600.0,0,3.657,1,-3.305,85.250,100.000,252.60,289.73,290.00,0,2,92.00,198,303.1,4624,204.6,0.0,0,111,12.9,250,0,0.0,1,104,13.6,94,107.4,1628.66,39,69,80.73,24,61.2,307.56,34.99,34.81,34.79,0,6.55,34.80,63.71,35.00,1749,313.50,87.0,6.18,-1.71,5,168,100,0.0,14,13.5,1,104.4,86.8,86,86,97.4,42.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.872,49.0,1,1332.6,1486.0,75,0.0,0,0.0,0,0,30,55,0,0,0,98.0,1000.0,131072,688.5,0.670,2.800,51.646,0.064,49.689,-2.021,95.3,2.15,84.45
8.425,0,100.0,10,45.4,14.0,90.5,-0.9,42.3,42.3,42.9,100.00,0,580.0,0,3.688,1,6.672,99.625,100.000,241.75,289.85,290.00,0,2,92.00,199,334.2,4860,202.0,0.0,0,111,12.9,250,0,0.0,1,104,13.6,94,110.7,1703.94,39,69,83.74,24,68.6,292.62,35.06,34.47,34.60,0,6.61,34.68,63.50,35.00,1749,308.20,87.0,6.17,0.15,5,168,100,0.0,14,14.0,1,112.5,86.5,86,86,98.5,41.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.879,0,0.864,49.0,1,1326.5,1557.9,73,0.0,0,0.0,0,0,32,56,0,0,0,98.0,1000.0,0,652.0,0.623,2.800,51.641,0.588,54.701,2.473,88.3,2.21,90.52
8.945,0,100.0,13,45.4,14.0,98.8,1.2,42.0,42.0,45.0,100.00,0,600.0,0,3.677,1,8.297,98.625,100.000,256.77,289.85,290.00,0,2,92.00,199,343.1,5121,199.0,0.0,0,111,12.9,250,0,0.0,1,104,13.6,94,108.0,1790.88,38,69,80.39,24,69.0,278.58,35.00,34.94,35.18,0,6.68,35.38,64.71,35.00,1749,304.41,87.0,6.16,0.30,5,168,100,0.0,15,14.5,1,119.6,86.5,86,86,99.0,43.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.842,0,0.855,48.8,1,1370.6,1636.0,70,0.0,0,0.0,0,0,34,58,0,0,0,98.0,1000.0,0,657.0,0.582,2.800,51.646,-0.213,53.951,2.518,93.0,0.00,98.77
9.465,0,100.0,14,45.4,14.0,95.6,0.7,45.0,45.0,46.3,100.00,0,570.0,0,3.678,1,4.914,94.625,100.000,267.05,289.66,290.00,0,2,92.00,199,349.3,5360,195.9,0.0,0,111,12.9,250,0,0.0,1,104,13.6,94,109.5,1881.94,37,69,75.94,24,68.8,264.48,34.90,35.13,35.20,0,6.51,35.29,64.55,35.00,1749,314.81,87.0,6.15,-4.10,5,168,100,0.0,15,15.0,1,126.3,86.5,86,86,99.5,45.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.817,0,0.850,49.1,1,1559.6,1731.4,70,0.0,0,0.0,0,0,38,58,0,0,0,98.0,1000.0,0,668.0,0.536,2.800,51.643,-0.129,52.533,1.020,93.8,0.00,95.57
9.985,0,100.0,15,45.4,14.0,92.6,0.3,46.8,46.8,47.5,100.00,0,590.0,0,3.708,1,5.520,94.750,100.000,267.65,289.50,290.00,0,2,92.00,201,379.8,5619,192.7,0.0,0,111,12.9,250,0,0.0,1,104,13.6,94,111.2,1956.22,31,69,68.52,24,66.8,253.09,35.29,35.39,35.29,0,6.66,35.09,64.20,35.00,1749,316.08,87.0,6.11,-6.78,5,168,100,0.0,15,15.0,1,133.4,86.7,86,87,99.0,46.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.829,0,0.850,49.7,1,1687.5,1809.4,67,0.0,0,0.0,0,0,41,61,0,0,0,98.0,1000.0,0,664.5,0.512,2.800,51.637,-0.092,52.957,1.412,94.1,0.00,92.55
10.505,0,100.0,16,45.4,14.0,93.8,0.6,47.0,47.0,48.6,100.00,0,580.0,0,3.755,1,9.711,98.812,100.000,265.17,289.76,290.00,0,2,92.00,201,383.9,5837,191.1,0.0,0,111,12.9,250,0,0.0,1,104,13.6,94,107.2,2045.44,21,69,69.03,24,71.3,243.31,34.97,34.80,35.17,0,6.40,35.04,64.12,35.00,1749,310.55,87.0,6.08,-8.24,5,168,100,-0.4,15,15.0,1,139.0,87.0,87,87,99.0,46.3,-0.4,0.0,0.0,0.0,0.0,-2.6,0.0,0.831,0,0.850,50.3,1,1753.9,1897.0,64,0.0,0,0.0,0,0,43,62,0,0,0,97.9,1000.0,0,653.0,0.506,2.800,51.637,0.000,55.463,3.826,94.5,0.00,93.79
11.025,0,100.0,16,45.4,14.0,98.9,1.8,46.9,46.9,49.0,100.00,0,570.0,0,3.789,1,10.031,99.562,100.000,260.91,289.78,286.02,0,2,92.00,201,400.9,6097,190.0,0.0,0,111,12.9,250,0,0.0,1,104,13.6,94,110.6,2047.97,6,69,63.65,24,70.0,233.14,35.09,35.12,35.03,0,6.49,35.23,64.45,35.00,1751,304.41,87.0,6.06,-8.62,5,168,100,-0.3,16,15.5,1,145.4,87.6,87,89,100.0,46.1,-0.4,0.0,0.0,0.0,0.0,-2.2,0.0,0.835,0,0.850,50.4,1,1810.0,1981.9,63,0.0,0,0.0,0,0,44,64,0,0,0,98.0,1000.0,0,636.0,0.511,2.800,51.617,0.000,56.475,4.857,95.7,0.34,98.88
11.545,0,26.3,16,45.4,14.0,100.0,2.2,46.7,46.7,14.0,0.00,0,610.0,0,1.010,1,-10.414,54.594,0.000,23.36,285.96,0.00,0,8,92.00,201,405.6,5960,189.8,0.0,0,111,12.9,250,0,0.0,1,104,13.6,94,119.1,183.72,5,69,0.00,24,14.3,0.00,35.77,35.10,34.91,0,6.38,34.98,64.02,35.00,1749,292.22,87.0,6.05,-10.74,5,168,100,0.0,2,13.6,0,151.7,88.3,87,89,100.7,11.7,0.0,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0.840,4,0.850,13.7,1,1850.6,1596.8,59,0.0,0,0.0,0,8388612,0,0,0,0,0,97.9,1000.0,0,-76.5,0.135,1.214,0.246,0.000,0.000,-1.562,54.7,0.00,100.01
12.065,0,0.0,16,45.4,14.0,54.7,-6.7,21.6,21.6,14.0,0.00,0,610.0,0,1.000,1,-7.641,92.375,0.000,19.76,24.47,0.68,0,8,92.00,203,0.0,5720,190.2,0.0,0,111,13.1,250,0,0.0,1,104,13.7,94,120.3,139.59,4,69,0.00,24,14.9,0.58,36.68,36.14,36.25,0,6.77,36.17,66.07,28.12,1751,0.00,87.0,6.06,0.00,5,168,100,0.0,0,1.5,0,158.5,88.6,87,89,102.5,13.4,0.0,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0.764,4,1.002,13.5,1,162.4,169.0,18,0.0,0,0.0,0,4,0,0,0,0,0,17.3,1000.0,0,-35.5,0.573,1.046,0.219,0.000,0.000,-0.389,62.9,0.00,54.69
12.585,0,0.0,16,45.4,14.0,92.8,-2.2,16.1,16.1,14.0,0.00,0,590.0,0,1.000,1,-3.615,96.375,0.000,20.11,18.98,22.79,0,8,92.00,203,0.0,5350,191.2,0.0,0,111,13.3,250,0,0.0,1,104,14.0,94,119.8,135.41,3,69,11.72,24,11.0,11.36,21.12,32.26,31.74,0,5.69,31.03,57.21,20.34,1751,22.50,87.0,6.08,0.00,5,168,100,0.0,37,16.2,1,165.6,88.6,89,89,107.3,13.2,0.0,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,1.112,0,0.906,13.3,1,127.4,125.5,4,0.0,0,0.0,0,4,0,0,0,0,0,20.4,1000.0,2,9.5,0.386,1.034,0.217,0.000,0.021,-0.195,95.3,0.00,92.77
13.105,0,0.0,16,45.4,14.0,96.4,-1.4,15.4,15.4,14.0,0.00,0,620.0,0,1.000,1,-2.875,97.125,0.000,18.87,19.85,34.23,0,8,92.00,201,3.3,4939,192.5,0.0,0,111,13.2,250,0,0.0,1,104,13.6,94,114.1,118.06,3,69,11.76,24,10.2,16.77,24.61,24.26,24.10,0,4.69,23.84,44.82,24.75,1751,21.19,87.0,6.10,0.00,5,168,100,0.0,0,39.0,1,167.6,88.8,89,89,100.4,13.3,0.0,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0.732,0,1.000,13.3,1,123.5,122.7,44,0.0,0,0.0,0,4,0,0,0,0,0,21.8,1000.0,2,10.0,0.398,1.029,0.217,0.000,0.080,-0.137,96.9,0.00,96.42
