﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.01 00003076501103 00003076501103 E50 Pure v1.0 - WBA8B7G55GNT95617.mhd
154.832,14,0,68,-0.8,-0.2,0,147.31,181,1387,4,90,235.2,235.2,12,12.1,-2.7,7.5,43.29,194,2369.3,3.46,1904,30,0,0.01,8.7,-16,-16,-16,-16,-16,-16,-40,131,100,1,-1,-16.1,0,0.1,0.1,0,0,0,0,0,0,12.1,7.9,8.19,0,0,0,0,-0.04,0
155.004,14,2.1,68,-0.8,-0.2,0,147.13,181,1387,4,90,235.2,235.2,12,12.1,-2.7,7.4,42.95,194,2351.6,3.52,1895,30,0,0.01,8.6,-16,-16.3,-15.8,-16.2,-15.9,-15.8,-38,131,100,1,-1,-16,0,0.1,0.1,0,0,0,0,0,0,12.1,7.9,8.13,0,0,0,0,-0.04,0
155.128,14,3.5,68,-0.8,-0.2,0,147.13,181,1386,4,90,235.2,235.2,12,12.1,-2.7,7.3,43.12,194,2190.1,3.49,1888,30,0,0.01,8.6,-10.1,-11.3,-12.2,-10.5,-10.1,-11.7,-28,131,100,1,-1,-15.8,0,0.1,0.1,0,0,0,0,0,0,12.1,7.8,8.09,0,0,0,0,-0.04,0
155.260,14,4.1,68,-0.8,-0.2,0,147.13,181,1386,4,90,78.4,122.88,12,12,-2.7,7.3,42.95,194,2157.6,3.49,1884,29,0,0.01,8.6,-6.6,-7,-7.5,-6.8,-6.6,-7.2,-20,131,100,1,-1,-15.2,0,0.1,0.1,0,0,0,0,0,0,12,7.9,8.07,0,0,0,0,-0.04,0
155.433,14,4.5,68,-0.8,-0.2,0,146.95,181,1386,4,90,38.87,53.33,12,12,-2.7,7.3,43.47,194,2162.2,3.66,1876,29,0,0.01,8.6,-4,-4.4,-3.8,-4.2,-3.8,-4.6,-18,131,100,1,-1,-14.9,0,0.1,0.1,0,0,0,0,0,0,12.1,7.8,8.05,0,0,0,0,-0.03,0
155.604,14,5.1,68,-0.8,-0.2,0,146.59,181,1386,4,90,23.26,28.05,11.2,12,-2.7,7.2,43.47,194,2176.7,3.43,1870,29,0,0.01,8.6,-0.4,-0.6,-1,-0.4,-1.2,-0.8,-14,131,100,1,-1,-14,0,0.1,0.1,0,0,0,0,0,0,12,7.8,8.01,0,0,0,0,-0.03,0
155.776,14,5.1,68,-0.8,-0.2,0,146.59,181,1384,4,90,17.41,20.98,11.2,12,-2.7,7.2,42.95,194,2184.9,3.55,1866,29,0,0.01,8.6,2.4,2,2.8,2.2,2.6,2.8,-12,131,100,1,-1,-12.8,0,0.1,0.1,0,0,0,0,0,0,12,7.7,7.99,0,0,0,0,-0.03,0
155.897,14,5.1,68,-0.8,-0.2,0,146.59,181,1384,4,90,15.26,17.75,12,12,-2.7,7.2,44,194,2184.9,3.55,1852,29,0,0.01,8.6,6.4,5.8,6.6,6,6.6,5.6,-10,131,100,1,-1,-12.2,0,0.1,0.1,0,0,0,0,0,0,13.4,8.7,8.42,0,0,0,0,-0.02,0
156.029,14,6.3,68,-0.8,-0.2,0,146.59,181,1384,4,90,14.79,16.63,12.8,13.7,-2.7,8,43.83,194,2178.8,3.52,1861,29,0,0.01,9.7,8.6,8.4,8,8.6,7.8,8.2,-5,131,100,1,-1,-12.1,0,0.1,0.1,0,0,0,0,0,0,13.5,8.6,8.82,0,0,0,0,-0.02,0
156.158,14,18.5,68,-0.7,-0.2,0,146.41,181,1384,4,90,14.41,15.93,14.2,15.4,-2.7,8.6,43.64,194,2184,3.52,1867,29,0,0.01,9.6,11.5,11,10.6,11.2,11.5,10.8,0,131,100,1,-1,-11.5,0,0.1,0.1,0,0,0,0,0,0,51.4,31.5,18.03,0,0,0,0,-0.02,0
156.328,14,100,68,-0.2,1.1,2.5,146.59,181,1382,4,90,14.41,15.35,70.5,96.2,-2.7,48,67.37,194,2609.8,3.02,2120,29,0,0.01,58.8,15.5,13.5,15,13.5,15,14,185,131,100,1.46,11.4,708.2,71.38,17.1,2.6,0,0,0,0,0,0,70.7,112.9,82.89,0,0,0.37,0,14.21,0
156.459,14,100,68,0,12.9,13.6,146.41,181,1386,4,90,14.69,14.92,72.8,174.2,-2.7,44.8,68.44,194,2697.4,2.87,1877,29,0,0.01,96.7,12.5,13,13.5,13,12.5,13.5,220,131,100,1.89,16,1054,30.62,19.8,5.8,0,0,0,0,0,0,77.8,120.8,111.82,0,0,0.78,0,13.2,0
156.633,14,100,68,0.3,18.1,18.8,146.23,181,1386,4,90,16.36,14.78,79.5,201,-2.7,50.4,60.81,194,2786.5,2.87,1944,30,0,9.39,97.9,12,12,11.5,12.5,11.5,12,252,131,100,2.3,18.7,1302,5.75,22.7,9.4,0,0,0,0,0,0,80.8,129.1,134.7,0,0,0.72,0,12.54,0
156.804,14,100,68,0.7,18.9,19.7,145.51,181,1396,4,90,15.09,14.72,81.8,201,-2.7,52,62.24,194,2870.3,2.87,1970,30,0,12.08,98.1,12,12,12,12,12,12,260,131,100,2.42,18.9,1292.1,-1.88,23.1,10.6,0,0,0,0,0,0,83.4,132.3,141.02,0,0,0,0,12.43,0
156.928,14,100,68,1.2,18.5,19.7,145.15,181,1405,4,90,14.23,14.7,84.8,200.2,-2.7,55.3,69.33,194,2845.1,2.84,2018,31,0,7.74,98,13,13,13,13,13,13,272,131,100,2.43,18.9,1257.1,-1.62,23.6,10.9,0,0,0,0,0,0,86.7,135.4,144.48,0,0,0,0,12.61,0
157.059,14,100,68,1.6,18.1,19.8,144.61,181,1413,4,90,14.57,14.7,87,200.5,-2.71,57.8,66.49,194,2864.8,2.81,2057,32,0,8.82,98,12.5,12.5,12.5,12.5,12.5,12.5,282,131,100,2.44,19,1238.2,-2,23.8,11.1,0,0,0,0,0,0,88.6,137.7,146.54,0,0,0,0,12.75,0
157.234,14,100,68,2,17.7,19.8,144.07,181,1413,4,90,14.62,14.7,90,200.9,-2.71,60.8,65.96,194,2857.5,2.73,2090,32,0,10.09,98,12.5,12.5,12,12.5,12,12.5,292,131,100,2.44,19,1204.8,-2.25,24.4,11.3,0,0,0,0,0,0,92.5,141.3,150.3,0,0,0,0,13.09,0
157.404,14,100,68,2.6,17.2,19.8,143.53,181,1418,4,90,14.43,14.7,93.8,201.6,-2.71,65.1,67.91,194,2879,2.7,2140,33,0,8.77,98,12,12,12,12,12,12.5,307,131,100,2.45,19.1,1163.5,-2.5,25.1,11.5,0,0,0,0,0,0,96.5,145.1,154.4,0,0,0,0,13.53,0
157.528,14,100,68,3.3,16.5,19.8,142.81,181,1425,4,90,14.59,14.7,98.2,202.2,-2.7,69.8,66.31,194,2886.3,2.7,2198,34,0,9.76,98,12,12,12,12,12,12,324,131,100,2.44,18.9,1113.1,-3.62,25.8,11.8,0,0,0,0,0,0,100.9,149.4,158.77,0,0,0,0,14.03,0
157.660,14,100,68,3.9,15.8,19.7,142.27,181,1429,4,90,14.46,14.7,102.8,202.9,-2.7,74.9,67.73,194,2910.9,2.79,2249,35,0,9.59,98,11.5,11.5,12,12,12,11.5,339,131,100,2.44,18.9,1070.2,-3.5,26.4,11.9,0,0,0,0,0,0,104.8,153.5,162.72,0,0,0,0,14.51,0
157.831,14,100,68,4.4,15.3,19.7,142.09,181,1429,4,90,14.44,14.7,105.8,202.9,-2.7,78.3,68.79,194,2902.2,2.79,2283,35,0,9.2,98,11.5,11.5,11.5,11.5,11.5,11.5,350,131,100,2.44,18.8,1025.8,-3.38,27,12.1,0,0,0,0,0,0,109,157.1,166.13,0,0,0,0,14.94,0
157.957,14,100,68,5.2,14.4,19.6,141.91,181,1432,4,90,14.47,14.7,111.8,203.6,-2.7,84.4,70.02,194,2893.2,2.75,2352,36,0,8.9,98,10.5,10.5,11,11,11,11,369,131,100,2.44,18.8,966,-3.5,27.8,12.3,0,0,0,0,0,0,114.5,162,171.16,0,0,0,0,15.54,0
158.086,14,100,68,5.9,13.7,19.6,141.91,181,1436,4,90,14.54,14.7,116.2,204,-2.7,89.9,71.1,194,2920.2,2.67,2402,37,0,9.07,98,10.5,10.5,10.5,10.5,10.5,10.5,384,131,100,2.44,18.8,927,-4,28.4,12.5,0,0,0,0,0,0,118.1,165,174.19,0,0,0,0,15.91,0
158.261,14,100,68,6.5,13.1,19.6,141.91,181,1436,4,90,14.52,14.7,120,204.4,-2.7,95.2,71.1,194,2906,2.75,2448,37,0,9,98,10,10,10,10,10.5,10,398,131,100,2.44,18.8,859.4,-4.5,29.8,13.2,0,0,0,0,0,0,124.5,169.9,179.33,0,0,0,0,16.53,0
158.434,14,100,68,7.7,11.8,19.5,142.27,181,1438,4,90,14.57,14.7,127.5,204.6,-2.7,104,71.45,194,2918.5,2.73,2517,39,0,8.88,98,9,9.5,9,9.5,9,9.5,425,131,100,2.43,18.7,769.5,-5.62,32.6,15.3,0,0,0,0,0,0,131.8,175.7,184.71,0,0,0,0,17.24,0
158.560,14,100,68,9.1,10.5,19.6,142.99,181,1440,4,90,14.61,14.7,135,206.2,-2.7,113.8,72.33,194,2919.9,2.79,2592,40,0,9.01,97.9,8,8,8,8,8,8,448,131,100,2.44,19,691.5,-4.12,36.5,18.4,0,0,0,0,0,0,139.7,184.1,192.12,0,0,0,0,18.08,0
158.776,14,100,68,10.6,9.4,19.9,143.53,181,1441,4,90,14.67,14.7,144,208.5,-2.7,124.3,74.46,194,2959.4,2.61,2679,41,0,9.3,97.9,7.5,8,7,7.5,7.5,7,476,131,100,2.47,19.4,592.9,-5.75,41.2,22.4,0,0,0,0,0,0,150.4,192.8,200.8,0,0,0,0,18.84,0
158.978,14,100,68,12.6,7.9,20.6,145.33,181,1441,4,90,14.69,14.7,155.2,212.9,-2.7,138.3,74.29,194,2985.5,2.75,2772,42,0,10,98,6.5,6.5,7,6.5,7,7,510,131,100,2.52,19.8,412.2,-10.75,41.8,25.2,0,0,0,0,0,0,170.7,208.3,215.85,0,0,0,0,16.6,0
159.114,14,100,68,15.6,5.1,20.6,147.67,181,1440,4,90,14.7,14.7,175.5,215,-2.7,162.8,76.23,194,2993.6,2.81,2889,44,0,10.52,98,5.5,6,6,6,5.5,6,596,131,100,2.52,19.7,292.8,-11.5,37.9,25.9,0,0,0,0,0,0,181,211.4,220.86,0,0,0,0,12.08,0
159.287,14,100,68,17.9,2.6,20.4,150.73,181,1440,4,90,14.58,14.7,189.8,215,-2.69,180.4,71.62,194,2998.8,2.84,2947,45,0,10.07,98,4.5,5,4.5,4.5,4.5,5,652,131,98.7,2.51,19.6,57.9,-12.38,27.7,26.7,0,0,0,0,0,0,199.7,221.8,229.13,0,0,-0.26,0.1,1.25,0
159.459,14,100,68,18.9,1.4,20.5,152.89,181,1438,4,90,14.51,14.7,191.2,215,-2.69,190.8,76.06,194,3033.6,8.86,3067,47,0,9.78,98,5,5,5,5,5,5,678,131,94.2,2.52,19.7,128.9,3.88,30.9,27.5,0,0,0,0,0,0,191.6,227.6,236.65,0,0,0.34,0.4,3.13,0
159.631,14,100,68,18.4,2,20.5,157.93,181,1434,4,88,14.48,14.59,191.2,215,-2.69,194.1,78.35,194,2959.1,7.56,3164,48,0,8.41,98,5,5,5,5,5,5,661,131,94.7,2.52,19.7,129.5,-1.62,31.6,28.3,0,0,0,0,0,0,193,235.5,244.85,0,0,0,0.7,3.31,0
159.802,14,100,68,19,1.4,20.5,164.05,181,1427,4,88,14.37,14.42,191.2,215,-2.69,205.7,76.41,194,2951.5,9.21,3270,50,0,8.21,98,5,5,5,5,5,5,671,131,91.8,2.52,19.6,98.5,0.5,31.2,29,0,0,0,0,0,0,195,244.6,253.65,0,0,0,1.1,2.14,0
159.973,14,100,68,18.7,1.6,20.4,171.07,181,1418,4,88,14.06,14.25,191.2,215,-2.69,210.9,76.58,194,2944.6,10.09,3370,52,0,7.5,98,5,5,5,5,5,5,669,131,91.6,2.52,19.6,124.4,1.88,33.2,29.7,0,0,0,0,0,0,192.6,252.2,262.47,0,0,0.18,1.4,3.35,0
160.147,14,100,68,18.4,1.9,20.4,174.31,181,1407,4,88,13.97,14.09,191.2,215,-2.69,215.2,73.93,194,2880.5,9.82,3472,53,0,6.8,98,5,5,5,5,5,5,660,131,91.7,2.52,19.6,132.5,0.62,34.4,30.3,0,0,0,0,0,0,192.2,260.5,271.46,0,0,0,1.8,4.01,0
160.318,14,100,68,18.4,1.9,20.4,180.97,181,1395,4,88,13.81,13.91,191.2,215,-2.68,222.2,77.46,194,2889.4,10.61,3584,55,0,6.4,98,5,5,5,5,5,5,659,131,90.6,2.53,19.6,130.1,0.38,35.6,31.5,0,0,0,0,0,0,192.3,268,280.09,0,0,0,2.1,4.02,0
160.489,14,100,68,18.4,2,20.5,187.63,181,1380,4,88,13.67,13.78,191.2,215,-2.67,227.8,72.69,194,2880.2,10.29,3686,57,0,5.77,98,5,5,5,5,5,5,660,131,93,2.54,19.7,121.5,-2.5,38,34.4,0,0,0,0,0,0,193.9,275.6,288.79,0,0,0,2.4,3.6,0
160.661,14,100,68,19.3,1.2,20.5,190.51,183,1380,4,88,13.56,13.67,191.2,215,-2.67,241.4,77.46,194,2927.2,9.85,3790,58,0,5.31,98,5,5,5,5,5,5,666,131,91.7,2.54,19.7,54.4,-3,38.8,37.4,0,0,0,0,0,0,199.8,285.1,297.98,0,0,-0.18,2.7,1.63,0
160.832,14,100,68,20.2,0.4,20.5,196.63,183,1366,4,88,13.33,13.53,191.2,215,-2.67,255.1,70.74,194,2970.7,9.85,3890,60,0,4.38,98,5,5,5,2,5,5,679,131,92.1,2.55,19.7,-1.4,-3.75,39.4,39.5,0,0,0,-3,0,0,206.4,293.4,304.33,0,0,-0.08,2.9,-0.02,0
161.004,14,100,68,21.3,-0.8,20.6,203.11,183,1350,4,88,13.28,13.41,191.2,214.9,-2.67,270.9,77.83,194,2914.1,10.67,4000,62,0,3.65,98,5,5,5,2,5.5,5,686,131,90.5,2.56,19.8,-80.5,-2,38.8,40.1,0,0,0,-3,0,0,211.9,303,308.31,0,0,-0.09,2.6,-1.16,0
161.129,14,100,68,21.7,-1.3,20.5,208.87,183,1335,4,88,13.13,13.28,191.2,214.3,-2.67,281.3,77.64,194,2904.8,11.73,4116,63,0,3.03,98,6.5,6.5,6,3.5,6.5,6.5,702,131,89.2,2.56,19.6,-94.8,-0.12,39.1,40.4,0,0,0,-2.7,0,-3,211,308.4,313.02,0,0,0,2.3,-1.35,0
161.260,14,100,68,21.5,-1.3,20.3,211.75,183,1321,4,88,13.11,13.2,191.2,212.7,-2.66,285.4,75.87,194,2972.7,12.23,4222,65,0,2.44,98,7.5,7.5,7.5,4.8,7.5,4.5,704,131,88.7,2.56,19.5,-87.6,0.5,39.4,40.7,0,0,0,-2.7,0,-3,209.4,313.4,317.17,0,0,0,2,-1.28,0
161.434,14,100,68,21.4,-1.2,20.3,214.45,183,1321,4,88,13.21,13.15,191.2,212.3,-2.66,287.9,73.4,194,2806.2,12.67,4272,66,0,2.45,98,8.5,8.5,8.5,5.8,8.5,5.5,707,131,88.2,2.56,19.6,-62.8,2.62,40,41,0,0,0,-2.7,0,-3,207,319.8,321.9,0,0,0.01,1.8,-0.99,0
161.557,14,100,68,20.8,-0.6,20.5,219.85,183,1310,4,88,13.02,13.06,191.2,212.3,-2.65,289.5,85.62,194,2811.7,13.2,4392,68,0,2.33,98,9.5,9.5,9.5,6.8,9.5,6.5,704,131,87.8,2.57,19.8,-21.5,2.62,40.9,41.5,0,0,0,-2.3,0,-2.7,202.3,327.5,329.08,0,0,0.03,1.6,-0.54,0
161.689,14,100,68,20.2,0.1,20.8,222.55,183,1303,4,88,12.93,12.98,191.2,213.5,-2.65,289.8,74.64,194,2803,13.31,4479,70,0,2.48,98.1,10.5,10.5,10.5,8.2,10.5,7.8,702,131,87.8,2.59,20.1,33.8,5,43.1,42,0,0,0,-2.3,0,-2.7,199.4,335.7,335.6,0,0,0.1,1.6,1.02,0
161.860,14,100,68,19.9,0.9,21,225.61,183,1303,4,88,12.94,12.93,191.2,214.6,-2.65,290.3,77.83,194,2841.6,13.34,4544,70,0,2.53,98,11,11,11,8.7,11,8.3,696,131,88.8,2.61,20.3,82.4,2.5,45.2,42.6,0,0,0,-2.3,0,-2.7,196.8,342,342.71,0,0,0.16,1.9,2.5,0
161.988,14,100,68,19.8,1.2,21.2,231.37,183,1299,4,88,12.85,12.87,191.2,215.3,-2.64,295.4,79.6,194,2874.9,12.81,4650,72,0,2.43,98,11.3,11.3,11.3,9.2,11.3,9.2,690,131,89.3,2.63,20.4,73.6,-1.38,45.5,43.2,0,0,0,-1.9,0,-2.3,198.4,350.9,352.33,0,0,-0.01,2.3,2.37,0
162.203,14,100,68,20.3,0.9,21.4,236.05,183,1299,4,88,12.77,12.83,191.2,216,-2.64,306,78.35,194,2812.6,12.61,4744,73,0,2.24,98,11.8,11.8,11.8,10.6,11.8,9.7,694,131,89.3,2.66,20.6,38.4,-2.75,44.8,43.6,0,0,0,-1.9,0,-2.3,202.6,359.9,362.47,0,0,-0.16,2.8,1.31,0
162.328,14,100,68,21.1,0.3,21.5,240.19,185,1303,4,88,12.55,12.79,191.2,216.5,-2.63,320.2,80.66,194,2922.8,12.55,4862,75,0,1.39,98,12.8,12.7,12.8,11.1,12.8,10.7,708,131,89.1,2.68,20.8,3.4,-2.38,44.6,44.6,0,0,0,-1.5,0,-1.9,206.6,370,373.12,0,0,-0.08,3.1,0.07,0
162.459,14,100,68,21.7,-0.1,21.6,241.81,185,1310,4,88,12.58,12.76,191.2,217.3,-2.62,331.3,79.23,194,3017.7,12.55,4948,76,0,0.66,98,13,13.2,13.3,12,13.2,11.6,714,131,88.9,2.7,20.8,-24.8,-3.25,44.7,45.5,0,0,0,-1.5,0,-1.9,209.1,375.8,379.67,0,0,-0.09,3,-0.62,0
162.630,14,100,68,22.2,-0.6,21.7,243.79,185,1310,4,88,12.64,12.73,191.2,217.9,-2.62,341.7,79.77,194,2977.9,12.73,5032,78,0,0.09,98,13.7,13.4,13.5,12.5,13.6,12.1,720,131,88.6,2.72,20.9,-67.9,-2.62,46,47.2,0,0,0,-1.5,0,-1.9,212.2,383.5,390.43,0,0,-0.09,2.5,-1.19,0
162.760,14,100,68,22.8,-1.2,21.8,246.49,185,1321,4,90,12.59,12.69,191.2,217.5,-2.61,353.2,82.25,194,2986.6,13.08,5121,80,0,-0.33,98,14,14,14,12.8,14,12.5,724,131,88,2.74,21,-85.2,-0.12,46.5,47.9,0,0,0,-1.2,0,-1.5,213.3,392.3,401.12,0,0,0,1.8,-1.42,0
162.973,14,100,68,22.8,-1.2,21.8,247.93,185,1332,4,90,12.36,12.64,191.2,217.2,-2.61,359.9,78.18,194,2895.5,13.37,5230,81,0,-2.01,98,14,14,14,12.8,14,12.5,718,131,87.2,2.75,21,-80.9,0.5,46.7,48.1,0,0,0,-1.2,0,-1.5,212.3,399.5,411.35,0,0,0,1.1,-1.35,0
163.098,14,100,68,22.6,-0.9,21.9,250.99,185,1344,4,90,12.5,12.59,191.2,216.5,-2.6,363.6,77.12,194,2966.3,14.37,5333,83,0,-1.95,98,14.5,14.5,14.5,13.3,14.5,13,709,131,86.3,2.76,21,-49.5,2.25,47.1,48,0,0,0,-0.8,0,-1.2,208.8,405.9,420.71,0,0,0.01,0.5,-0.92,0
163.237,14,100,68,22,-0.5,21.9,254.59,187,1359,4,90,12.4,12.55,191.2,215.7,-2.59,361.6,79.6,194,2948.9,14.98,5444,84,0,-2.53,98,14.5,14.5,14.5,13.7,14.5,13.3,695,131,85.6,2.77,21.1,-22.1,2.12,47.7,48.2,0,0,0,-0.8,0,-1.2,204.8,409.7,427.23,0,0,0.02,0.1,-0.59,0
163.401,14,100,68,21.7,-0.1,22,256.21,187,1359,4,90,12.6,12.53,191.2,215.1,-2.59,360.2,75.7,194,2777.2,15.16,5508,85,0,-2.07,98,14.5,14.5,14.5,14.2,14.5,13.8,682,131,85.7,2.78,21.1,12.2,2.5,49.4,49,0,0,0,-0.8,0,-1.2,201,413.2,433.25,0,0,0.05,0.1,0.29,0
163.573,14,100,68,21.2,0.5,21.9,259.81,187,1371,4,90,12.53,12.51,191.2,213.4,-2.58,358.9,82.6,194,2774.3,15.04,5600,86,0,-1.97,98,15,15,15,14.2,15,14.2,669,131,86.4,2.78,21.1,42.9,1.12,51.5,49.9,0,0,0,-0.4,0,-0.8,197.2,415.8,440.06,0,0,0.02,0.6,1.59,0
163.698,14,100,68,21.1,0.6,21.9,261.43,187,1384,4,90,12.58,12.5,191.2,211.5,-2.58,360.6,84.54,194,2749.3,14.51,5699,88,0,-1.8,98,15,15,15,14.6,15,14.2,660,131,87.3,2.78,21.1,35,-1.12,51.7,50.6,0,0,0,-0.4,0,-0.8,196.8,419.5,445.98,0,0,-0.05,1.2,1.16,0
163.857,14,100,68,21.3,0.4,21.9,264.67,189,1384,4,90,12.27,12.5,191.2,210,-2.57,365.3,76.94,194,2966.9,14.13,5752,89,0,-1.93,98.1,15,15.5,15.5,15.1,15.5,14.7,658,131,87.5,2.78,21,4.4,-2.75,51.1,51.1,0,0,0,0,0,-0.4,198.4,422.1,450.84,0,0,-0.08,1.5,0.09,0
