﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.1 00003076501103 00003076501103 E50 Pure v1.12 - WBA8B7G55GNT95617.mhd
235.339,13.95,14.1,0.1,-0.8,-0.2,0,103.93,163,1101,4,82,21.18,24.8,25.3,-6.35,15.4,52.85,176,2277.4,3.37,1909,0.01,15,8.5,7.3,6.5,8.1,8.5,6.9,36,120,100,1,-1,-11.9,0,0.1,0.1,0,0,0,0,0,0,26.3,18,17,0,0,60.02,0,0,-0.02,0
235.447,13.95,16.9,0.1,-0.8,-0.2,0,103.93,163,1101,4,82,16.99,30,31,-6.37,18.8,51.97,176,2395.2,3.46,1920,0.01,16.7,11.2,13.5,12.3,13.5,11.7,12.9,55,120,100,1,-1,-11.4,0,0.1,0.1,0,0,0,0,0,0,34.5,23,20.84,0,0,48.41,0,0,-0.02,0
235.540,13.95,17.2,0.1,-0.8,-0.2,0,103.93,163,1105,4,82,15.78,36,36.4,-6.37,22.7,54.45,176,2517.9,3.49,1959,0.01,19.4,18.3,17.1,18.9,17.7,18.9,16.5,88,120,100,1,-1,-11,0,0.1,0.2,0,0,0,0,0,0,36.7,25.8,24.56,0,0,46.01,0,0,-0.02,0
235.640,13.95,17.2,0.1,-0.8,-0.2,0,103.93,163,1105,4,82,15.45,38.2,39.2,-6.37,24.3,56.39,176,2560.5,3.4,1946,0.01,20.6,23,23,23,23,22.5,23,104,120,100,1,-1,-11,0,0.1,0.2,0,0,0,0,0,0,38.9,26.4,26.59,0,0,46.61,0,0,-0.02,0
235.740,13.95,17.2,0.1,-0.7,-0.2,0,103.93,163,1108,4,82,15.33,39,39.9,-6.37,24.4,51.43,176,2566,3.31,1928,0.01,20.7,22.5,22.5,22.5,22.5,22.5,22.5,112,120,100,1,-1,-12.2,-0.12,0.1,0.2,0,0,0,0,0,0,39.4,26.8,27.35,0,0,45.86,0,0,-0.03,0
235.840,13.95,17.2,0.1,-0.7,-0.2,0,103.93,163,1108,4,82,15.32,39,40.4,-6.37,24.6,55.16,176,2587.8,3.31,1938,0.01,20.8,22.5,22.5,22.5,22.5,22.5,22.5,114,120,100,1,-1,-13.5,-0.12,0.1,0.2,0,0,0,0,0,0,39.3,27.1,27.84,0,0,45.25,0,0,-0.03,0
235.939,13.95,17.2,0.2,-0.7,-0.2,0,103.93,163,1112,4,82,15.26,39,40.7,-6.37,24.7,55.85,176,2580.5,3.28,1944,0.01,20.8,22.5,22.5,22.5,22.5,22.5,22.5,113,120,100,1,-1,-15.5,-0.12,0.1,0.2,0,0,0,0,0,0,39.8,27.5,28.18,0,0,43.93,0,0,-0.04,0
236.041,13.95,17.2,0.2,-0.7,-0.2,0,103.93,163,1112,4,82,15.3,39.8,41,-6.37,25.4,53.56,176,2593.9,3.28,1963,1.15,20.8,22.5,23,22.5,23,23,22.5,115,120,100,1,-1,-17.8,-0.12,0.1,0.2,0,0,0,0,0,0,40.1,27.7,28.6,0,0,42.95,0,0,-0.05,0
236.150,13.95,17.2,0.2,-0.7,-0.3,0,103.57,163,1117,4,82,15.54,39.8,40.9,-6.37,25.2,56.04,176,2602.3,3.28,1970,3.72,20.4,23,22.5,22.5,23,23,22.5,116,120,100,1,-1,-20.9,-0.25,0.1,0.2,0,0,0,0,0,0,39.7,27.8,28.77,0,0,42.29,0,0,-0.06,0
236.293,13.95,17.2,0.3,-0.7,-0.3,0,103.57,163,1117,4,82,15.62,39,40.9,-6.37,25.3,54.27,176,2617.4,3.37,1980,9.52,20.3,23,23,23,23,23,23,114,120,100,1,-1,-24,-0.25,0.1,0.2,0,0,0,0,0,0,39.7,28,28.93,0,0,41.49,0,0,-0.08,0
236.404,13.95,17.2,0.3,-0.7,-0.4,0,103.39,163,1121,4,82,15.04,39.8,40.9,-6.37,25.6,56.04,176,2611.3,3.25,1991,7.39,20,23,23,23,23,23,23,114,120,100,1,-1.1,-27.2,-0.12,0.1,0.2,0,0,0,0,0,0,39.8,28.2,29.09,0,0,40.72,0,0,-0.1,0
236.500,13.95,17.2,0.3,-0.7,-0.4,0,103.39,163,1121,4,82,14.5,39.8,40.8,-6.37,25.7,54.8,176,2608.9,3.28,2004,4.13,19.8,23.5,23.5,23.5,23.5,23.5,23.5,115,120,100,1,-1.1,-29.5,-0.12,0.1,0.2,0,0,0,0,0,0,39.8,28.2,29.2,0,0,41,0,0,-0.11,0
236.641,13.95,17.9,0.4,-0.7,-0.4,0,103.21,163,1126,4,82,14.56,40.5,41.4,-6.37,26.3,55.33,176,2586,3.22,2014,4.88,19.8,23,23.5,23.5,23,23.5,23.5,115,120,100,1,-1.1,-32.5,-0.25,0,0.2,0,0,0,0,0,0,42.5,31.3,30.46,0,0,36.76,0,0,-0.12,0
236.749,13.95,26.5,0.4,-0.6,-0.5,0,103.39,163,1130,4,82,14.78,48,60,-6.37,31.6,59.93,176,2657.7,3.22,2040,7.52,24.5,21.5,22,22.5,21.5,21.5,22,126,120,100,1,0.4,-25.8,1.12,0.1,0.2,0,0,0,0,0,0,57.8,54.3,45.41,0,0,24.11,0,0,-0.1,0
236.854,13.95,30.5,0.4,0.2,0.9,1.8,103.21,163,1130,4,82,14.94,66,88.4,-6.37,45.4,60.12,176,2720,2.9,2128,10.56,62,15.5,16,17.5,15.5,18.5,16.5,174,120,100,1.11,2.5,134.2,14.75,2.5,0.5,0,0,0,0,0,0,70.2,74.7,63.06,0,0,138.03,0.13,0,1.81,0
236.979,13.95,32.9,0.6,0.5,3,3.9,102.85,163,1134,4,82,15.25,71.2,107.3,-6.38,50.5,65.43,176,2881,2.81,2164,13.96,89.4,13.5,13.5,13.5,13.5,13.5,13.5,220,120,100,1.26,4.5,263.5,9.75,9.7,1.3,0,0,0,0,0,0,81,85.8,79.28,0,0,248.36,0.18,0,8.24,0
237.089,13.95,45.4,1,0.9,7.4,10.2,102.85,163,1134,4,82,14.94,84.8,155.8,-6.38,58.4,71.27,176,2918.5,2.96,2134,15.24,97.6,12.5,12.5,12.5,12.5,12.5,12.5,266,120,100,1.66,13.2,787.1,56.62,20,4.5,0,0,0,0,0,0,85.8,127,110.87,0,0,193.21,0.61,0,14.87,0
237.189,13.95,80.1,1.3,1.2,16.8,19.8,102.85,163,1141,4,82,14.17,87,214.6,-6.38,60.1,64.01,176,2943.7,2.81,2140,12.37,98,12.5,12.5,12.5,12.5,12.5,12.5,280,120,100,2.21,20.4,1337.1,41.75,25.3,9.3,0,0,-3,0,0,0,88.2,154.7,147.33,0,0,160.28,1.2,0,14.75,0
237.289,13.95,100,1.7,1.6,19.9,21.5,102.85,163,1141,4,82,13.57,89.2,217.5,-6.38,62.2,68.08,176,2899.9,2.79,2164,8.43,98.1,12.5,12.5,12.5,12.5,9.5,12.5,288,120,100,2.45,20.7,1366.8,-0.12,26.5,11.9,0,0,-3,0,0,0,90.4,157.2,162.07,0,0,158.99,0,0,14.6,0
237.409,13.95,100,2.1,1.9,19.7,21.6,102.67,163,1148,4,82,13.83,91.5,217.9,-6.39,65,67.73,176,2890,2.75,2196,6.47,98.1,12.5,12.5,12.5,12.5,9.5,12.5,298,120,100,2.55,20.8,1343.2,-2,27.8,13,0,0,-3,0,0,0,93.3,160.1,169.92,0,0,157.27,0,0,14.77,0
237.530,13.95,100,2.6,2.4,19.3,21.7,102.67,163,1148,4,82,14.19,94.5,218.4,-6.39,68.3,69.33,176,2907.4,2.7,2234,5.23,98.1,12.5,12.5,12.5,12.5,9.5,12.5,308,120,100,2.58,20.9,1314.9,-2.12,28.7,13.6,0,0,-3,0,0,0,96.7,163.3,174.53,0,0,153.59,0,0,15.08,0
237.638,13.95,100,3,2.8,18.9,21.7,102.67,163,1155,4,82,14.5,97.5,218.9,-6.4,71.4,68.44,176,2881.9,2.67,2270,5.78,98,12.5,12.5,12.5,12.5,9.5,12.5,319,120,100,2.59,20.8,1285,-3,29.3,13.9,0,0,-2.7,0,0,0,99.5,166.2,177.71,0,0,149.76,0,0,15.38,0
237.763,13.95,100,3.5,3.3,18.3,21.7,102.67,163,1162,4,82,14.66,101.2,219.2,-6.4,75.1,69.5,176,2900.5,2.49,2302,6.45,98,12,12,12,12,9.3,12,331,120,100,2.59,20.8,1244.5,-3.12,31.1,15.3,0,0,-2.7,0,0,0,103.3,169,181.18,0,0,151.51,0,0,15.76,0
237.879,13.95,100,4,3.9,17.7,21.6,102.67,163,1162,4,82,14.66,105,219.6,-6.4,79.6,69.5,176,2905.7,2.58,2351,6.76,98,11.5,12,12,12,9.3,12,344,120,100,2.59,20.7,1196.4,-3.5,33.3,17,0,0,-2.7,0,0,0,107.4,173.4,185.2,0,0,152.73,0,0,16.27,0
237.979,13.95,100,4.7,4.5,17.1,21.6,102.85,163,1171,4,82,14.66,108.8,220.2,-6.4,84.1,69.85,176,2913.8,2.46,2388,7.11,98,11.5,11.5,11.5,11.5,8.8,11.5,358,120,100,2.59,20.8,1161.5,-3.5,35.1,18.4,0,0,-2.3,0,0,0,110.8,176.7,188.55,0,0,153.81,0,0,16.68,0
238.088,13.95,100,5.2,5,16.6,21.6,103.21,163,1171,4,82,14.65,112.5,220.6,-6.4,88,69.33,176,2918.2,2.49,2424,7.41,98,11.5,11.5,11,11.5,8.7,11.5,370,120,100,2.59,20.8,1125,-3.75,36.9,19.8,0,0,-2.3,0,0,0,114.4,180.4,191.91,0,0,155.83,0,0,17.1,0
238.199,13.95,100,5.8,5.5,16,21.6,103.39,163,1179,4,82,14.62,116.2,221,-6.42,92.3,70.74,176,2929.5,2.46,2462,7.57,98,11,11,11,11,8.7,11,382,120,100,2.59,20.8,1081.6,-3.75,39,21.5,0,0,-2.3,0,0,0,118.8,183.9,195.81,0,0,157.77,0,0,17.5,0
238.326,13.95,100,6.5,6.3,15.3,21.6,103.93,163,1179,4,82,14.63,120.8,221.7,-6.42,97.7,72.87,176,2919.3,2.49,2517,7.71,98,10,10.5,10.5,10.5,8.2,10.5,398,120,100,2.59,20.7,1020.8,-5.25,41.3,23.3,0,0,-2.3,0,0,0,123.6,189,200.59,0,0,158.72,0,0,18,0
238.419,13.96,100,7.4,7.1,14.4,21.6,105.19,163,1186,4,82,14.63,125.2,222,-6.42,103.9,70.56,176,2926.3,2.58,2571,7.92,97.9,9.5,10,10,10,7.6,10,414,120,100,2.59,20.8,971.6,-4.88,42.2,23.8,0,0,-1.9,0,0,0,127.7,192.6,204.38,0,0,155.95,0,0,18.41,0
238.529,13.96,100,8.2,7.9,13.8,21.6,105.91,163,1186,4,82,14.66,129.8,223.1,-6.42,109.5,71.62,176,2918.5,2.46,2610,8.18,98,9,9,9,9,7.1,9,428,120,100,2.6,20.9,923.6,-4.25,43.3,24.4,0,0,-1.9,0,0,0,133.1,197.8,209.34,0,0,153.22,0,0,18.92,0
238.639,13.96,100,9.2,8.8,12.9,21.8,106.63,163,1195,4,82,14.74,135.8,224.8,-6.43,116.5,71.27,176,2915.8,2.38,2672,8.81,97.9,8.5,8.5,8.5,8.5,6.6,8.5,448,120,100,2.61,21.1,867.6,-4.75,44.6,25.1,0,0,-1.9,0,0,0,138.6,204.4,215.23,0,0,150.78,0,0,19.52,0
238.739,13.96,100,10.2,9.8,12.3,22.1,107.71,163,1202,4,82,14.76,141,227,-6.43,123.9,76.06,176,2954.7,2.52,2728,9.3,97.9,7.5,7.5,8,7.5,5.6,8,466,120,100,2.63,21.4,820.8,-4.62,46,25.9,0,-3,-1.5,0,0,0,144.9,209.8,221.5,0,0,149.74,0,0,20.12,0
238.839,13.96,100,11.2,10.9,11.5,22.4,108.97,163,1202,4,82,14.83,147.8,229.2,-6.43,131.8,72.5,176,2966.6,2.43,2778,9.88,97.9,7.5,4.5,7.5,7.5,6,7.5,481,120,100,2.64,21.5,759.1,-5.75,47.1,26.5,0,-3,-1.5,0,0,0,152,215.8,227.65,0,0,147.77,0,0,20.66,0
238.939,13.96,100,12.5,12.1,10.5,22.5,110.41,163,1211,4,82,14.76,156,231.8,-6.43,142.4,75.52,176,2977.3,2.4,2837,10.48,98,7,3.5,7,6.5,5.5,7,500,120,100,2.66,22,694.2,-5.5,48.6,27.3,0,-3,-1.5,0,0,0,160.4,224.6,235.31,0,0,145.13,0,0,21.36,0
239.039,13.96,100,14,13.4,9.7,23.1,111.85,165,1211,4,82,14.65,165,236.7,-6.43,152.4,73.04,176,2989.8,2.46,2881,10.39,98,6.5,3,6.5,6,5,6.5,528,120,100,2.7,22.4,624.2,-8.12,50.3,28.2,0,-3,-1.5,0,0,0,170.2,233.9,244.11,0,0,142.95,0,0,22.08,0
239.150,13.96,100,15.7,15.1,8.3,23.2,114.01,165,1218,4,82,14.62,174.8,238.1,-6.45,165.9,79.6,176,2991,2.43,2935,10.37,98,5.5,2,5,5.5,4,4.5,586,120,100,2.71,22.3,495.2,-12.5,51.5,29,0,-3,-1.2,0,0,0,182,239.6,251.7,0,0,141.2,0,0,22.46,0
239.250,13.96,100,17.7,17.1,6.1,23.1,115.99,165,1218,4,82,14.63,188.2,238.3,-6.45,181.9,76.06,176,2991.3,2.49,2993,10.13,97.9,4.5,1.8,5,5,3.8,4.5,632,120,100,2.72,22.4,357.2,-13.12,46.3,29.7,0,-2.7,-1.2,0,0,0,195.4,246.1,257.84,0,0,122.56,0,0,16.59,0
239.359,13.96,100,20.2,19.3,4.1,23.2,118.51,165,1225,4,82,14.64,191.2,238.5,-6.45,202.6,76.41,176,3009.5,2.46,3072,10.2,97.9,5,2.3,5,5,3.8,5,667,120,100,2.73,22.4,177.9,-17.38,37.8,30.7,0,-2.7,-1.2,0,0,0,211.8,255.9,266.14,0,0,95.48,0,0,7.12,0
239.460,13.96,100,22.9,22.1,1.3,23.2,121.57,165,1225,4,82,14.49,191.2,238.8,-6.45,225.2,76.94,176,3040.3,8.18,3150,9.83,98,5,2.3,5,5,3.8,5,710,120,90.1,2.74,22.5,44.6,-11.5,32.6,31.6,0,-2.7,-0.8,0,0,0,223.4,262.7,273.53,0,0,80.07,-0.19,0,1.11,0
239.619,13.96,100,21.1,21.7,1.3,23.2,124.81,165,1233,4,82,14.34,191.2,239,-6.45,226.4,74.98,176,3068.7,12.02,3206,9.51,98,5,2.3,5,5,4.2,5,732,120,90.7,2.75,22.5,210,13,45.4,33.9,0,-2.3,-0.8,0,0,0,205.8,269.5,283.12,0,0,107.06,0.89,0,10.64,0
239.731,13.96,100,20.8,20.1,3.2,23.2,132.19,165,1233,4,82,14.03,191.2,239.3,-6.47,222.6,74.98,176,2982.9,3.96,3318,7.31,97.9,5,2.7,5,5,4.2,5,687,122,100,2.75,22.5,154.4,-11.75,41.9,36.1,0,-2.3,-0.8,0,0,0,215.8,276.2,290.09,0,0,94.51,0,0,5.81,0
239.843,13.96,100,23,22.7,0.9,23.2,136.51,165,1238,4,82,14.19,191.2,239.6,-6.47,247.2,75.87,176,3002.3,11.08,3420,7.55,98,5,2.7,5,5,4.2,5,720,120,90.9,2.76,22.6,49.9,-3.88,39.8,38.5,0,-2.3,-0.4,0,0,0,221.4,284.8,297.85,0,0,84.37,-0.19,0,1.44,0
239.943,13.96,100,21.5,21.8,1.4,23.2,141.01,165,1240,4,82,13.84,191.2,239.8,-6.47,244.9,75.35,176,3024.6,10.64,3475,6.73,98,5,3.1,5,5,4.6,5,722,122,92.5,2.77,22.6,136.1,7.88,45.1,39.9,0,-1.9,-0.4,0,0,0,214,290.3,302.62,0,0,92.66,0.46,0,4.69,0
240.049,13.96,100,21.1,21,2.3,23.2,145.69,165,1240,4,82,13.76,191.2,240,-6.47,243.1,79.6,176,2974.4,7.12,3539,6.06,98,5,3.1,5,5,4.6,5,705,122,98.4,2.77,22.6,142.1,-3.25,46,40.6,0,-1.9,-0.4,0,0,0,215.6,296.3,305.16,0,0,92.44,0,0.1,5.32,0
240.164,13.96,100,22.7,22.2,1.4,23.2,150.37,165,1240,4,82,13.77,191.2,240,-6.47,257.8,71.1,176,2930.6,9.09,3629,5.84,98,5,3.1,5,5,4.6,5,710,122,90.9,2.78,22.7,66.1,-5,42.5,40.8,0,-1.9,-0.4,0,0,0,221.1,303.8,308.67,0,0,82.31,-0.21,0.2,1.88,0
240.264,13.96,100,21.9,22.1,1.3,23.2,155.23,165,1240,4,82,13.64,191.2,240,-6.48,261.6,81.54,176,2978.5,11.46,3702,5.44,98,5,3.1,5,5,5,5,722,122,89.4,2.79,22.8,126.8,7.12,45.4,40.8,0,-1.5,0,0,0,0,215,309.5,312.66,0,0,85.16,0.36,0.3,4.16,0
240.370,13.96,100,20.8,21.1,2.3,23.2,159.73,165,1238,4,82,13.55,191.2,240,-6.48,258.3,74.1,176,2928.9,10.73,3783,4.87,98,5,3.5,5,5,5,5,706,122,94.4,2.8,22.8,181.8,4.75,51.2,40.9,0,-1.5,0,0,0,0,211.3,313.8,317.16,0,0,94.64,0.42,0.4,9.91,0
240.510,13.96,100,21.9,21.3,2.3,23.2,164.95,165,1238,4,82,13.52,191.2,240,-6.48,265.9,76.94,176,2867.1,7.56,3846,4.75,97.9,5,3.5,5,5,5,5,699,122,92.8,2.81,22.8,97.1,-6.88,43.5,41.1,0,-1.5,0,0,0,0,218.4,323,324.04,0,0,77.95,-0.13,0.5,2.5,0
240.609,13.96,100,21.3,21.6,1.9,23.2,174.49,165,1234,4,82,13.34,191.2,240,-6.48,273.9,75.52,176,2918.2,12.75,3949,4.09,97.9,5,3.5,5,5,5,5,710,122,89.4,2.82,22.9,166.5,6.88,50.2,41.4,0,-1.2,0,0,0,0,211.3,329,330.05,0,0,88.04,0.5,0.6,8.35,0
240.727,13.96,100,20.8,20.8,2.8,23.2,178.99,165,1234,4,82,13.19,191.2,240,-6.48,271.3,79.06,176,2896.1,9.12,4024,3.22,98,5.5,4.3,5,5.5,5,5.5,694,122,97,2.83,22.9,189.1,-0.25,53.1,41.6,0,-1.2,0,0,0,-3,210.9,334.6,335.79,0,0,91.35,0,0.7,11.41,0
240.893,13.96,100,22.7,22.1,1.7,23.2,183.31,165,1233,4,82,13.16,191.2,239.5,-6.5,288.2,76.94,176,2792.6,11,4103,2.78,98,6,5.3,6,6.5,6,3.5,700,122,88.2,2.83,22.5,98,4,44.8,42.1,0,-1.2,0,0,0,-3,215.1,340.8,344.54,0,0,75.79,0.09,0.9,2.65,0
241.004,13.96,100,20.5,20.9,2.1,23.2,187.27,165,1231,4,82,12.94,191.2,235.9,-6.5,284.5,81.71,176,2888.6,13.16,4205,2.08,98,7,6.3,7.5,7.5,7.5,4.5,708,122,90,2.83,22.2,170.5,6,52,42.2,0,-0.8,0,0,0,-3,206.6,342.6,350.62,0,0,87.8,0.47,1,9.29,0
241.124,13.96,100,20.9,20.4,2.5,23.1,191.05,165,1231,4,82,13.17,191.2,233.6,-6.52,284.8,79.6,176,2793.4,10.23,4280,2.22,98,8,7.2,8,8,8,5,701,122,92.5,2.83,22.2,143,-4.5,48.5,42.3,0,-0.8,0,0,0,-3,208.8,347.4,356.18,0,0,80.91,0,1.1,6.2,0
241.240,13.96,100,21.5,21.2,1.7,23,199.33,165,1233,4,82,13.06,191.2,232.2,-6.52,296,80.29,176,2814.9,12.43,4364,2.23,98,9,8.2,9,9,9,6.3,718,122,88,2.82,22.1,116.8,0.38,46.2,42.3,0,-0.8,0,0,0,-2.7,209.1,352.8,361.83,0,0,75.87,0,1.2,3.88,0
241.365,13.96,100,20.5,20.8,2,23,202.75,165,1238,4,82,12.97,191.2,231.7,-6.53,296.9,78.89,176,2861.6,12.9,4437,2.02,98,10,9.2,10,10,10,7.3,720,122,88.7,2.82,22.2,164.9,4.25,51.8,42.4,0,-0.8,0,0,0,-2.7,204.8,359.3,368.48,0,0,83.97,0.33,1.3,8.97,0
241.464,13.96,100,20.6,20.3,2.7,23.2,206.35,165,1238,4,82,12.93,191.2,232.4,-6.53,297.8,83.48,176,2783.6,11.35,4528,1.76,98,10.5,10.6,11,10.5,11,8.3,711,122,93.6,2.83,22.3,179.2,-0.25,53.7,42.7,0,-0.4,0,0,0,-2.7,204.9,365.3,374.28,0,0,86.42,0,1.4,11.07,0
241.578,13.96,100,21.8,21,2.1,23.2,209.41,165,1245,4,84,12.87,191.2,232.4,-6.53,308.8,79.6,176,2838.1,11.14,4596,1.7,98,11,10.6,11.5,11,11.5,9.2,715,122,89.1,2.84,22.4,108.4,-6.88,46.4,43,0,-0.4,0,0,0,-2.3,210.9,370.8,380.4,0,0,73.72,-0.07,1.5,3.45,0
241.685,13.96,100,21.7,21.4,1.7,23.2,212.47,165,1245,4,84,12.7,191.2,232.2,-6.55,315.7,80.12,176,2970.4,13.16,4672,1.25,98,11.5,11.1,11.5,11.5,11.5,9.2,727,122,88,2.85,22.4,131.9,3.38,49.1,43.4,0,-0.4,0,0,0,-2.3,208.4,377,387.94,0,0,76.86,0.18,1.7,5.48,0
241.809,13.96,100,21.3,21,2.1,23.2,215.17,165,1254,4,84,12.79,191.2,231.9,-6.55,316.7,79.23,176,2879,12.96,4744,0.99,98,12,11.6,12,12,12,9.7,718,122,89.6,2.87,22.4,157.5,1.88,52.6,44.1,0,0,0,0,0,-2.3,206.2,382.7,395.5,0,0,81.77,0.16,1.9,8.41,0
