﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E50 v3 - WBA8B7G55GNT95617.mhd
138.302,13.93,26.6,42.8,2.2,0,226,968,5,84,14.7,45.8,47.1,28.3,228,0,2593.3,2599.1,-0.71,1923,39,15.8,22.5,23,22.5,23,22.5,23,142,169,100,1,-159.1,0.25,0,0.1,0,0,0,0,0,0,31.8,32.25,0,0,0,0,-1.8,0
138.392,13.93,27,42.8,2.2,0,226,966,5,84,14.81,47.2,48,29.6,228,0,2619.1,2600.5,-0.62,1942,39,16.1,22,21.5,21.5,22,21.5,21.5,152,169,100,1,-158.9,0,0,0.1,0,0,0,0,0,0,33.3,33.38,0,0,0,0,-1.8,0
138.483,13.93,28,42.8,2.3,0,226,966,5,84,14.46,48.8,50,30.5,228,0,2615,2601.7,-0.79,1941,39,16.5,20.5,21,21,20.5,20.5,21,156,169,100,1,-161,-0.25,0,0.1,0,0,0,0,0,0,34,34.53,0,0,0,0,-1.85,0
138.582,13.93,28,42.8,2.3,0,226,966,5,84,13.76,50.2,51.1,32,228,0,2621.1,2602.9,-0.68,1951,39,17.1,19.5,19.5,19.5,19.5,19.5,19.5,163,169,100,1,-163.9,-0.25,0,0.1,0,0,0,0,0,0,34.7,35.53,0,0,0,0,-1.89,0
138.682,13.93,28,42.8,2.4,0,226,964,5,84,13.61,51,51.6,32.5,228,0,2623.7,2604,-0.62,1952,40,17.1,19,19.5,19,19,19,19,165,169,100,1,-168.6,-0.38,0,0.1,0,0,0,0,0,0,34.8,36.06,0,0,0,0,-1.96,0
138.772,13.93,28,42.8,2.5,0,226,964,5,84,13.81,51.8,51.6,32.7,228,0,2604.3,2604.9,-0.79,1955,40,17,19,19,19,19,19,19,166,169,100,1,-172.8,-0.5,0,0.1,0,0,0,0,0,0,35,36.25,0,0,0,0,-2.02,0
138.882,13.93,28,42.8,2.5,0,226,964,5,84,14.43,51.8,51.5,33,228,0,2604,2605.8,-0.79,1964,40,17.1,19,19,19,19,19,19,168,169,100,1,-177.2,-0.5,0,0.1,0,0,0,0,0,0,35,36.36,0,0,0,0,-2.08,0
138.972,13.93,28,42.8,2.6,0,226,964,5,84,14.61,51.8,51.4,33.1,228,0,2596.5,2606.3,-0.88,1971,40,17,19,19,19,19,19,19,168,169,100,1,-180.8,-0.25,0,0.1,0,0,0,0,0,0,35,36.4,0,0,0,0,-2.13,0
139.063,13.93,28,42.8,2.6,0,226,963,5,84,14.49,51.8,51.3,33.1,228,0,2597.1,2606.9,-0.85,1978,40,16.8,19,19,19,19,19,19,168,169,100,1,-183.4,-0.12,0,0.1,0,0,0,0,0,0,35,36.46,0,0,0,0,-2.17,0
139.152,13.93,28,42.8,2.7,0,226,963,5,84,14.38,51,51.2,33.1,228,0,2607.8,2607.2,-0.73,1986,40,16.7,19,19,19,19,19,19,167,169,100,1,-187.6,-0.5,0,0.1,0,0,0,0,0,0,35.1,36.52,0,0,0,0,-2.22,0
139.242,13.93,28,42.8,2.7,0,226,963,5,84,14.39,51,51.2,33.1,228,0,2607.2,2607.8,-0.77,1992,40,16.6,19,19,19,19,19,19,166,169,100,1,-189.5,-0.12,0,0.1,0,0,0,0,0,0,35.1,36.59,0,0,0,0,-2.25,0
139.332,13.93,28,42.8,2.7,0,226,963,5,84,14.45,51,50.8,32.8,228,0,2611.6,2608.1,-0.73,1995,40,16.6,19.5,19.5,19.5,19.5,19.5,19.5,164,169,100,1,-191.2,-0.12,0,0.1,0,0,0,0,0,0,35,36.53,0,0,0,0,-2.27,0
139.422,13.93,28,42.8,2.7,0,226,961,5,84,14.51,50.2,50.7,32.7,228,0,2608.9,2608.7,-0.79,2000,40,16.5,19.5,20.5,19.5,19.5,19.5,20.5,164,169,100,1,-192.8,0,0,0.1,0,0,0,0,0,0,35,36.5,0,0,0,0,-2.29,0
139.512,13.93,28,42.8,2.8,0,226,961,5,84,14.51,50.2,50.6,32.7,228,0,2606,2608.7,-0.79,2008,41,16.5,20.5,20.5,20.5,20.5,20.5,20.5,162,169,100,1,-194.1,-0.12,0,0.1,0,0,0,0,0,0,34.9,36.46,0,0,0,0,-2.31,0
139.612,13.93,28,42.8,2.8,0,226,961,5,84,14.53,50.2,50.3,32.7,228,0,2604.6,2608.7,-0.88,2014,41,16.5,20.5,20.5,20.5,20.5,20.5,20.5,162,169,100,1,-197,-0.25,0,0.1,0,0,0,0,0,0,34.9,36.43,0,0,0,0,-2.35,0
139.702,13.93,28.6,42.8,2.8,0,226,961,5,84,14.54,49.5,50.7,32.6,228,0,2598.8,2608.7,-1.03,2017,41,16.5,20.5,20.5,20.5,20.5,20.5,20.5,162,169,100,1,-197.2,0,0,0.1,0,0,0,0,0,0,36.2,36.99,0,0,0,0,-2.36,0
139.794,13.93,29.3,42.8,2.8,0,226,959,5,84,14.53,50.2,52.2,33,228,0,2602.9,2608.7,-0.85,2026,41,17.2,20.5,20.5,20.5,20.5,20.5,20.5,160,169,100,1,-197.4,0,0,0.1,0,0,0,0,0,0,37.4,38.11,0,0,0,0,-2.38,0
139.892,13.93,30,42.8,2.8,0,226,959,5,84,14.59,51.8,54.4,34.3,228,0,2601.4,2608.7,-0.88,2037,41,17.4,20,20,20,20,20,20,166,169,100,1,-198.2,0,0,0.1,0,0,0,0,0,0,38.8,39.57,0,0,0,0,-2.41,0
139.982,13.93,30.6,42.8,2.9,0,226,959,5,84,14.7,53.2,55.4,35.3,228,0,2611,2608.7,-0.91,2038,42,17.7,19.5,19.5,19.5,19.5,19.5,19.5,171,169,100,1,-201.8,-0.25,0,0.1,0,0,0,0,0,0,40.6,40.96,0,0,0,0,-2.47,0
140.083,13.93,31.9,42.8,2.9,0,226,959,5,84,14.92,55.5,59.1,37.1,228,0,2622.3,2608.7,-0.88,2049,42,18.6,19,19,19,19,19,19,177,169,100,1,-205.5,-0.38,0,0.1,0,0,0,0,0,0,43.6,43.5,0,0,0,0,-2.56,0
140.188,13.93,34.3,42.8,3,0,226,959,5,84,14.64,59.2,64.7,39.3,228,0,2626.9,2608.7,-0.82,2061,42,19.9,18,18.5,17.5,18,18,17.5,186,169,100,1,-181.5,4.25,0,0.1,0,0,0,0,0,0,43.4,47.12,0,0,0,0,-2.27,0
140.282,13.93,41.4,42.8,3.1,0.2,226,957,5,84,14.27,63,66.1,42.3,228,0,2615.3,2608.7,-0.91,2074,42,20.7,15.5,16,16.5,15.5,15.5,16,199,169,100,1.07,-94.9,18.75,0,0.3,0,0,0,0,0,0,71.2,57.06,0,0,0.05,0,-1.14,0
140.373,13.93,53,42.8,2.6,5.6,226,957,5,84,14.41,87.8,116,59,228,0,2606.3,2608.7,-1,2082,42,62.3,14.5,-2.8,13,-2.8,13.5,-0.5,216,169,100,1.38,363.8,57.5,14.7,2.2,0,0,0,0,0,0,106.3,83.15,0,0,0.4,0,12.09,0
140.472,13.93,70.2,42.8,3.5,14.7,226,957,5,84,14.78,93.8,173,64.5,228,0,2582.8,2608.7,-1.12,2134,42,93.5,1.7,1.5,2,2.1,1.7,2,265,169,100,1.86,793.1,28,22.3,6.1,0,0,0,0,0,0,121.5,114.03,0,0,1.02,0,15.21,0
140.563,13.93,81.8,42.8,4.4,15.2,226,957,5,84,15.35,101.2,168.8,70.9,228,0,2647.8,2608.7,-1.12,2162,43,97.5,3.9,3.6,2.9,3.5,3.9,3.3,306,169,100,2.03,750.4,-5.75,22.9,8,0,0,0,0,0,0,123.2,125.04,0,0,0,0,14.96,0
140.663,13.93,97,42.8,5.5,15.4,226,957,5,84,15.02,108,169.6,76.2,228,0,2668.4,2608.7,-1.23,2192,43,97.9,8.5,8.5,9,8.5,7.5,9,352,169,100,2.1,691.2,-6.25,23.9,8.9,0,0,0,0,0,0,125.6,131.15,0,0,0,0,15.01,0
140.762,13.93,100,42.8,6.6,15.6,226,957,5,84,14.38,114,170,80.7,228,0,2687.3,2608.7,-1.23,2188,43,98.1,8,7.5,7.5,7.5,8,7.5,376,169,100,2.13,622.8,-7.25,24.1,9.1,0,0,0,0,0,0,126.2,133.59,0,0,0,0,15.04,0
140.852,13.93,100,42.8,7.6,15.8,226,959,5,84,14.41,120,171.5,85.1,228,0,2670.7,2608.7,-1.26,2198,44,98.1,6,6,6,6,6,6.5,392,169,100,2.15,566.8,-6.38,24.2,9.1,0,0,0,-3,0,0,128.8,135.5,0,0,0,0,15.09,0
140.952,13.93,100,42.8,8.8,16,226,959,5,84,14.62,126.8,172.7,91,228,0,2660.3,2608.7,-1.23,2215,44,98.1,5.5,5.5,6,2.5,6,5.5,410,169,100,2.16,485.4,-9,23.9,9.2,0,0,0,-3,0,0,131.6,137.94,0,0,0,0,14.77,0
141.096,13.93,100,42.8,10.4,16.1,226,961,5,84,14.75,137.2,173.9,99.7,228,0,2659.4,2608.7,-1.2,2255,45,98,4,4.5,4.5,2,4,4.5,439,169,100,2.17,391.6,-9.88,21.3,9.3,0,0,0,-3,0,0,135.2,140.7,0,0,0,0,12.06,0
141.223,13.93,100,42.8,12.9,16.5,226,961,5,84,14.56,151.5,177.1,112.4,228,0,2674.5,2608.7,-1.23,2302,46,98,3,2.5,3,-0.5,3,2.5,474,169,100,2.21,226.9,-9.88,16.4,9.7,0,0,0,-3,0,0,143.1,147.36,0,0,0,0,6.71,0
141.364,13.93,100,42.8,15.8,16.8,226,961,5,84,14.62,168.8,180,127.8,228,0,2681.2,2608.7,-1.29,2332,47,98,1,1,0.5,-2,0.5,1.5,514,169,96.5,2.22,70.9,-16.75,10.8,10,0,0,0,-2.7,0,0,145.9,150.75,0,0,-0.28,0,1.17,0
141.493,13.93,100,42.8,17,16.6,226,964,5,84,14.61,182.2,180,141.1,228,0,2722.4,2608.7,5.28,2390,48,98,0.5,0.5,0.5,-2.2,0.5,0.5,578,169,92.8,2.22,-43,-3.75,9.3,10.1,0,0,0,-2.7,0,0,149.8,155.34,0,131072,-0.08,0,-0.72,0
141.632,13.93,100,42.8,17.4,16.7,226,966,5,84,14.1,184.5,180.8,144.5,228,0,2704.1,2608.7,5.48,2423,48,96.9,0.5,1,0.5,-2.2,1,1,588,169,92.6,2.22,-56,-1.38,9.2,10.1,0,0,0,-2.7,0,0,151.5,157.42,0,131072,-0.04,0,-0.93,0
141.763,13.93,100,42.8,17.7,16.6,226,966,5,84,14.26,186.8,180.9,147.8,228,0,2663.5,2608.7,6.21,2458,50,89.1,1.5,1.5,1.5,-0.8,1.5,1.5,606,169,91.3,2.22,-73.4,-0.5,8.9,10.1,0,0,0,-2.3,0,0,155.4,161.03,0,131072,0,0,-1.19,0
141.902,13.93,100,42.8,17.5,16.6,226,970,5,84,14.26,183.8,180.5,149,228,0,2637.7,2608.7,7.07,2512,51,61.6,3,2.5,2,0.7,3,3,608,169,90.3,2.22,-69.6,0.25,8.9,10.1,0,0,0,-4.2,0,0,156.8,163.07,0,131072,0,0,-1.16,0
141.994,13.93,100,42.8,17,16.8,226,975,5,82,14.17,180.8,180.6,148.6,228,0,2632.4,2608.7,7.59,2548,52,69.3,2.5,2.5,2.5,-1.7,2.5,2.5,594,169,90.4,2.23,-24.9,3.38,9.8,10.2,0,0,0,-4.2,0,0,160.6,166.27,0,0,0.03,0,-0.43,0
142.093,13.93,100,42.8,16.7,17.1,226,975,5,82,14.36,178.5,182.1,148.7,228,0,2608.9,2608.7,7.62,2594,52,75.6,3,2.5,2.5,-1.2,2.5,2.5,585,169,90.7,2.25,16.9,4.25,10.8,10.4,0,0,0,-4.2,0,0,164.4,169.42,0,0,0.06,0,0.34,0
142.192,13.93,100,42.8,16.6,17.4,226,981,5,82,14.42,177,183.2,149.6,228,0,2568.3,2608.7,7.33,2602,53,80,3,2.5,3,-1.2,3,2.5,577,169,91,2.27,55,2.75,11.7,10.6,0,0,0,-4.2,0,0,167.2,172.85,0,0,0.09,0,1.05,0
142.282,13.93,100,42.8,16.6,17.6,226,981,5,82,14.41,176.2,183.9,151.2,228,0,2569.2,2608.7,7.3,2645,54,83.3,3,3,3,-1.2,3,3,577,169,91,2.29,73.2,1.25,12.2,10.7,0,0,0,-3.8,0,0,169.3,175.98,0,0,0.04,0,1.39,0
142.373,13.93,100,42.8,16.6,17.8,226,981,5,82,14.42,176.2,184.7,152.9,228,0,2584.6,2608.7,7.48,2676,55,86.3,3,3,3,-0.8,3,3,576,169,90.6,2.31,88.9,2.12,12.9,11,0,0,0,-3.8,0,0,172,179.02,0,0,0.14,0,1.68,0
142.473,13.93,100,42.8,16.6,18.1,228,986,5,82,14.33,176.2,185.3,154.2,228,0,2598.2,2608.7,7.3,2724,55,90.2,3.5,3.5,3.5,-0.3,3.5,3.5,580,169,90.7,2.32,94.8,0.5,13.4,11.6,0,0,0,-3.8,0,0,174.9,182.21,0,0,0,0,1.8,0
142.573,13.93,100,42.8,16.9,18.4,228,986,5,82,14.35,176.2,186.6,157.1,228,0,2612.4,2608.7,7.3,2766,56,93.6,3,3.5,3,-0.3,3.5,3.5,574,169,91.1,2.34,97.8,-0.12,14.2,12.3,0,0,0,-3.8,0,0,177.6,185.77,0,0,0,0,1.88,0
142.662,13.93,100,42.8,17,18.3,228,993,5,82,14.32,177.8,186.6,159.9,228,0,2608.1,2608.7,7.21,2798,57,95.8,3.5,3.5,3.5,-0.3,3.5,3.5,584,169,91,2.35,82.4,-1.62,14.2,12.6,0,0,0,-3.4,0,0,181.3,188.89,0,0,0,0,1.63,0
142.762,13.93,100,42.8,17.3,18.4,228,993,5,82,14.21,180,187.3,164.4,228,0,2621.7,2608.7,7.3,2824,57,96.8,4,4,4,0.6,4,4,588,169,90.8,2.36,75.9,-0.12,14.6,13.1,0,0,0,-3.4,0,0,185.2,192.75,0,0,0,0,1.54,0
142.853,13.93,100,42.8,17.7,18.8,228,1002,5,82,14.13,182.2,190.5,169.1,228,0,2632.1,2608.7,7.45,2853,58,97.6,4,4.5,4.5,1.1,4.5,4.5,596,169,90.5,2.38,90.9,2.12,16,13.9,0,0,0,-3.4,0,0,192,198.04,0,0,0.16,0,1.85,0
142.942,13.93,100,42.8,18,19.4,228,1002,5,82,14.09,184.5,195,171.6,228,0,2632.4,2608.7,7.24,2895,59,98.1,4,4,4,1.1,4,4,598,169,91.9,2.41,97.4,-0.75,17.2,15.2,0,0,0,-3.4,0,0,195.2,203.43,0,2048,0,0,1.99,0
143.032,13.93,100,42.8,18.4,19.4,228,1011,5,82,14.08,187.5,195,176.8,228,0,2626.9,2608.7,6.48,2927,60,98.1,4.5,4.5,4.5,1.1,4.5,4.5,608,169,91.4,2.43,62.1,-3.88,17.3,16.1,0,0,0,-3,0,0,199,207.56,0,2048,-0.21,0,1.38,0
143.122,13.93,100,42.8,19,19.5,228,1011,5,82,14.03,189.8,195,182.4,228,0,2621.4,2608.7,6.98,2966,60,98.1,5,5,5,2,5,5,622,169,90.9,2.44,37,-2.75,17.5,16.8,0,0,0,-3,0,0,200.4,210.79,0,2048,-0.18,0,0.84,0
143.213,13.93,100,42.8,19.4,19.6,228,1024,5,82,14.03,191.2,194.9,187.3,228,0,2636.2,2608.7,7.18,3016,61,98,5,5.5,5,2.5,5,5.5,636,169,90.7,2.44,12.1,-2.88,17.3,17.2,0,0,0,-3,0,0,203.4,213.48,0,2048,-0.12,0,0.26,0
143.313,13.93,100,42.8,19.9,19.4,228,1024,5,82,13.99,191.2,193.8,192.2,228,0,2614.2,2608.7,7.54,3044,62,97.9,5.5,5.5,5.5,2.5,5.5,5.5,648,169,90,2.44,-36.8,-4.88,16.2,17.3,0,0,0,-3,0,0,205.2,215.98,0,131072,-0.12,0,-0.94,0
143.412,13.93,100,42.8,20.3,19.4,228,1036,5,82,13.92,191.2,194,197.6,228,0,2599.4,2608.7,8,3071,63,98,5.5,5.5,5.5,2.5,5.5,5.5,660,169,89.3,2.44,-58.9,-1.75,15.9,17.5,0,0,0,-2.7,0,0,209,219.2,0,131072,-0.08,0,-1.56,0
143.513,13.93,100,42.8,20.3,19.5,228,1036,5,82,13.89,191.2,194.7,201.3,228,0,2603.7,2608.7,8.41,3128,63,94.6,5.5,5.5,5.5,2.8,5.5,6,664,169,89.2,2.45,-67.6,-1,16.1,17.9,0,0,0,-2.7,0,0,211.5,222.65,0,131072,-0.02,0,-1.77,0
143.603,13.93,100,42.8,20.5,19.4,228,1053,5,82,13.86,191.2,194.1,204,228,0,2591.8,2608.7,8.62,3164,64,90,6,6,6,3.3,6,6,668,169,88.8,2.44,-77.8,-1.25,16.1,18.1,0,0,0,-2.7,0,0,213.6,225.32,0,131072,-0.04,-0.2,-2.01,0
143.693,13.93,100,42.8,20.4,19.3,228,1053,5,82,13.89,191.2,193.8,204.8,228,0,2588.6,2608.7,9.21,3194,65,73.8,6,6,6,3.3,6,6,668,169,88,2.44,-85.1,-0.75,16.1,18.3,0,0,0,-2.7,0,0,216.1,227.95,0,131072,0,-0.3,-2.2,0
143.794,13.93,100,42.8,20.3,19.3,228,1071,5,82,13.87,191.2,194.1,205.4,228,0,2608.9,2608.7,9.76,3221,66,63.3,6,6,6,3.3,6,6,658,169,87.6,2.44,-76.4,1.5,16.6,18.7,0,0,0,-2.3,0,0,219,231.2,0,131072,0,-0.5,-2.09,0
143.892,13.93,100,42.8,19.9,19.3,228,1071,5,82,13.82,191.2,194.2,207,228,0,2620,2608.7,9.62,3262,66,69,6.5,6.5,6.5,4.2,6.5,6.5,654,169,88.5,2.44,-46.5,3.25,17.7,19.2,0,0,0,-2.3,0,0,221.5,234.44,0,131072,0.02,-0.7,-1.47,0
143.983,13.93,100,42.8,19.7,19.3,228,1071,5,82,13.8,191.2,194.5,208.8,228,0,2631,2608.7,9.38,3307,67,80.4,6.3,6.3,6.1,4.2,6.3,6.1,646,169,88.3,2.44,-34.4,0.88,18.6,19.7,0,0,0,-2.3,0,0,224.5,237.53,0,131072,0,-0.8,-1.03,0
144.082,13.93,100,42.8,19.8,19.3,228,1090,5,82,13.91,191.2,194.7,211.5,228,0,2622.3,2608.7,9.56,3348,68,83.9,6.2,6.2,6.2,4.2,6.2,6.2,646,169,88.2,2.44,-33.5,0,19.2,20.2,0,0,0,-2.3,0,0,227.2,240.94,0,131072,0,-0.9,-1.02,0
144.172,13.93,100,42.8,19.7,19.3,228,1090,5,82,13.91,191.2,194.8,214.2,228,0,2607.2,2608.7,9.62,3390,69,86.5,6.5,6.5,6.5,4.2,6.5,6.5,650,169,88,2.45,-34.1,0,19.7,20.7,0,0,0,-1.9,0,0,230,244.01,0,131072,0,-1,-1.06,0
144.264,13.93,100,42.8,19.8,19.4,228,1110,5,82,13.89,191.2,195,217.1,228,0,2598.2,2608.7,9.68,3416,70,88.7,6.5,6.5,6.5,4.6,6.5,6.5,650,169,87.9,2.45,-36.5,-0.25,20.1,21.2,0,0,0,-1.9,0,0,232.3,246.94,0,131072,0,-1.1,-1.18,0
144.362,13.93,100,42.8,20,19.4,228,1110,5,82,13.89,191.2,195,220.5,228,0,2598.8,2608.7,9.82,3462,70,90.1,6.5,6.5,6.5,4.6,6.5,6.5,649,169,87.7,2.45,-44.1,-0.75,20.2,21.7,0,0,0,-1.9,0,0,235.1,250.08,0,131072,0,-1.2,-1.55,0
144.463,13.93,100,42.8,20,19.3,228,1132,5,82,13.87,191.2,195,223.8,228,0,2595,2608.7,9.94,3498,71,90.5,7,6.5,6.5,5.1,6.5,6.5,649,169,87.3,2.45,-50.4,-0.38,20.2,22.1,0,0,0,-1.9,0,0,237.7,253.21,0,131072,0,-1.4,-1.86,0
144.562,13.93,100,42.8,20,19.3,228,1132,5,82,13.86,191.2,194.8,226.7,228,0,2597.3,2608.7,10.32,3536,72,89.5,7,7,7,5.5,7,7,656,169,87.1,2.45,-54.8,-0.38,20.3,22.3,0,0,0,-1.5,0,0,240.1,256.18,0,131072,0,-1.5,-2,0
144.652,13.93,100,42.8,19.9,19.3,228,1153,5,82,13.85,191.2,194.5,228.5,228,0,2600.8,2608.7,10.35,3577,73,88.7,7,7,7,5.5,7,7,654,169,86.8,2.45,-53.8,0.12,20.5,22.6,0,0,0,-1.5,0,0,242.5,258.79,0,131072,0,-1.7,-2.01,0
144.802,13.93,100,42.8,20,19.3,228,1177,5,82,13.85,191.2,194.2,231.6,228,0,2604.9,2608.7,10.7,3644,74,87.7,7,7,7,5.5,7,7,651,169,86.5,2.45,-54,-0.5,20.8,22.9,0,0,0,-1.5,0,0,245.4,262.95,0,131072,0,-1.9,-2.07,0
144.902,13.93,100,42.8,19.9,19.2,228,1177,5,82,13.82,191.2,193.6,233.1,228,0,2605.2,2608.7,10.85,3677,75,87,7,7,7,5.5,7,7,651,169,86.2,2.45,-50.5,0.5,21,23,0,0,0,-1.2,0,0,248.2,265.64,0,131072,0,-2.1,-2.03,0
144.992,13.93,100,42.8,19.7,19.2,228,1200,5,82,13.81,191.2,193.8,234.6,228,0,2600.2,2608.7,11.17,3702,75,86.7,7,7,7,5.8,7,7,648,169,86,2.45,-39.2,1.12,21.8,23.3,0,0,0,-1.2,0,0,250.5,268.45,0,131072,0,-2.2,-1.5,0
