Time [ms], DeltaTime [ms], Sample Number,"Boost Pressure: Ambient [PSI]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio []","Boost: Compressor Map [kW]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Mass [%]","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Trim Long []","Fuel: Trim Short []","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Detection [0-n]","Load Limit: Fade Factor []","Load Limit: Index []","Load: MD Target [%]","Load: Target [%]","Mass Air Flow (MAF) [g/s]","Pedal Position [%]","Spool Mode []","Temperature: Air Charged [°F]","Temperature: Air Intake (IAT) [°F]","Temperature: Engine Coolant Actual [°F]","Temperature: Engine Oil Actual [°F]","Temperature: Exhaust Gas Before Turbine (EGT) [°F]","Throttle Position [%]","Timing Correction Cyl 1 []","Timing Correction Cyl 2 []","Timing Correction Cyl 3 []","Timing Correction Cyl 4 []","Timing Correction Cyl 5 []","Timing Correction Cyl 6 []","Torque: Desired [lb-ft]","Torque: Internal [lb-ft]","Torque: Limiter 1 []","Transmission: Gear []","Vehicle Speed [mph]","WG: Control (Final) [%]", "MG Flasher v330b623 iOS CCv0.2"
1264,70,1332,13.9,5.89,6.11,25.8,2.88,38.295,2598,14.67,154.22,5085.89,5076.32,1.014369,0.977068,16,13,16,16,16,16,60.5,0,0,6,259.75,259.75,106.4,100,0,73.66,42.8,217.9,179.6,1072.9,99.88,0,0,-1.5,0,-3,0,504.3,305.4,0,4,40.7,100
1331,67,1333,13.9,6.39,6.62,25.93,2.89,38.715,2629,14.57,157.17,5090.82,5076.32,1.013637,0.975482,16,13,14,16,16,15.5,60.8,0,0,6,260.09,260.09,110,100,0,73.66,42.8,217.9,179.6,1072.9,99.87,0,0,-1.5,0,-3,0,504.4,312,0,4,41,100
1390,59,1334,13.9,6.93,7.17,26.06,2.9,39.115,2646,14.55,161.2,5060.95,5076.32,1.012844,0.972432,15.5,12.8,14,15.5,15.5,15.5,62,0,0,6,260.54,260.54,114.1,100,0,73.66,42.8,217.9,179.6,1072.9,99.88,0,0,-1.5,0,-3,0,504.6,320.8,0,4,41.4,100
1449,58,1335,13.9,7.71,7.95,26.26,2.92,39.711,2680,14.61,166.97,5074.29,5076.32,1.011898,0.97115,16,13.3,14.5,15.5,16,16,62.9,0,0,6,260.88,260.88,119.9,100,0,73.83,42.8,218.4,179.6,1085.5,99.87,0,0,-1.5,0,-3,0,504.6,333.7,0,4,41.9,100
1534,85,1336,13.9,8.37,8.63,26.44,2.93,40.215,2710,14.54,171.84,5086.47,5076.32,1.011014,0.968924,15.5,12.8,14,15.5,15.5,15.5,63.7,0,0,6,261.23,261.23,125.1,100,0,74.04,42.8,217.9,179.6,1085.5,99.88,0,0,-1.5,0,-3,0,504.8,345.9,0,4,42.4,100
1607,73,1337,13.9,9.17,9.44,26.56,2.94,40.752,2742,14.65,177.94,5045.86,5076.32,1.010282,0.968375,15.5,12.1,14,15.5,15.5,15.5,65.1,0,0,6,261.79,261.79,131.4,100,0,74.04,42.8,217.9,179.6,1085.5,99.91,0,0,-1.5,0,-3.75,0,504.9,359.2,0,4,42.8,100
1672,65,1338,13.9,9.94,10.22,26.52,2.94,40.955,2771,14.63,184.83,5048.76,5076.32,1.009458,0.968222,15.5,12.1,14,15.5,15.5,15,66.3,0,0,6,262.45,262.45,137.8,100,0,74.38,42.8,217.9,179.6,1098.3,99.9,0,0,-1.5,0,-3.75,0,505.2,372.1,0,4,43.3,100
1741,68,1339,13.9,11.14,11.46,26.48,2.94,41.256,2817,14.66,195.23,5040.35,5076.32,1.008635,0.971974,14.5,10.6,12.8,14.5,14.5,14,68.6,0,0,6,263.46,263.46,147.6,100,0,74.55,42.8,218.4,179.6,1098.3,99.85,0,0,-1.5,0,-3.75,0,506.1,391.6,0,4,43.8,100
1836,95,1340,13.9,12.73,13.22,26.48,2.94,41.799,2879,14.66,222.66,5011.34,5076.32,1.007262,0.974688,12.5,9.6,11.8,12.5,12.5,13,73.9,0,0,6,264.77,264.77,161.5,100,0,74.93,42.8,218.4,179.6,1112.7,99.93,0,0,-1.5,0,-3.75,0,512.4,421.9,0,4,44.7,100
1952,115,1341,13.9,14.17,14.57,26.48,2.94,42.232,2911,14.15,235.92,5015.99,5076.32,1.007079,0.975939,11.5,8.1,10.3,11.5,11.5,11.5,77.1,0,0,6,265.96,265.96,173.2,100,0,75.48,42.8,218.4,179.6,1112.7,99.88,0,0,-1.5,0,-3.75,0,513.3,443.3,0,4,45.4,100
2026,74,1342,13.9,15.47,16.05,26.54,2.95,42.836,2972,13.78,249.47,5045.57,5076.32,1.007079,0.976244,11.5,7.5,9.8,10.5,10.5,11,79.1,0,0,6,267.19,267.19,185,100,0,75.48,42.8,218.4,179.6,1112.7,99.91,0,0,-1.5,0,-3,0,513.7,451,0,4,45.9,100
2097,70,1343,13.9,17.05,17.53,26.75,2.96,43.656,3006,13.66,263.95,5026.72,5076.32,1.007415,0.975634,9.5,7,8.3,9.5,9.5,9.5,82.4,0,0,6,270.13,270,198.1,100,0,76.03,42.8,218.4,179.6,1134.5,99.88,0,0,-1.5,0,-3,0,514.1,456.2,0,4,46.6,100
2170,72,1344,13.9,18.59,19.28,26.58,2.96,43.992,3057,13.65,293.34,5028.75,5076.32,1.008452,0.975664,9,6,7.7,9,8.5,9,87,0,0,6,272.21,270,214.1,100,0,76.91,42.8,218.4,179.6,1134.5,99.95,0,0,-0.75,0,-3,0,512.5,461.7,0,4,47.1,100
2231,60,1345,13.9,20.25,20.83,26.45,2.95,44.215,3118,13.5,314.81,5036.29,5076.32,1.009947,0.975146,8.5,5.5,7.7,7,8,8.5,91.5,0,0,6,274.4,270,228.1,100,0,76.91,42.8,218.4,179.6,1134.5,99.95,-1.5,0,-0.75,0,-3,-1.5,510.9,466.9,0,4,47.7,100
2290,58,1346,13.9,21.83,22.47,26.17,2.93,44.248,3158,12.98,334.27,5024.11,5076.32,1.011349,0.973499,7.5,4.3,7.7,7,8.5,8.5,95.6,0,0,6,275.05,270,245.5,100,0,77.8,42.8,218.9,179.6,1159.7,99.93,-1.5,0,-0.75,0,-4.5,-1.5,509.4,472.4,0,4,48.4,100
2351,61,1347,13.9,24.34,25.08,25.82,2.91,44.592,3268,12.67,365.48,4946.08,5076.32,1.012234,0.970205,7,4.3,7.7,7,8,7,102.7,0,0,6,276.08,270,274.5,100,0,78.9,42.8,218.9,179.6,1159.7,99.95,-1.5,0,-0.75,-1.5,-4.5,-3,508.1,483.8,0,4,49.2,90.1
2432,81,1348,13.9,24.68,25.39,25.61,2.9,45.264,3322,12.65,380.77,4832.66,5076.32,1.011716,0.969564,7.5,4.3,8.2,5.5,8.5,7.5,107.8,0,0,6,276.25,270,290.1,100,0,80.16,42.8,218.9,179.6,1159.7,99.93,-1.5,0,-0.75,-1.5,-4.5,-3,506.9,492.3,0,4,50.1,88.04
2499,67,1349,13.9,24.48,25.19,25.43,2.89,45.471,3336,12.51,386.06,4737.22,5076.32,1.011288,0.965325,7.5,4.8,8.2,6,9,7,110.7,0,0,6,275.56,270,295.5,100,0,80.16,42.8,218.9,179.6,1200.2,99.93,-1.5,0,-0.75,-1.5,-4.5,-3,506.3,493.8,0,4,50.8,88.01
2558,59,1350,13.9,24.24,24.98,25.23,2.89,46.533,3370,12.45,389.95,4645.27,5076.32,1.010862,0.960994,7.5,4.8,8.6,6,9,7.5,113,0,0,6,275.75,270,302.9,100,0,81.76,42.8,218.9,179.6,1200.2,99.93,-1.5,0,-0.75,-1.5,-4.5,-3,505.7,492.7,0,4,51.5,87.75
2620,61,1351,13.9,24.2,24.98,25.1,2.88,47.908,3426,12.34,392.2,4550.12,5076.32,1.010465,0.954772,6.5,5.3,6.8,6.5,9.5,8,115.8,0,0,6,275.63,270,311.3,100,0,81.76,42.8,218.9,179.6,1200.2,99.93,-3,0,-3,-1.5,-4.5,-3,504.8,492,0,4,52.2,86.69
2683,63,1352,13.9,24.09,24.9,24.83,2.86,49.148,3475,12.28,392.34,4446.86,5076.32,1.010129,0.948885,7,5.8,7.3,7,10,8.5,118.8,0,0,6,275.2,270,320.6,100,0,83.58,42.8,219.3,179.6,1246.5,99.95,-3,0,-3,-1.5,-4.5,-3,504.1,492,0,4,53,85.54
2754,70,1353,13.9,24.01,24.85,24.6,2.85,50.215,3542,12.25,390.56,4375.79,5076.32,1.010008,0.94181,7.5,6.3,7.8,7,10,9,119.9,0,0,6,274.68,270,328.6,100,0,85.73,42.8,219.3,179.6,1246.5,99.93,-3,0,-3,-1.5,-5.25,-3,503.6,492.7,0,4,53.7,84.64
2819,65,1354,13.9,23.94,24.79,24.45,2.84,51.291,3566,12.39,389.16,4344.17,5076.32,1.009886,0.937631,7.5,5.2,7.8,7.8,10.5,9.3,119.9,0,0,6,274.92,270,335.9,100,0,85.73,42.8,219.3,179.6,1246.5,99.95,-3,0,-3,-1.5,-5.25,-3,504.3,493.4,0,4,54.5,84.08
2880,60,1355,13.9,23.81,24.64,24.35,2.83,52.07,3621,12.51,387.05,4335.76,5076.32,1.009977,0.932324,8,5.7,8.3,8.3,11,9.3,120,0,0,6,274.45,270,339.9,100,0,88.05,42.8,219.3,179.6,1294,99.91,-3,0,-2.25,-1.5,-5.25,-3,504.9,493.4,0,4,55.2,83.77
2940,60,1356,13.9,23.66,24.57,24.27,2.83,53.357,3689,12.49,383.02,4359.25,5076.32,1.010068,0.92479,8,5.7,8.7,8.3,11,9.8,120,0,0,6,275.18,270,347,100,0,90.58,42.8,219.3,179.6,1294,99.95,-3,0,-2.25,-1.5,-5.25,-3,505.5,493.4,0,4,56.1,83.17
3034,94,1357,13.9,23.58,24.5,24.26,2.83,54.658,3722,12.65,380.34,4414.95,5076.32,1.010129,0.920978,8.8,6.2,9.2,8.8,11.5,10.3,119.8,0,0,6,275.8,270,354.3,100,0,93.45,42.8,219.8,179.6,1294,99.91,-3,0,-2.25,-1.5,-5.25,-3,506.6,493.8,0,4,57,82.82
3104,69,1358,13.9,23.53,24.47,24.2,2.83,55.668,3792,12.74,379.12,4483.12,5076.32,1.010129,0.91747,8.8,6.2,9.2,7.3,11.5,10.3,119.2,0,0,6,276.12,270,360.4,100,0,93.45,42.8,219.8,179.6,1342.9,99.91,-3,0,-2.25,-1.5,-5.25,-4.5,507.1,493.1,0,4,57.7,82.23
3192,88,1359,13.9,23.42,24.37,24.16,2.82,56.691,3834,12.83,377.2,4583.48,5076.32,1.01016,0.912042,9.3,7.1,10.1,7.8,12,11.2,119.2,0,0,6,276.63,270,366.4,100,0,96.36,42.8,219.8,179.6,1342.9,99.93,-3,0,-2.25,-0.75,-5.25,-4.5,508.3,493.4,0,4,58.8,81.58
3299,107,1360,13.9,23.17,24.13,24.12,2.82,57.611,3890,12.93,373.64,4715.76,5076.32,1.010434,0.908382,8.3,7.6,10.1,7.8,12,11.2,118.4,0,0,6,277.13,270,369.8,100,0,99.4,42.8,219.8,179.6,1393.7,99.91,-4.5,0,-2.25,-0.75,-5.25,-4.5,508.8,492,0,4,60,81.06
3366,66,1361,13.9,23.05,23.99,24.09,2.82,58.119,3942,12.95,372.7,4821.34,5076.32,1.010526,0.907954,8.3,7.6,10.6,8.3,12.5,11.7,118,0,0,6,277.62,270,371.9,100,0,102.65,42.8,219.8,179.6,1393.7,99.91,-4.5,0,-2.25,-0.75,-5.25,-4.5,509.7,491.2,0,4,60.7,80.59
3432,66,1362,13.9,22.89,23.86,24.09,2.82,58.582,3987,12.97,371.2,4911.56,5076.32,1.010648,0.90765,8.3,7.6,11,8.3,12.5,11.7,117.2,0,0,6,277.63,270,373.1,100,0,102.65,42.8,219.8,179.6,1393.7,99.95,-4.5,0,-1.5,-0.75,-5.25,-4.5,510.2,490.5,0,4,61.3,80.37
3490,57,1363,13.9,22.67,23.67,24.06,2.82,59.156,4026,13,369.7,4995.68,5076.32,1.0108,0.908656,8.8,8.1,11.5,8.3,12.5,12.2,115.2,0,0,6,278.77,270,375.4,100,0,106.06,42.8,220.4,179.6,1444.5,99.95,-4.5,0,-1.5,-0.75,-5.25,-4.5,510.2,489,0,4,62.1,80.04
3549,59,1364,13.9,22.47,23.48,24.04,2.82,59.945,4050,13.03,369.09,5094.02,5076.32,1.011014,0.910303,8.8,8.1,11.5,9.2,13,12.2,114.6,0,0,6,279.15,270,379.2,100,0,109.65,42.8,220.4,179.6,1444.5,99.9,-4.5,0,-1.5,-0.75,-4.5,-3.75,509.7,487.5,0,4,63,79.47
3638,88,1365,13.9,22.3,23.33,24.03,2.82,60.678,4102,13.04,367.92,5163.05,5076.32,1.011167,0.910974,8.8,8.5,11.8,9.2,13,12.6,112.3,0,0,6,279.24,270,382.1,100,0,113.07,42.8,220.4,179.6,1444.5,99.95,-4.5,0,-1.5,-0.75,-4.5,-3.75,509.4,486.8,0,4,63.9,79.14
3706,68,1366,13.9,22.1,23.13,24.01,2.82,61.604,4134,12.96,366.19,5205.98,5076.32,1.011258,0.910242,9.2,8.5,11.8,9.2,13,12.6,108.5,0,0,6,279.62,270,385.6,100,0,113.07,42.8,220.4,179.6,1493.4,99.93,-3.75,0,-1.5,-0.75,-4.5,-3.75,509.4,486.1,0,4,64.5,78.82
3781,74,1367,13.9,21.96,22.99,23.99,2.82,62.484,4224,13.01,364.78,5233.83,5076.32,1.011441,0.909693,9.2,8.5,11.8,9.2,13,12.6,105.7,0,0,6,279.81,270,389.9,100,0,116.7,42.8,220.7,179.6,1493.4,99.93,-3.75,0,-1.5,-0.75,-4.5,-3.75,508.3,484.2,0,4,65.4,77.95
3838,57,1368,13.9,21.89,22.95,23.98,2.82,63.221,4236,13.01,363.42,5232.38,5076.32,1.011472,0.906887,9.2,8.5,11.8,9.2,13,12.6,105,0,0,6,279.71,270,392.3,100,0,120.28,42.8,220.7,179.6,1539.7,99.95,-3.75,0,-1.5,-0.75,-4.5,-3.75,507.7,483.1,0,4,66.3,77.08
3924,86,1369,13.9,21.74,22.79,23.98,2.82,63.605,4307,12.99,361.59,5233.25,5076.32,1.011532,0.903928,8.1,8.5,12.2,9.6,13,12.6,104.3,0,0,6,279.71,270,392.4,100,0,120.28,42.8,220.7,179.6,1539.7,99.95,-5.25,0,-0.75,-0.75,-4.5,-3.75,507.7,483.1,0,4,66.8,77.15
3990,65,1370,13.9,21.68,22.72,23.97,2.82,63.814,4330,12.88,359.72,5243.4,5076.32,1.011594,0.901214,8.1,8.8,12.2,9.6,13,13,102.7,0,0,6,280.02,270,393.4,100,0,123.7,42.8,221.5,179.6,1539.7,99.95,-5.25,0,-0.75,0,-4.5,-3.75,506.9,480.9,0,4,67.7,76.85
4059,68,1371,13.9,21.61,22.67,23.95,2.82,64.078,4399,12.96,358.83,5246.01,5076.32,1.011685,0.901336,8.6,9.3,12.7,10.1,13.5,13.5,102.1,0,0,6,279.81,270,394.1,100,0,127.12,42.8,221.5,179.6,1582.5,99.91,-5.25,0,-0.75,0,-4.5,-3.75,506.6,480.5,0,4,68.4,76.79
4119,60,1372,13.9,21.62,22.7,23.96,2.82,64.354,4430,12.88,358.59,5226.58,5076.32,1.011685,0.900421,8.6,9.3,12.7,10.1,13.5,13.5,101.9,0,0,6,279.33,270,395.3,100,0,127.12,42.8,221.5,179.6,1582.5,99.93,-5.25,0,-0.75,0,-4.5,-3.75,506.1,480.9,0,4,69.1,76.32
4195,75,1373,13.9,21.49,22.57,23.95,2.82,64.771,4450,12.79,357.52,5237.89,5076.32,1.011777,0.899414,8.6,9.3,13.1,10.1,13.5,13.5,101.4,0,0,6,279.24,270,405.5,100,0,130.53,42.8,221.5,179.6,1582.5,99.93,-5.25,0,-0.75,0,-4.5,-3.75,505.9,480.9,0,4,70,76.48
4261,65,1374,13.9,21.46,22.62,23.94,2.82,67.637,4506,12.84,358.08,5217.88,5076.32,1.011807,0.902373,8.6,9.3,13.1,10.1,13.5,13.5,100.1,0,0,6,279.24,270,416.6,100,0,133.78,42.8,221.5,179.6,1621.4,99.9,-5.25,0,-0.75,0,-4.5,-3.75,505.2,479,0,4,70.5,75.04
4331,70,1375,13.9,21.51,22.65,23.94,2.82,68.068,4572,12.87,357,5184.81,5076.32,1.011777,0.89551,8.6,9.3,13.1,10.1,13.5,13.5,102.4,0,0,6,279.52,270,415.1,100,0,133.78,42.8,221.5,179.6,1621.4,99.91,-5.25,0,-0.75,0,-4.5,-3.75,504.5,479,0,4,71.1,74.58
4388,57,1376,13.9,21.58,22.72,23.93,2.82,67.633,4607,12.75,354.33,5201.05,5076.32,1.011746,0.887763,8.6,9.3,13.1,10.5,13.5,13.5,100.4,0,0,6,279.71,270,409.6,100,0,136.86,42.8,222,179.6,1621.4,99.91,-5.25,0,-0.75,0,-4.5,-3,504.2,479.4,0,4,71.7,74.43
4450,62,1377,13.9,21.61,22.72,23.93,2.82,66.562,4642,12.8,348.19,5202.21,5076.32,1.011959,0.884805,9,9.7,13.5,10.5,13.5,13.5,97.7,0,0,6,279.42,270,406.5,100,0,140.07,42.8,222,179.6,1656.9,99.91,-4.5,0,0,0,-3.75,-3,503.8,480.2,0,4,72.5,74.67
4531,80,1378,13.9,21.59,22.71,23.93,2.82,66.605,4701,12.9,347.11,5188.87,5076.32,1.012082,0.889472,9.5,10.2,14,11,14,14,97.9,0,0,6,278.84,270,407.5,100,0,143.15,42.8,222,181.4,1656.9,99.95,-4.5,0,0,0,-3.75,-3,502.8,479.8,0,4,73.3,74.89
4599,68,1379,13.9,21.58,22.69,23.94,2.82,66.875,4720,12.95,346.55,5185.1,5076.32,1.012204,0.893467,9.5,10.2,14,11,14,14,97.8,0,0,6,278.64,270,408.5,100,0,143.15,42.8,222,181.4,1656.9,99.95,-4.5,0,0,0,-3.75,-3,502.4,479.4,0,4,74,75.14
4659,59,1380,13.9,21.68,22.8,23.96,2.82,67.012,4754,12.87,346.22,5190.9,5076.32,1.012234,0.896182,9.5,10.2,14,11,14,14,96.5,0,0,6,278.54,270,410.1,100,0,146.02,42.8,222,181.4,1689.1,99.93,-4.5,0,0,0,-3.75,-3,501.9,479.4,0,4,74.5,74.65
4720,60,1381,13.9,21.74,22.87,23.96,2.82,67.246,4821,12.9,346.59,5161.31,5076.32,1.012234,0.899262,9.5,9.7,14,10.5,14,13.5,97,0,0,6,278.73,270,412.9,100,0,146.02,42.8,222,181.4,1689.1,99.95,-4.5,0,0,0,-3.75,-3,501.5,479.4,0,4,75.1,74.24
4789,69,1382,13.9,21.8,22.95,23.98,2.83,67.619,4856,12.87,346.08,5152.32,5076.32,1.012295,0.902342,9.8,10.2,14,11.5,14,14,96.4,0,0,6,278.62,270,415.1,100,0,148.93,42.8,222,181.4,1689.1,99.95,-4.5,0,0,0,-3.75,-3,501,479.8,0,4,75.8,74.02
4849,59,1383,13.9,21.87,23,24.01,2.83,67.9,4884,12.82,346.36,5147.97,5076.32,1.012295,0.904294,9.8,10.2,14,11.3,14,14,96.4,0,0,6,278.81,270,416.3,100,0,151.8,42.8,222.5,181.4,1719,99.95,-4.5,0,0,0,-3.75,-3,500.4,479.4,0,4,76.6,73.93
4908,58,1384,13.9,21.91,23.06,24.01,2.83,68.227,4946,12.8,345.47,5110.26,5076.32,1.012295,0.906094,9.8,10.6,14,11.3,14,14,95.8,0,0,6,278.91,270,418.2,100,0,151.8,42.8,222.5,181.4,1719,99.93,-4.5,0,0,0,-3.75,-3,500.1,479.4,0,4,77.2,73.8
4988,79,1385,13.9,21.86,23,24.03,2.83,68.672,4988,12.77,344.06,5091.69,5076.32,1.012326,0.907466,9.8,10.6,14,11.3,14,14,95.8,0,0,6,279,270,420.1,100,0,154.5,42.8,222.5,181.4,1719,99.93,-4.5,0,0,0,-3.75,-3,499.2,478.3,0,4,78,73.72
5049,61,1386,13.9,21.94,23.1,24.05,2.83,69.057,5034,12.76,343.36,5100.11,5076.32,1.012326,0.908137,10,11.1,14.5,11.8,14.5,14.5,95.4,0,0,6,278.4,270,423.1,100,0,157.2,42.8,222.5,181.4,1745.1,99.88,-4.5,0,0,0,-3.75,-3,498.4,478.7,0,4,78.7,73.36
5118,69,1387,13.9,21.91,23.07,24.05,2.83,69.473,5059,12.69,342.28,5078.06,5076.32,1.012326,0.908229,10,11.1,14.5,11.8,14.5,14.5,95.2,0,0,6,278.1,270,425.3,100,0,157.2,42.8,222.5,181.4,1745.1,99.93,-4.5,0,0,0,-3.75,-3,497.9,478.3,0,4,79.3,73.33
5178,60,1388,13.9,21.88,23.05,24.07,2.84,70.041,5144,12.68,341.34,5055.44,5076.32,1.012356,0.908016,10,11.1,14.5,11.8,14.5,14.5,95,0,0,6,278.59,270,428.1,100,0,159.9,42.8,222.5,181.4,1745.1,99.93,-4.5,0,0,0,-3.75,-3,496.2,476.1,0,4,80,73.34
