﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.46b 00003076501103 00003076501103 E50 v3 - WBA8B7G55GNT95617.mhd
47.049,14.06,24.5,23,1.8,0,1220,3,46,14.71,47.2,46.7,32.9,226,0,2623.4,2597.3,0.73,2154,18,21,21,21,21,21,21,154,100,1,-127.8,-1.62,0,0.1,0,0,0,0,0,0,34.3,34.65,0,0,-0.02,0,-1.39,0
47.162,14.06,23.8,23,2,0,1220,3,46,13.99,44.2,44.6,31.4,226,0,2592.4,2602,0.67,2185,17,21.5,21.5,21.5,21.5,21.5,21.5,142,100,1,-142.2,-1.25,0,0.1,0,0,0,0,0,0,33.4,33.41,0,0,-0.01,0,-1.57,0
47.321,14.06,23.2,23,2.1,0,1222,3,46,13.72,42,42.9,30.3,226,0,2569.8,2605.2,0.7,2202,16.4,22.5,22.5,22.5,22.5,22.5,22.5,134,100,1,-153,-0.5,0,0.1,0,0,0,0,0,0,31.9,31.95,0,0,0,0,-1.7,0
47.471,14.06,23.2,23,2.2,0,1224,3,46,14.25,39.8,41.3,29.1,226,0,2575.9,2607.8,0.76,2232,15.7,23,23,23,23,23,23,122,100,1,-158.8,-0.12,0,0.1,0,0,0,0,0,0,31.6,31.38,0,0,0,0,-1.77,0
47.585,14.06,22.8,23,2.2,0,1224,3,46,14.43,39,40.4,28.6,226,0,2591,2609.2,0.82,2262,15.6,23.5,23.5,23.5,23.5,23.5,23.5,118,100,1,-160,0,0,0.1,0,0,0,0,0,0,31.2,31.1,0,0,0,0,-1.78,0
47.699,14.06,23.2,23,2.2,0,1225,3,46,14.48,39,40.1,28.8,226,0,2608.7,2609.2,0.67,2284,15.5,23.5,23.5,23.5,23.5,23.5,23.5,115,100,1,-161.1,0,0,0.1,0,0,0,0,0,0,31.6,31.1,0,0,0,0,-1.79,0
47.812,14.06,23.5,23,2.3,0,1225,3,46,14.54,39,40.2,29,226,0,2607.5,2609.2,0.7,2305,15.5,23.5,23.5,23.5,23.5,23.5,23.5,116,100,1,-161.8,0,0,0.1,0,0,0,0,0,0,34.3,32.06,0,0,0,0,-1.81,0
47.892,14.06,50.7,23,2.2,0,1225,3,46,14.64,44.2,57.3,33.3,226,0,2600.2,2609.2,0.7,2324,18.1,23,23,22.5,23,23,22.5,120,100,1.01,-101.1,10.12,0,0.1,0,0,0,0,0,0,69.1,47.01,0,0,0.02,0,-1.19,0
47.982,14.06,100,23,1.6,9,1225,3,46,14.67,79.5,117.2,61.5,226,0,2489.4,2609.2,0.53,2404,66.2,13,18,12.5,15.5,12.5,19.5,175,100,1.5,754.6,120.5,20.9,3.3,0,0,0,0,0,0,147.2,97.42,0,0,0.58,0,16.96,0
48.063,14.06,100,23,2.5,15.1,1225,3,46,15.21,88.5,176,72.3,226,0,2673.3,2609.2,0.53,2540,94.9,13,13,13,13,13,13,267,100,1.86,861,0.38,22.9,6.4,0,0,0,0,0,0,144.9,127.28,0,0,0,0,16.55,0
48.152,14.06,100,23,3.6,14.8,1225,3,46,15.56,97.5,169.5,78.9,226,0,2713.4,2609.2,0.53,2489,97.6,13,11.5,12,11.5,13,12.5,306,100,1.99,763.1,-14,24.3,7.9,0,0,0,0,0,0,141.4,138.29,0,0,0,0,16.4,0
48.242,14.06,100,23,4.8,14.1,1229,3,46,15.23,108,169.9,87,226,0,2723.2,2609.2,0.35,2508,97.9,11,11,10.5,11,11,10.5,345,100,2.02,638.1,-12.62,25,8.2,0,0,0,0,0,0,145.2,142.95,0,0,0,0,16.81,0
48.322,14.06,100,23,6.6,14.3,1229,3,46,14.69,117.8,170.2,98.2,226,0,2745.9,2609.2,0.29,2573,98.1,10,10,9.5,10,9.5,9.5,382,100,2.03,540.4,-12.5,25.5,8.3,0,0,0,0,0,0,148.9,146.61,-0.1,0,0,0,17.22,0
48.412,14.06,100,23,8.6,14.4,1234,3,46,14.35,129,171,109.6,226,0,2737.7,2609.2,0.35,2627,98.1,7.5,8,8,8,8,8.5,420,100,2.04,412.4,-13.5,23.2,8.4,0,0,0,0,0,0,155.8,151.37,-0.1,0,0,0,14.74,0
48.492,14.06,100,23,11,14.9,1234,3,46,14.48,142.5,174,123.8,226,0,2743.2,2609.2,0.38,2703,98.1,6.5,6.5,7,6.5,6.5,6.5,458,100,2.07,290.2,-15.62,19.4,8.6,0,0,0,0,0,0,163.5,157.02,-0.1,0,0,0,10.76,0
48.582,14.06,100,23,14.1,15.5,1240,3,46,14.62,161.2,176.7,145.2,226,0,2748.5,2609.2,0.29,2802,98,5.5,5.5,6,5.5,5.5,6,510,96.6,2.11,111.5,-20.62,11.2,9.1,0,0,0,0,0,0,174.3,164.98,-0.1,0,-0.05,0,2.11,0
48.721,14.06,100,23,17.1,16.1,1240,3,46,14.45,186,181.9,175,226,0,2783.6,2609.2,12.73,2936,98,3.1,4.7,3.3,3.6,3.3,5.5,588,80.8,2.16,-42.5,-15,8.5,9.6,0,0,0,0,0,0,195,178.39,-0.1,0,-0.12,0,-0.98,0
48.845,14.06,100,23,15.5,17.8,1245,3,46,13.98,181.5,194.2,176.6,226,0,2622,2609.2,14.51,3004,98,6.5,6.5,6.5,6.5,6.5,6.5,628,90.5,2.27,157.6,5.62,16.3,10.9,0,0,0,0,0,0,201,196.66,-0.1,0,0.55,0,4.82,0
48.971,14.06,100,23,16.8,17.9,1245,3,46,13.66,183.8,194.7,184.7,226,0,2679.1,2609.2,7.39,3121,98,6,6,6,6,6,6,598,89.5,2.3,56.6,-11.88,12.7,11.6,0,0,0,0,0,0,212.4,204.67,-0.1,0,-0.24,0,1.35,0
49.072,14.06,100,23,18.1,17.9,1251,3,46,14,191.2,194.8,203.5,226,0,2591.8,2609.2,13.28,3270,98,5.8,6.1,5.5,5.9,5.8,5.4,636,83.3,2.31,-3.9,-4.25,12.4,12.5,0,0,0,0,0,0,224.5,214.37,-0.1,0,-0.09,0,-0.05,0
49.180,14.06,100,23,18.3,17.9,1251,3,46,13.91,191.2,194.9,214.2,226,0,2369.6,2609.2,14.07,3380,98,7,7,6.9,7,7,6.8,638,83.1,2.31,-25.8,-2.25,12.5,13.2,0,0,0,0,0,0,231,222.67,-0.1,131072,-0.08,0,-0.67,0
49.304,14.06,100,23,18.3,17.9,1254,3,45,13.86,191.2,195,221.6,226,0,2173.2,2609.2,15.19,3476,98.1,7,7,7,7,7,7,654,81.9,2.32,-25.2,0.62,13.7,14.4,0,0,0,0,0,0,239.2,232.64,-0.1,131072,0,0,-0.69,0
49.441,14.06,100,23,18.1,17.8,1256,3,45,13.81,191.2,193.9,227.9,226,0,1993.7,2609.2,15.22,3614,98,8,8,8,8,8,8,656,81.5,2.32,-26.8,-0.25,14.2,15,0,0,0,0,0,0,245.3,239.64,-0.1,131072,0,0,-0.79,0
49.569,14.06,100,23,18,17.7,1256,3,45,13.76,191.2,192.9,235.9,226,0,1853.6,2609.2,16.45,3748,98,8,8,8,8,8,8,654,79.8,2.31,-24.6,0.62,14.9,15.7,0,0,0,0,0,0,253.4,247.25,-0.1,131072,0,0,-0.72,0
49.720,14.06,100,23,17.6,17.7,1254,3,45,13.8,191.2,192.2,241.6,226,0,1785.7,2609.2,16.77,3886,98,8.5,8.5,8.5,8.5,8.5,8.5,645,80.3,2.31,-2.5,1.38,16.8,16.9,0,0,0,0,0,0,264.8,258.27,-0.1,0,0.02,0,-0.04,0
49.832,14.06,100,23,17.2,17.8,1251,3,45,13.71,189,192.3,251.7,226,0,1769.8,2609.2,16.07,4136,98,9.5,9.5,9,9.5,9,9.5,632,81.7,2.32,25.6,1.38,19.2,18.5,0,0,0,0,0,0,276.3,270.7,-0.1,0,0.04,0,0.69,0
49.990,14.06,100,23,17.9,17.9,1251,3,45,13.53,191.2,192.8,257.8,226,0,1779.6,2609.2,15.04,4144,98,9.5,9.5,9.5,9.5,9.5,9.5,636,82.4,2.33,8.5,-1.25,19.7,19.5,0,0,0,0,0,0,283.3,278.52,-0.1,0,-0.04,0,0.17,0
50.104,14.06,100,23,18.5,18.2,1245,3,45,13.46,191.2,193.7,270.6,226,0,1720.2,2609.2,15.45,4328,98,10.5,10.5,10.5,10.5,10.5,10.5,646,81.9,2.35,-7.2,-0.88,21.7,21.9,0,0,0,0,0,0,296,289.83,0,131072,-0.01,0,-0.14,0
50.207,14.06,100,23,18.7,18.4,1236,3,45,13.44,191.2,194.1,279.5,226,0,1643.3,2609.2,15.22,4455,98,11,11,11,11,11,11,652,82.5,2.36,-10.4,-0.25,23.1,23.3,0,0,0,0,0,0,302.9,297.11,0,131072,0,0,-0.23,0
50.322,14.06,100,23,18.6,18.5,1236,3,45,13.4,191.2,194.3,287.1,226,0,1557.4,2609.2,15.01,4550,98,11.5,11.5,11.5,11.5,11.5,11.5,656,83,2.37,-22.8,-1.25,23.7,24.5,0,0,0,0,0,0,310.9,302.52,0,131072,-0.04,0,-0.75,0
50.479,14.06,100,23,19.1,18.5,1229,3,45,13.33,191.2,193.8,295.8,226,0,1511,2609.2,15.28,4667,98,12.5,12.5,12.5,12.5,12.5,12.5,658,81,2.38,-36.8,-0.88,23.6,25.3,0,0,0,0,0,0,318.7,305.87,0,131072,-0.01,0,-1.7,0
50.630,14.06,100,23,19.2,18.6,1229,3,43,13.28,191.2,193.4,305.1,226,0,1551,2609.2,16.12,4798,98,13.5,13.5,13.5,13.5,13.5,13.5,656,81.9,2.39,-29.8,0.12,26.1,27.4,0,0,0,0,0,0,327.4,311.57,0,131072,0,0,-1.24,0
50.740,14.06,100,23,18.7,18.7,1224,3,43,13.58,191.2,193.6,313.1,226,0,1685.6,2609.2,15.04,5024,98,15,15,15.5,15,15.5,15,648,83.3,2.4,-23.1,0.62,28.6,29.4,0,0,0,0,0,0,338.3,317.13,0,131072,0,0,-0.8,0
50.854,14.06,100,23,18.9,19.1,1222,3,43,13.34,191.2,195.1,334.1,226,0,1700.1,2609.2,14.66,5204,98,16,16,16,16,16,16,641,83,2.42,-1.9,3,32.4,32.4,0,0,0,0,0,0,362,325.93,0,0,0.05,0,-0.04,0
50.973,14.06,100,23,19.2,19.5,1222,3,43,13.38,191.2,196.1,334.6,226,0,1830.7,2609.2,14.16,5184,98,16,16,16,16,16,16,632,85.6,2.46,15.4,-1.5,37.1,36.8,0,0,0,0,0,0,364.9,337.93,0,0,-0.08,0,0.43,0
51.092,14.06,100,23,19.3,19.7,1222,3,43,13.14,191.2,197.3,340.5,226,0,1722.8,2609.2,13.61,5318,98,16,16,16,16,16,16,636,86.1,2.48,5.4,-0.75,39.9,39.8,0,0,0,0,0,0,372.1,346.8,0,0,0,0,0.12,0
51.226,14.06,100,23,19.8,20,1229,3,43,13.31,191.2,198,347.8,226,0,1876.8,2609.2,12.79,5296,97.9,16,16,16,16.5,16,16,642,86.4,2.5,-3.5,-0.5,43,43.1,0,0,0,0,0,0,378.8,354.67,0,0,0,0,-0.07,0
51.342,14.06,100,23,20.5,20.2,1229,3,43,13.19,191.2,199.1,356.5,226,0,1916,2609.2,12.23,5386,98,16.5,16.5,16.5,16.5,16.5,16.5,644,87.5,2.53,-32.9,-3.88,45.8,47.6,0,0,0,0,0,0,383.4,364.14,0,131072,-0.12,0,-1.71,0
51.474,14.06,100,23,21.2,20.4,1238,3,45,13.29,191.2,199.7,365.8,226,0,1936.8,2609.2,12.02,5432,98,16.5,16.5,16.5,16.5,16.5,16.5,648,87.2,2.55,-119,-7.75,45,51.1,0,-3,0,0,0,0,380.1,371.11,0,131072,-0.19,0,-5.97,0
