﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),OPF Differenzdruck über den Ottopartikelfilter mit Offsetkorrektur gefiltert (PSI),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 E50 v2 - WBA8B7G55GNT95617.mhd
187.113,13.96,11.4,27.5,0.8,0,1243,3,61,14.56,14.2,15.1,11.9,228,0,2197.3,2224.9,0.64,2489,10.1,-12.5,-11.5,-13,-12,-12.5,-13,-24,100,1,-60.9,0,0,0.1,0,0,0,0,0,0,14.5,13.02,0,0,0,0,-0.44,0
187.193,13.96,16.9,27.5,0.8,0,1240,3,61,15.25,17.2,18.5,14.2,228,0,2240,2261.4,0.64,2488,12,-10.6,-11.4,-12.2,-11,-10.6,-11.8,-24,100,1,-60.4,0,0,0.1,0,0,0,0,0,0,17.8,15.61,0,0,0,0,-0.44,0
187.273,13.96,17.5,27.5,0.8,0,1240,3,61,15.83,21,21.7,17.1,228,0,2327.3,2317.4,0.67,2500,13.7,-9.2,-8,-8.6,-8,-8.9,-8.3,-4,100,1,-59,0.12,0,0.1,0,0,0,0,0,0,20,18.2,0,0,0,0,-0.43,0
187.353,13.96,17.5,27.5,0.8,0,1240,3,61,15.62,23.2,24,18.8,228,0,2410.2,2363,0.73,2500,15,-6.2,-6.8,-5.6,-6.5,-5.9,-5.6,10,100,1,-58.4,0,0,0.1,0,0,0,0,0,0,21.2,20.2,0,0,0,0,-0.43,0
187.433,13.96,17.9,27.5,0.8,0,1240,3,61,15.18,24,25.1,19.9,228,0,2434.3,2395.7,0.79,2502,15.5,-3.2,-3.8,-4.4,-3.5,-3.2,-4.1,18,100,1,-58.4,0,0,0.1,0,0,0,0,0,0,22.2,21.54,0,0,0,0,-0.44,0
187.516,13.96,19.5,27.5,0.8,0,1240,3,61,15,24.8,26.4,20.8,228,0,2434.6,2420.4,0.73,2521,16.1,-1.6,0,-0.8,0,-1.2,-0.4,25,100,1,-59.6,-0.12,0,0.1,0,0,0,0,0,0,24.4,23.06,0,0,0,0,-0.46,0
187.623,13.96,20.8,27.5,0.8,0,1242,3,61,14.88,28.5,30,23.8,228,0,2453.8,2470.9,0.73,2524,17.5,4.4,3.6,2.8,4,4.4,3.2,40,100,1,-61,-0.12,0,0.1,0,0,0,0,0,0,27,25.89,0,0,0,0,-0.48,0
187.703,13.96,21.2,27.5,0.8,0,1242,3,61,14.91,31.5,31.4,25.8,228,0,2505.4,2504.8,0.59,2522,18.2,6,7.6,6.8,7.6,6.4,7.2,52,100,1,-63.1,-0.25,0,0.1,0,0,0,0,0,0,28,27.32,0,0,0,0,-0.52,0
187.783,13.96,23.3,27.5,0.9,0,1243,3,61,15.08,33.8,33.6,28,228,0,2533.8,2531.8,0.64,2544,18.6,10,10.8,10.4,9.6,10.4,10.8,66,100,1,-67.5,-0.5,0,0.1,0,0,0,0,0,0,31.2,29.46,0,0,0,0,-0.58,0
187.863,13.96,23.7,27.5,0.9,0,1243,3,61,15.07,36.8,36.8,30.5,228,0,2570.4,2566,0.53,2554,19.7,13.7,13.2,14.2,13.7,14.2,12.8,84,100,1,-70.2,-0.25,0,0.1,0,0,0,0,0,0,33.4,31.98,0,0,0,0,-0.63,0
187.942,13.96,23.7,27.5,1,0,1243,3,61,14.52,37.5,38.3,31.4,228,0,2613.6,2584.9,0.47,2550,20,18.2,17.7,17.2,18.2,16.7,17.2,102,100,1,-75.1,-0.62,0,0.1,0,0,0,0,0,0,34.1,33.63,0,0,0,0,-0.7,0
188.023,13.96,23.7,27.5,1.1,0,1245,3,61,13.99,37.5,39,30.7,228,0,2633.6,2595.9,0.44,2532,20.2,20.7,22.2,21.7,20.7,21.2,22.2,109,100,1,-81.1,-0.75,0,0.1,0,0,0,0,0,0,34.1,34.39,0,0,0,0,-0.78,0
188.102,13.96,23.7,27.5,1.2,0,1245,3,61,13.89,37.5,39.5,31,228,0,2628.7,2602,0.44,2520,19.7,24.5,24.5,24.5,24.5,24.5,24.5,112,100,1,-88.6,-1,0,0.1,0,0,0,0,0,0,34.5,34.82,0,0,-0.01,0,-0.88,0
188.183,13.96,23.3,27.5,1.3,0,1247,3,61,14.39,37.5,39.8,31.3,228,0,2624.3,2605.5,0.38,2542,19.4,24.5,24.5,24.5,24.5,24.5,24.5,112,100,1,-95.6,-0.88,0,0.1,0,0,0,0,0,0,34.9,35.24,0,0,0,0,-0.98,0
188.263,13.96,23.3,27.5,1.5,0,1247,3,61,15.06,38.2,39.7,31.5,228,0,2618.5,2607.2,0.32,2552,19.4,24,24.5,24,24.5,24.5,24.5,113,100,1,-102.8,-0.88,0,0.1,0,0,0,0,0,0,35,35.48,0,0,0,0,-1.08,0
188.343,13.96,23.3,27.5,1.6,0,1247,3,61,15.35,38.2,39.8,31.9,228,0,2614.7,2608.4,0.32,2567,19.1,24.5,24.5,24,24.5,24.5,24,114,100,1,-111.8,-1.12,0,0.1,0,0,0,0,0,0,35.2,35.7,0,0,-0.01,0,-1.2,0
188.423,13.96,23.3,27.5,1.7,0,1249,3,61,15.25,38.2,39.9,31.9,228,0,2616.5,2608.9,0.23,2570,18.7,24,24,24,24,24,24,114,100,1,-119.9,-1,0,0.1,0,0,0,0,0,0,35.4,35.86,0,0,-0.01,0,-1.31,0
188.503,13.96,23.3,27.5,1.8,0,1249,3,61,14.93,38.2,40,32.1,228,0,2612.1,2609.2,0.26,2584,18.4,24,24,24,24,24,24.5,114,100,1,-127.1,-0.88,0,0.1,0,0,0,0,0,0,35.6,36.09,0,0,0,0,-1.4,0
188.583,13.96,25.5,27.5,1.8,0,1251,3,61,14.56,39.8,41.6,33.6,228,0,2610.1,2609.2,0.29,2594,18.8,24,24,24,24,24,24,114,100,1,-133.5,-0.75,0,0.1,0,0,0,0,0,0,38.2,37.3,0,0,0,0,-1.5,0
188.666,13.96,34.8,27.5,1.9,0,1251,3,61,14.45,43.5,50.2,36.7,228,0,2603.7,2609.2,0.18,2608,20,23.5,23.5,23.5,23.5,23.5,23.5,123,100,1,-121,2.25,0,0.1,0,0,0,0,0,0,67.1,49.04,0,0,0,0,-1.48,0
188.752,13.96,46.7,27.5,1.2,4.4,1251,3,61,14.59,72.8,98.4,62.9,228,0,2534.4,2609.2,0.23,2666,59.2,18.5,20.5,16,20,16,21.5,160,100,1.28,357.6,66.62,14.7,1.7,0,0,0,0,0,0,124.3,84.64,0,0,0.36,0,12.68,0
188.832,13.96,57.3,27.5,2.1,12.3,1252,3,61,15.19,82.5,151.9,75.4,228,0,2617.9,2609.2,0.09,2825,92.8,14,15,15,14,14,15,247,100,1.69,792,50.75,25,5.2,0,0,0,0,0,0,163.8,126.91,0,0,0.88,0,18.91,0
188.913,13.96,70.2,27.5,3.1,17.2,1252,3,61,15.47,91.5,180.3,82.9,228,0,2660.3,2609.2,-0.03,2794,97.3,14,14.5,14.5,14,14.5,14,290,100,2.02,977.6,15,28.9,8.5,0,0,0,0,0,0,167.1,156.54,0,0,1.2,0,19.2,0
188.993,13.96,100,27.5,4.4,16.9,1256,3,61,15.01,100.5,178.8,90.7,228,0,2677.4,2609.2,-0.03,2760,97.8,13,11.5,12.5,11.5,13,12.5,324,100,2.14,854.8,-16.25,28.8,9.5,0,0,0,0,0,0,166.6,167.32,0,0,0,0,19.3,0
189.073,13.96,100,27.5,6.1,16.9,1256,3,61,14.64,110.2,179.8,100.2,228,0,2698,2609.2,-0.06,2818,98.1,11,11.5,11.5,11.5,11.5,11.5,356,100,2.2,747.1,-13.88,29.5,9.7,0,0,0,0,0,0,172.2,173.9,0,0,0,0,19.81,0
189.153,13.96,100,27.5,7.9,17,1256,3,61,14.64,120.8,181.6,113,228,0,2684.7,2609.2,-0.09,2898,98.1,9.5,9.5,9.5,9.5,10,9.5,392,100,2.23,638.8,-12.75,30.8,10.1,0,0,0,0,0,0,180.8,181.15,0,0,0,0,20.68,0
189.233,13.96,100,27.5,10.4,17.6,1260,3,61,14.8,135.8,186.1,130.2,228,0,2691.3,2609.2,-0.03,2972,98.1,8,7.5,7.5,8.5,8,7.5,430,100,2.27,513.2,-16,32.6,10.8,0,0,0,0,0,0,192.2,190.12,0,2,0,0,21.8,0
189.323,13.96,100,27.5,13.9,18.2,1260,3,61,14.55,156,189.8,153.3,228,0,2720.6,2609.2,-0.18,3057,98.1,7,6.5,7,6.5,7,7,494,100,2.31,288.2,-27.62,24.9,11.7,0,0,0,0,0,0,201.9,199.61,0,2,0,0,13.21,0
189.403,13.96,100,27.5,17.9,18.3,1265,3,61,14.25,182.2,192.8,184.9,228,0,2767.3,2609.2,-0.06,3144,98,6,6,5.5,6,5.5,6,564,90.2,2.33,71.4,-26.12,14.1,12.8,0,0,0,0,0,0,213.5,208.78,0,2,-0.36,0,1.64,0
189.489,13.96,100,27.5,19.8,18.4,1265,3,61,13.57,191.2,194.5,213.6,228,0,2721.5,2609.2,16.98,3356,97.1,3.6,6.1,5,6.3,3.6,5.1,649,72.7,2.35,-83.1,-11.38,11.4,13.8,0,0,0,0,0,0,225.6,218.55,0,131072,-0.17,0,-2.25,0
189.574,13.96,100,27.5,18,18.8,1269,3,61,13.99,191.2,195,216.6,228,0,2599.4,2609.2,17.33,3454,77.2,6.5,6.5,6.5,6.5,6.5,6.5,656,83.4,2.37,30.4,14.62,16.7,15.7,0,0,0,0,0,0,235.7,231.32,0,2,0.29,0,0.71,0
189.664,13.96,100,27.5,17.8,18.8,1269,3,59,13.63,186.8,195,213.2,228,0,2620.8,2609.2,8.77,3448,84.5,6.5,6.5,6.5,6.5,6.5,6.5,618,90.1,2.39,59.5,-1.12,18.9,17.3,0,0,0,0,0,0,239.8,240.35,0,2,-0.06,0,1.67,0
189.753,13.96,100,27.5,19.2,18.8,1269,3,59,13.63,191.2,195,225.7,228,0,2689.3,2609.2,8.74,3586,86.7,7,7,7,7,7,7,627,88.5,2.39,-11.9,-9.12,18.1,18.5,0,0,0,0,0,0,245.3,246.36,0,131072,-0.16,0,-0.23,0
189.833,13.96,100,27.5,20.3,18.8,1269,3,59,13.72,191.2,194.9,239.2,228,0,2655.6,2609.2,12.96,3666,86,6,6.1,6.1,6,6.1,6.3,653,82.6,2.4,-108.1,-10.38,15.7,19.3,0,0,0,0,0,0,249.3,251.48,0,131072,-0.2,0,-3.38,0
189.913,13.96,100,27.5,20.8,18.7,1269,3,59,13.79,191.2,194.2,240,228,0,2571.2,2609.2,15.34,3674,58.5,6,6,6,6,6,6,652,79.5,2.4,-143.5,-4,15,19.5,0,0,0,0,0,0,250.8,254.96,0,131072,-0.15,0,-4.32,0
190.003,13.96,100,27.5,20.1,18.8,1267,3,59,13.82,191.2,194.1,235.9,228,0,2528.9,2609.2,16.12,3707,54.7,7,7,7,7,7,7,650,81.4,2.4,-89.5,7.75,16.8,19.8,0,0,0,0,0,0,253.8,258.47,0,0,0.06,0,-3.04,0
190.083,13.96,100,27.5,18.6,18.8,1267,3,57,13.64,191.2,194.2,235.8,228,0,2554.7,2609.2,13.25,3734,74.2,7,7,7,7,7,7,638,85.4,2.4,-27.5,6.5,19.2,20,0,0,0,0,0,0,255.4,260.98,0,0,0.08,0,-0.89,0
190.163,13.96,100,27.5,19,18.7,1267,3,57,13.56,191.2,193.5,238.5,228,0,2602,2609.2,11.32,3838,83.1,7.5,7.5,7.5,7.5,7.5,7.5,634,87,2.4,-18.9,0,19.6,20.1,0,0,0,0,0,0,259.3,263.33,0,131072,0,0,-0.46,0
190.244,13.96,100,27.5,19.6,18.6,1261,3,57,13.62,191.2,193.2,248.4,228,0,2640.3,2609.2,13.08,3911,85.5,7.5,7.5,7.5,7.5,7.5,7.5,642,81.9,2.4,-64.5,-6,17.5,20.2,0,0,0,0,0,0,265.2,267.58,0,131072,-0.14,0,-2.59,0
190.333,13.96,100,27.5,19.5,18.6,1261,3,57,13.64,191.2,193,253.4,228,0,2628.4,2609.2,15.8,4020,81.8,8,8,7.9,8,8,8,648,81.3,2.4,-46.6,3,18.6,20.6,0,0,0,0,0,0,271.5,273.61,0,131072,0.02,0,-2.08,0
190.424,13.96,100,27.5,19.1,18.8,1258,3,57,13.66,191.2,193.5,255.8,228,0,2628.1,2609.2,14.07,4080,86.4,8,8,8,8,8,8,641,84,2.41,-20.9,2.5,21,21.6,0,0,0,0,0,0,278.4,280.54,0,0,0.04,0,-0.58,0
190.514,13.96,100,27.5,18.7,18.8,1258,3,57,13.53,191.2,193.5,261.1,228,0,2638,2609.2,13.05,4195,88.8,8.5,8.5,8.5,8.5,8.5,8.5,639,85.4,2.41,-11.5,0.5,22.8,23,0,0,0,0,0,0,284.4,287.31,0,0,0,0,-0.25,0
190.603,13.96,100,27.5,19.5,18.9,1252,3,57,13.44,191.2,193.7,269.1,228,0,2673.9,2609.2,12.4,4288,90.3,9,9,9,9,9,9,640,85.3,2.42,-27.1,-2.38,23.3,24.4,0,0,0,0,0,0,290.3,294.16,0,131072,-0.1,0,-1.01,0
190.693,13.96,100,27.5,19.5,19,1252,3,57,13.47,191.2,193.8,276.7,228,0,2637.1,2609.2,12.9,4356,91.7,9,9,9,9,9,9,650,83.3,2.43,-50.4,-2.25,22.9,25.6,0,0,0,0,0,0,297,300.42,0,131072,-0.11,0,-2.53,0
190.773,13.96,100,27.5,19.6,19.1,1251,3,57,13.4,191.2,193.7,283.9,228,0,2596.2,2609.2,14.1,4456,91.4,9.5,9.5,9.5,9.5,9.5,9.5,660,82.4,2.43,-51.1,0.38,23.5,26,0,0,0,0,0,0,303,302.67,0,131072,0,0,-2.56,0
190.863,13.96,100,27.5,19.5,19.3,1251,3,57,13.38,191.2,194,287.6,228,0,2568,2609.2,14.1,4530,91,10,10,10,10,10,10,657,83.2,2.44,-35.1,1.75,25,26.6,0,0,0,0,0,0,309.3,305.33,0,131072,0.02,0,-1.56,0
190.953,13.96,100,27.5,19.8,19.3,1251,3,57,13.36,191.2,194,291.8,228,0,2598.8,2609.2,13.87,4648,92.3,10.5,10.5,10.5,10.5,10.5,10.5,648,84.5,2.45,-22.4,1.25,27.1,27.8,0,0,0,0,0,0,315.2,308.72,0,131072,0.01,0,-0.72,0
191.053,13.96,100,27.5,19.2,19.4,1249,3,57,13.32,191.2,193.9,296.2,228,0,2621.7,2609.2,13.22,4711,93.7,11,11,10.5,11,11,11,642,85.3,2.46,-16.4,0.12,28.9,29.4,0,0,0,0,0,0,320.9,313.1,0,131072,0,0,-0.44,0
191.143,13.96,100,27.5,19.9,19.4,1249,3,57,13.31,191.2,193.8,303.1,228,0,2688.7,2609.2,12.46,4813,94.5,11,11,11,11,11.5,11,642,85.4,2.47,-27.5,-1.5,29.8,30.9,0,0,0,0,0,0,326.9,317.46,0,131072,-0.06,0,-1.09,0
191.238,13.96,100,27.5,19.8,19.4,1251,3,57,13.3,191.2,193.7,311,228,0,2701.5,2609.2,12.31,4893,95.5,11.5,12,11.5,11.5,11.5,12,646,85.3,2.48,-40.2,-1.5,30.6,32.6,0,0,0,0,0,0,332.6,322.31,0,131072,-0.06,0,-1.97,0
191.323,13.96,100,27.5,19.9,19.4,1251,3,57,13.31,191.2,193.7,317.5,228,0,2686.1,2609.2,12.34,4990,95.8,12,12,12,12,12,12,649,85.2,2.49,-47.6,-0.38,31.8,34.3,0,0,0,0,0,0,339,327.43,0,131072,0,0,-2.5,0
191.413,13.96,100,27.5,20.3,19.6,1256,3,57,13.29,191.2,194.1,323.3,228,0,2651.6,2609.2,12.31,5088,94.8,12.5,12.5,12.5,12.5,12.5,12.5,647,85.7,2.5,-40,0.88,34.2,36.2,0,0,0,0,0,0,345.9,333.14,0,131072,0,0,-2,0
191.498,13.96,100,27.5,20.3,19.8,1256,3,57,13.25,191.2,194.9,327.8,228,0,2653.3,2609.2,12.2,5164,95.6,13,13,13,13,13,13,644,86.3,2.51,-30.4,1.25,36.9,38.2,0,0,0,0,0,0,353.1,338.69,0,131072,0.01,0,-1.34,0
191.588,13.97,100,27.5,20.3,20,1265,3,57,13.21,191.2,196.2,332.6,228,0,2624.6,2609.2,11.58,5262,96.2,13,13,13,13,13.5,13,639,87.1,2.53,-13.5,2,40.4,40.7,0,0,0,0,0,0,361.1,345.57,0,0,0.04,0,-0.37,0
191.678,13.97,100,27.5,20,20.3,1265,3,57,13.18,191.2,197.1,336.5,228,0,2635.1,2609.2,11.26,5328,96.7,13.5,13.5,13.5,13.5,13.5,13.5,633,87.9,2.55,2.1,1.5,44,43.9,0,0,0,0,0,0,368,352.76,0,0,0.03,0,0.05,0
191.768,13.97,100,27.5,20.2,20.6,1265,3,57,13.21,191.2,198.2,341.3,228,0,2639.7,2609.2,10.64,5437,97,14,14,14,14,14,14,628,89,2.57,25.2,2.62,48.7,47.7,0,0,0,0,0,0,376.1,360.57,0,0,0.08,0,0.87,0
191.868,13.97,100,27.5,20.4,20.9,1276,3,57,13.17,191.2,199.1,346,228,0,2655.4,2609.2,9.38,5500,97.4,14,14,14,14,14,14,623,90.9,2.6,38.2,0.75,54,52.3,0,0,0,0,0,0,383.1,369.6,0,0,0,0,1.69,0
191.963,13.97,100,27.5,20.7,21.2,1276,3,57,13.15,191.2,199.5,351.9,228,0,2661.7,2609.2,8.12,5597,97.9,14.5,14.5,14.5,14.5,14.5,14.5,622,94.1,2.63,37,-0.62,58.9,57.2,0,0,0,0,0,0,389.5,378.7,0,0,0,0,1.7,0
192.058,13.97,100,27.5,20.9,21.5,1288,3,57,13.09,191.2,199.6,357.1,228,0,2670.7,2609.2,6.48,5659,98.1,14.5,14.5,14.5,14.5,14.5,14.5,622,96.6,2.66,35.5,-0.38,63.4,61.7,0,0,0,0,0,0,395.4,386.81,0,0,0,0,1.68,0
192.148,13.97,100,27.5,21.3,21.7,1288,3,57,13.06,191.2,199.8,363.1,228,0,2664.3,2609.2,5.71,5763,98,14.5,14.5,14.5,14.5,14.5,14.5,620,97,2.69,37.5,0,65.3,63.4,0,0,0,0,0,0,401.4,394.72,0,0,0,0,1.85,0
192.238,13.97,100,27.5,21.5,21.9,1303,3,57,13.01,191.2,199.9,367.9,228,0,2661.7,2609.2,4.93,5836,98,14.5,14.5,14.5,14.5,14.5,14.5,620,96.1,2.71,39.2,0.38,66.1,64.1,0,0,0,0,0,0,406.7,402.34,0,0,0,0,1.99,0
192.323,13.97,100,27.5,21.2,22.1,1303,3,57,12.96,191.2,200,372.2,228,0,2650.7,2609.2,4.93,5904,98,14.5,14.5,14.5,14.5,14.5,14.5,616,95.3,2.73,53.6,1.62,67.8,64.8,0,0,0,0,0,0,412.2,409.69,0,0,0.08,0,2.93,0
192.418,13.97,100,27.5,21,22.3,1319,3,57,12.97,191.2,200,374.1,228,0,2661.7,2609.2,5.1,5968,98,14.5,14.5,14.5,14.5,14.5,14.5,610,94.5,2.75,73.5,2.88,69,65.3,0,0,0,0,0,0,416.5,416.74,0,0,0.19,0,3.51,0
192.503,13.97,100,27.5,20.9,22.3,1319,3,57,12.98,191.2,199.9,375.3,228,0,2650.1,2609.2,5.45,6046,98,15,15,15,15,15,15,603,93.9,2.77,88.6,1.5,69.8,65.8,0,0,0,0,0,0,421.6,423.55,0,0,0.11,0,3.96,0
192.598,13.97,100,27.5,20.7,22.4,1335,3,57,12.99,190.5,199.9,376.6,228,0,2631.3,2609.2,5.77,6129,98,15,15,15,15,15,15,597,93.2,2.78,104,2.75,71.2,66.2,0,0,0,0,0,0,425.8,430.12,0,0,0.27,0,4.73,0
192.688,13.97,100,27.5,20.6,22.4,1335,3,57,12.95,189,199.3,377.8,228,0,2616.2,2609.2,6.21,6178,98,15,15,15,15,15,15,586,92.7,2.79,114.4,0.38,72.5,66.5,0,0,0,0,0,0,427.3,436.16,0,0,0,0,5.95,0
192.778,13.97,100,27.5,20.3,22.2,1350,3,57,12.98,186.8,197.6,377.9,228,0,2586.3,2609.2,6.48,6254,98,15,15,15,15,15,15,576,92.5,2.8,122.2,1.12,73.7,66.7,0,0,0,0,0,0,428.7,441.44,0,0,0.07,0,6.99,0
192.868,13.97,100,27.5,20.1,22.2,1350,3,57,12.95,183.8,196.5,376.4,228,0,2574.7,2609.2,6.57,6322,97.9,15,15,15,15,15,15,564,92.3,2.8,140.6,1.62,76.8,66.8,0,0,0,0,0,0,431.1,446.31,0,0,0.19,0.2,9.76,0
192.959,13.97,100,27.5,20.2,22.3,1350,3,57,13,182.2,195.6,375.8,228,0,2572.1,2609.2,6.77,6398,97.9,15,15,15,15,15,15,552,92.1,2.8,159.5,1.88,80.2,66.9,0,0,0,0,0,0,432.8,450.8,0,0,0.26,0.4,13.03,0
193.043,13.97,100,27.5,19.6,22.3,1366,3,57,13.01,178.5,194.5,372.9,228,0,2588.3,2609.2,6.95,6438,98,15,15,15,15,15,15,539,91.8,2.81,184,1.88,85,67,0,0,0,0,0,0,434.7,454.92,0,0,0.29,0.6,17.8,0
193.123,13.97,100,27.5,19.4,22.4,1366,3,57,13.04,177,193.7,371.3,228,0,2605.2,2609.2,7.15,6499,98,15.5,15,15.5,15.5,15.5,15.5,530,91.7,2.81,204.4,2.38,89.2,67.1,0,0,0,0,0,0,435.9,458.33,0,0,0.38,0.7,21.74,0
193.208,13.97,100,27.5,19.3,22.5,1380,3,59,13.09,173.2,192.3,368.6,228,0,2624.3,2609.2,7.42,6548,98,15.5,15.5,15.5,15.5,15.5,15.5,522,91.6,2.82,227.5,2.5,91.7,67.1,0,0,0,0,0,0,436.1,461.39,0,0,0.41,0.9,24.2,0
