﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (%),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.5.3 00003076501103 00003076501103 E50 Pure v1.20 - WBA8B7G55GNT95617.mhd
101.049,14,15.6,0.1,-0.8,-0.2,0,121.75,190,1418,4,50,15.2,30,30.5,-6.54,18.5,50.91,208,1768.9,4.63,1898,29,0.01,17.2,21.5,21.5,21.5,21.5,21.5,21.5,65,97,100,1,-0.7,-14.9,0,0.1,0.1,0,0,0,0,0,0,32.8,21.5,19.62,0,0,45.32,0,0,-0.04,0
101.185,14,18.2,0.1,-0.8,-0.2,0,121.75,190,1418,4,50,15.24,35.2,35.2,-6.54,22,52.68,208,1770.9,4.69,1908,29,0.01,18.5,22,22,22,22,22,22,85,97,100,1,-0.7,-14.8,0,0.1,0.1,0,0,0,0,0,0,38.5,26.1,23.27,0,0,41.17,0,0,-0.04,0
101.318,14,18.2,0.2,-0.8,-0.2,0,121.57,190,1422,4,50,15.6,41.2,41.7,-6.54,25.8,56.39,208,1874.5,4.66,1916,29,2.82,20.8,22,22,22,22,22.5,22,114,97,100,1,-0.7,-16.1,-0.12,0.1,0.2,0,0,0,0,0,0,42,28.6,27.35,0,0,41.02,0,0,-0.04,0
101.448,14,18.2,0.2,-0.7,-0.2,0,121.21,190,1427,4,50,15.38,42,43.6,-6.54,26.2,53.74,208,1898.5,4.57,1921,30,3.62,21.6,22,22,22,22,22,22,124,97,100,1,-0.7,-18.5,-0.12,0.1,0.2,0,0,0,0,0,0,42.5,29,28.48,0,0,40.34,0,0,-0.05,0
101.569,14,18.2,0.3,-0.7,-0.3,0,121.03,190,1427,4,50,15.05,42,43.9,-6.54,26.6,56.39,208,1894.8,4.6,1932,30,5.53,21.4,22,22,22,22,22,22,126,97,100,1,-0.7,-22.9,-0.38,0.1,0.2,0,0,0,0,0,0,42.8,29.7,29.11,0,0,38.7,0,0,-0.07,0
101.713,14,18.5,0.3,-0.7,-0.4,0,120.67,192,1431,4,50,15.17,42.8,44.7,-6.54,27.1,56.39,208,1891,4.6,1945,30,8.63,21.2,22,22,22,22,22,22,128,97,100,1,-0.7,-26.8,-0.25,0.1,0.2,0,0,0,0,0,0,43.7,30.2,29.76,0,0,38.03,0,0,-0.09,0
101.831,14,18.5,0.4,-0.6,-0.4,0,120.31,192,1431,4,50,15.17,43.5,45.1,-6.54,27.7,57.28,208,1907.2,4.52,1968,30,10.75,21.2,22,22,22,22,22,22,130,97,100,1,-0.7,-32.5,-0.38,0,0.2,0,0,0,0,0,0,43.9,30.8,30.38,0,0,36.82,0,0,-0.12,0
101.959,14,18.5,0.5,-0.7,-0.5,0,119.41,192,1436,4,50,14.89,43.5,45.4,-6.54,28,56.93,208,1915.7,4.57,1981,30,9.78,20.8,22,22,22,22,22,22,131,97,100,1,-0.7,-37.8,-0.38,0,0.2,0,0,0,0,0,0,44,31.1,30.75,0,0,36.18,0,0,-0.15,0
102.109,14,18.5,0.6,-0.7,-0.6,0,119.05,192,1440,4,50,14.51,43.5,45.4,-6.54,28.3,57.1,208,1913.3,4.48,2000,31,6.57,20.4,22,22,22,22,22,22,131,97,100,1,-0.7,-43.9,-0.38,0,0.2,0,0,0,0,0,0,44,31.4,31.07,0,0,35.41,0,0,-0.18,0
102.224,14,18.5,0.6,-0.7,-0.7,0,118.51,192,1440,4,50,14.57,43.5,45.3,-6.54,28.5,57.45,208,1911.6,4.52,2016,31,7.24,20.1,22,22.5,22.5,22,22.5,22,132,97,100,1,-0.7,-47.8,-0.25,0,0.2,0,0,0,0,0,0,43.9,31.5,31.22,0,0,35.16,0,0,-0.21,0
102.372,14,18.5,0.7,-0.6,-0.7,0,117.97,192,1441,4,50,14.66,43.5,45.2,-6.54,28.6,56.93,208,1920.9,4.48,2027,31,9.84,19.9,22.5,22.5,22.5,22.5,22.5,22.5,132,97,100,1,-0.8,-52.9,-0.25,0,0.2,0,0,0,0,0,0,43.9,32.2,31.5,0,0,34.11,0,0,-0.24,0
102.468,14,20.2,0.7,-0.7,-0.8,0,117.79,192,1445,4,50,14.41,45,49,-6.54,30.3,59.04,208,1921.8,4.52,2048,32,5.86,20.5,22,22,22,22,22,22,132,97,100,1,-0.8,-55.6,-0.12,0,0.2,0,0,0,0,0,0,46.8,36,33.86,0,0,30.82,0,0,-0.26,0
102.581,14,32.9,0.7,-0.6,-0.8,0.2,117.25,192,1445,4,50,14.37,50.2,69.3,-6.54,33.5,59.22,208,1941.8,4.54,2061,32,5.14,25.1,21,21,21.5,21,21.5,21.5,142,97,100,1.07,3.3,95.9,25.5,1.8,0.4,0,0,0,0,0,0,68.1,79.9,55.09,0,0,146.54,0.18,0,1.21,0
102.726,14,61.6,0.7,0.6,4.9,7.4,116.89,192,1449,4,50,14.72,72.8,143,-6.54,52,63.83,208,1995.1,4.4,2169,32,10.3,85.4,14.5,13.5,14,13.5,14.5,13.5,211,97,100,1.48,11.9,641.2,60,18.4,2.9,0,0,0,0,0,0,78.9,124.8,93.84,0,0,206.91,0.64,0,14.89,0
102.838,14,94,1.3,1.1,17.3,19.6,116.17,192,1449,4,50,15.67,88.5,216.4,-6.54,62,73.4,208,2301.8,4.16,2172,33,17.71,97.6,12.5,12.5,12.5,12.5,12.5,12.5,269,97,100,2.19,20.7,1305.8,27.75,25,8.7,0,0,0,0,0,0,89.7,156.3,143.54,0,0,157.51,1.74,0,14.51,0
102.986,14,100,1.9,1.7,19.4,21.2,115.63,192,1454,4,50,14.48,90.8,217.5,-6.54,64,64.54,208,2392,4.13,2172,34,15.23,98,12,12,12,12,12,12,296,97,100,2.47,21.3,1330.8,-1.25,25.6,11.5,0,-3,0,0,0,0,93.3,157.2,158.69,0,0,151.87,0,0,14.14,0
103.089,14,100,2.5,2.3,19,21.3,115.45,192,1461,4,48,13.96,95.2,218.2,-6.54,68.1,68.97,208,2450,4.28,2213,34,11.5,98.1,11.5,9,12,11.5,11.5,12,310,97,100,2.54,21.4,1291.5,-2.75,26.6,12.2,0,-3,0,0,0,0,98,162,164.7,0,0,146.5,0,0,14.4,0
103.224,14,100,3.1,2.9,18.5,21.4,114.91,192,1461,4,48,14.34,99,219,-6.54,72.1,67.73,208,2468.5,4.16,2256,35,10.92,98.1,12,9,12,12,12,12,324,97,100,2.55,21.3,1250,-4.12,27.3,12.6,0,-3,0,0,0,0,102,165.4,168.83,0,0,141.91,0,0,14.75,0
103.331,14,100,3.9,3.7,17.6,21.2,114.01,192,1465,4,48,14.49,105,219.1,-6.54,78.1,68.62,208,2516.7,4.07,2306,35,11.17,98,11.5,8.5,11.5,11.5,11.5,11.5,344,97,100,2.55,21.2,1187.1,-4.88,28,12.8,0,-3,0,0,0,0,107.6,169.6,172.78,0,0,136,0,0,15.23,0
103.492,14,100,4.7,4.4,16.7,21.2,113.47,192,1470,4,48,14.54,110.2,220,-6.54,83.4,69.85,208,2556.1,4.1,2352,36,11.13,98,11,8.8,11,11.5,11,11,362,97,100,2.55,21.1,1113.9,-5,28.9,13,0,-2.7,0,0,0,0,114.8,174.6,177.75,0,0,129.82,0,0,15.84,0
103.658,14,100,5.9,5.6,15.5,21.1,113.11,192,1470,4,48,14.55,117.8,221.1,-6.54,91.8,70.56,208,2626.1,4.04,2405,37,11.25,98.1,10,7.3,10,10,10,10.5,388,97,100,2.55,21.2,1024.5,-5.25,32.2,15.6,0,-2.3,0,0,0,0,123.3,181.1,183.91,0,0,134.08,0,0,16.59,0
103.787,14,100,7.2,6.9,14.3,21.1,112.75,192,1474,4,48,14.55,126.8,222.1,-6.54,101.5,70.39,208,2658,4.19,2480,38,11.16,98,9,7.2,9,9,9,9,417,97,100,2.55,21.1,941.4,-6.25,35,17.8,0,-2.3,0,0,0,0,132,187,189.22,0,0,136.99,0,0,17.15,0
103.908,14,100,8.6,8.2,13,21.2,112.75,192,1476,4,48,14.52,135.8,224.4,-6.54,111.4,71.62,208,2698.9,4.13,2536,39,10.92,97.9,8,6.1,8,8,8,8,446,97,100,2.56,21.3,858.8,-5.75,38.4,20.6,0,-1.9,0,0,0,0,140.4,194.5,195.76,0,0,140.16,0,0,17.82,0
104.030,14,100,10.2,9.6,11.9,21.5,112.93,192,1476,4,48,14.64,144.8,227,-6.54,121.7,72.5,208,2714.5,4.07,2600,40,11.03,98,7,5.1,7,7,7.5,7,470,97,100,2.57,21.7,787.2,-6.25,41.2,22.7,0,-1.9,0,0,0,0,148.6,203.3,202.52,0,0,140.96,0,0,18.47,0
104.128,14,100,11.7,11.1,10.8,21.9,113.11,192,1477,4,48,14.67,153.8,230.8,-6.54,131.8,72.69,208,2760.7,4.02,2660,41,11.32,98,6,5,6,6,6,6.5,496,97,100,2.6,22.3,712.1,-7,42.8,23.6,0,-1.5,0,0,0,0,158.9,211,210.15,0,0,138.6,0,0,19.14,0
104.228,14,100,13.2,12.6,9.8,22.4,114.01,192,1477,4,48,14.76,163.5,234.7,-6.54,143.5,71.1,208,2774.3,4.07,2722,42,11.96,98,6,4.5,6,6,6,6,525,97,100,2.63,22.5,624.5,-10,44.3,24.5,0,-1.5,0,0,0,0,169.3,217.5,217.49,0,0,137.37,0,0,19.79,0
104.348,14,100,15.2,14.4,8.2,22.4,114.73,192,1476,4,48,14.78,174,235.1,-6.53,157.2,72.16,208,2800.1,4.07,2780,42,12.58,98,6,5.3,6,6.5,6,6,590,97,100,2.64,22.3,451.4,-16.5,43.9,25.3,0,-1.2,0,0,0,0,184.9,225.7,225.14,0,0,129.09,0,0,18.57,0
104.458,14,100,18,17.1,5.4,22.2,115.63,192,1472,4,48,14.76,191.2,235.6,-6.53,179.1,76.75,208,2874.4,4.07,2858,43,13.13,97.9,6,4.8,6,6,6,6,676,97,100,2.64,22.1,280.8,-17.25,37.7,25.8,0,-1.2,0,0,0,0,202,230.2,230.85,0,0,108.02,0,0,11.87,0
104.568,14,100,20.7,19.9,2.4,22,117.25,192,1472,4,48,14.6,191.2,236.1,-6.53,201.9,74.64,208,2920.2,4.02,2948,45,12.57,98,6,4.7,6,5.5,6,5.5,714,97,93.3,2.63,21.9,60.4,-17,27.4,26.5,0,-0.8,0,0,0,0,223.3,241.5,238.35,0,0,78.07,-0.46,0,1.31,0
104.692,14,100,20.5,21.2,0.6,22,119.05,192,1461,4,48,14.51,191.2,236.8,-6.53,212.3,76.94,208,2962.5,13.78,3028,46,11.94,97.9,6,5.2,6,6,6,6,752,97,88.9,2.63,22.1,102,10.62,30,27.1,0,-0.8,0,0,0,0,212.8,245.9,245.05,0,0,83.34,0.82,0,2.1,0
104.808,14,100,19.1,19.4,2.6,22.2,121.21,192,1461,4,48,14.22,191.2,237.2,-6.53,205.5,77.46,208,2877.6,10.32,3090,48,9.79,98,6,5.6,6,6,6,6,720,97,96.7,2.64,22.3,202.1,2.62,37.5,27.8,0,-0.4,0,0,0,0,206.6,253.2,252.88,0,0,96.54,0.5,0,9.27,0
104.929,14,100,21.1,20.4,2,22.3,127.15,192,1447,4,48,14.5,191.2,237.8,-6.53,219.8,76.23,208,2874.7,11.05,3193,49,9.73,98,6.5,6.1,6.5,6.5,6.5,6.5,722,97,89.1,2.65,22.4,93.2,-10.38,30,28.3,0,-0.4,0,0,0,0,216.8,262.8,260.22,0,0,72.48,-0.31,0,2.02,0
105.061,14,100,19.8,20.2,1.9,22.4,130.21,192,1447,4,46,14.35,191.2,238.4,-6.53,223.3,73.22,208,2944.3,14.28,3258,50,9.83,98,6.5,6.5,6.5,6.5,7,6.5,740,97,88.6,2.66,22.4,188.4,9.12,38.9,29.2,0,0,0,0,0,0,207.4,269.3,268.83,0,0,89.67,1.1,0,8.62,0
105.168,14,100,19.4,19.1,3.2,22.4,133.45,192,1427,4,46,14.1,191.2,238.9,-6.53,222.6,77.64,208,2878.1,8.94,3348,52,8.63,97.9,7,7,7,7,7,7,718,97,96.1,2.67,22.4,181.9,-6.88,38.5,30.2,0,0,0,0,0,0,211.1,277,277.55,0,0,84.47,0,0,8.29,0
105.268,14,100,20.8,20.5,1.8,22.3,136.87,192,1404,4,46,14.25,191.2,237.8,-6.53,238.7,75.87,208,2902.2,14.31,3443,53,9.01,98,7.5,7.5,7.5,7.5,7.5,7.5,740,97,87.2,2.67,22.3,116.2,-2.88,35.2,32.1,0,0,0,0,0,0,213.4,283.5,283.34,0,0,75.25,-0.01,0.1,3.11,0
105.427,14,100,19.7,19.9,2.3,22.4,140.29,192,1404,4,46,13.83,191.2,238.5,-6.53,238.8,73.93,208,2944.3,14.07,3508,54,8.39,98,8,7.5,7.5,7.5,8,7.5,739,97,91.4,2.67,22.3,193.5,5.12,46.5,35.2,0,0,0,0,0,0,207.7,290.6,291.56,0,0,96.78,0.81,0.2,10.52,0
105.558,14,100,21.6,20.9,1.7,22.4,147.31,192,1378,4,46,13.78,191.2,239.2,-6.53,255.2,75.35,208,2827.1,10.64,3642,56,7.67,98,8,8,8,8,8,8,740,97,89.6,2.68,22.6,62.1,-4.62,40.5,39,0,0,0,0,0,0,221,304.5,301.72,0,0,79.74,-0.32,0.4,1.82,0
105.718,14,100,21.1,21.1,1.4,22.7,150.55,192,1353,4,46,13.47,191.2,240.3,-6.53,263.5,78.35,208,2940.5,13.84,3738,58,7.1,98,8,8,8,8,8,8,762,97,89.7,2.7,23.1,142.6,5.25,47.2,40.9,0,0,0,0,0,0,216,317.7,306.6,0,0,88.93,0.71,0,5.56,0
105.837,14,100,21,20.8,2.2,23.1,157.39,192,1353,4,46,13.53,191.2,243.3,-6.53,268.7,76.23,208,2861,11.2,3842,60,6.56,98,8,8,8,8,8,8,747,97,93.6,2.72,23.4,139.6,-2.12,47.1,41.8,0,0,0,0,0,0,219.3,326.5,311.32,0,0,86.32,0,0,5.32,0
105.985,14,100,22.2,22,1.5,23.1,160.81,192,1332,4,46,13.33,191.2,245.1,-6.53,284.4,76.41,208,2905.1,13.28,3954,61,6.08,98,8,8,8,8,8,8,762,97,88.3,2.75,23.8,97,0,45.7,43.2,0,0,0,0,0,0,224.1,340.3,319.33,0,0,80.43,0,0,2.49,0
106.116,14,100,22.3,22.1,1.6,23.1,164.23,192,1312,4,46,13.27,191.2,247,-6.53,292.2,75.17,208,2910.9,13.93,4052,63,5.59,98,8.5,8.5,8.5,8.5,8.5,8.5,765,97,89,2.78,23.9,120.4,0.62,48.8,44.9,0,0,0,0,0,0,223,350.2,329.29,0,0,83.19,0,0,3.85,0
106.207,14,100,22.1,22.1,1.7,23.1,167.47,194,1312,4,46,13.14,191.2,246.9,-6.53,299.5,77.83,208,2903.1,13.72,4155,64,5.07,98,9.5,9.5,9,9.5,9,9.5,766,97,89.2,2.8,23.9,108.6,-1.25,49.1,46,0,0,0,0,0,0,223.9,356.3,336.1,0,0,81.98,0,0,3.11,0
106.347,14,100,22.7,22.3,1.6,23.1,171.07,194,1296,4,46,13.07,191.2,246.8,-6.53,306.1,78.18,208,2881.3,13.66,4234,65,4.6,97.9,9.5,10,10,9.5,10,10,771,97,88.7,2.82,24.2,100.6,-0.25,49.5,46.8,0,0,0,0,0,0,225.1,366.7,345.27,0,0,80.28,0,0,2.71,0
106.481,14,100,23,22.6,1.5,23.1,177.37,194,1287,4,46,13.06,191.2,247.5,-6.53,316.4,78.71,208,2852.9,14.1,4356,67,4.81,98,10.5,10.5,10.5,10.5,10.5,10.5,776,97,87.9,2.85,24.4,106.1,0.75,50.4,47.3,0,0,0,0,0,0,225.3,376.3,355.06,0,0,79.62,0,0,3.08,0
106.599,14,100,22.6,22.7,1.5,23.1,180.25,194,1287,4,46,12.99,191.2,247.9,-6.53,322.9,78.71,208,2816.1,14.37,4439,68,4.31,98,11.5,11.5,11.5,11.5,11.5,11.5,778,97,87.7,2.87,24.6,117.1,1.88,51.8,47.7,0,0,0,0,0,0,224.6,385.6,365.09,0,0,79.88,0.27,0,3.9,0
106.727,14,100,23,22.6,1.8,23.1,185.83,194,1283,4,48,12.91,191.2,248.3,-6.53,328.4,81.71,208,2891.5,14.57,4560,70,4.13,98,12,12,12,12,12,12,774,97,88.1,2.9,24.7,134.8,1.25,53.5,47.9,0,0,0,0,0,0,223.5,394.3,374.72,0,0,80.75,0.13,0,5.52,0
106.876,14,100,22.5,22.6,2,23.1,188.53,194,1283,4,48,12.95,191.2,248.9,-6.53,333.5,79.06,208,2813.4,14.54,4616,71,4.36,97.9,12,12,12.5,12,12.5,12,770,97,88.2,2.92,24.8,130.8,-1.5,53.3,48.1,0,0,0,0,0,0,224,402.8,385.46,0,0,78.78,0,0,5.24,0
107.021,14,100,23.3,22.8,1.9,23.1,191.05,194,1283,4,48,12.73,191.2,248.9,-6.53,343,80.48,208,2859.6,14.95,4734,73,3.91,98,12.5,12.5,12.5,12.5,12.5,12.5,768,97,87.3,2.95,24.9,121.8,-0.88,52.9,48.5,0,0,0,0,0,0,225,413,398.07,0,0,76.35,0,0,4.45,0
107.147,14,100,23.4,23.1,1.7,23.1,196.63,194,1288,4,48,12.67,191.2,249,-6.53,352.8,82.25,208,2923.7,15.39,4850,75,3.1,98,13,13,13,13,13,13,769,97,86.7,2.98,25,118,-0.38,53.2,49.1,0,0,0,0,0,0,225.6,422.7,409.63,0,0,75.19,0,0,4.12,0
107.238,14,100,23.6,23.1,1.8,23.1,198.97,194,1296,4,48,12.55,191.2,249.3,-6.53,359.2,79.41,208,2882.5,15.66,4944,76,2.21,98,13.5,13.5,13.5,13.5,13.5,13.5,768,97,86.6,2.99,25.2,121.2,0,53.9,49.5,0,0,0,0,0,0,225.4,430.1,417.65,0,0,75.04,0,0,4.38,0
107.408,14,100,23.1,23.1,1.9,23.1,201.31,194,1296,4,48,12.63,191.2,249.7,-6.53,365.2,81.54,208,2846.5,15.86,5020,78,2.14,97.9,14,14,14,14,14,14,764,99,86.7,3,25.2,121.5,-0.75,54.6,50.2,0,0,0,0,0,0,225.3,438.8,428.62,0,0,74.74,0,0.2,4.39,0
107.528,14,100,23.8,23.1,1.6,23.1,203.47,194,1306,4,50,12.49,191.2,248.7,-6.53,375.3,79.23,208,2935.9,15.69,5150,80,1.26,98,14,14,14,14,14,14,760,99,86.5,3.01,25.1,105.5,0,54.1,50.9,0,0,0,0,0,0,225.9,446.3,439.48,0,0,72.89,0,0.6,3.21,0
107.651,14,100,23.2,23.1,1.6,23.1,207.61,196,1306,4,50,12.5,191.2,247.8,-6.52,379.6,81.89,208,2850.3,15.8,5218,81,0.56,98,14,14,14,14,14,14,754,99,86.7,3.02,25.1,96.6,-1.75,54.2,51.4,0,0,0,0,0,0,225.9,451.1,446.23,0,0,72.17,0,0.9,2.81,0
107.754,14,100,23.7,23.1,1.3,23.1,209.41,196,1319,4,50,12.28,191.2,246.9,-6.52,388.3,79.23,208,3010.1,15.71,5308,82,-0.39,98,14.5,14.5,14.5,14.5,14.5,14.5,752,99,86.8,3.02,25.1,84.8,-0.88,54.4,51.8,0,0,0,0,0,0,226,457.2,453.95,0,0,71.48,0,1.2,2.57,0
107.868,14,100,23.8,23.1,1.1,23.1,211.21,196,1333,4,50,12.34,191.2,246.3,-6.52,393.3,79.77,208,2945.1,15.69,5400,83,-0.83,98,14.5,14.5,14.5,14.5,14.5,14.5,748,99,86.9,3.02,25.1,59.5,-3,53.9,52.1,0,0,0,0,0,0,227.7,463.3,461.31,0,0,69.93,-0.27,1.5,2.07,0
107.998,14,100,24.5,23.1,0.8,23.1,213.01,196,1333,4,50,12.31,191.2,245.5,-6.52,401.6,78.52,208,2989.8,15.71,5473,85,-1.16,98,14.3,14.5,14.4,14.5,14.3,14.5,748,99,86.5,3.03,25.3,47,-0.75,54.1,52.3,0,0,0,0,0,0,227.9,468.7,467.8,0,0,69.35,0,1.7,1.73,0
108.119,14,100,24.8,23.1,0.6,23.1,214.45,196,1346,4,50,12.53,191.2,245,-6.52,409.3,77.64,208,3000,16.01,5568,86,-1.06,98,15,15,14.8,15,15,15,748,99,85.5,3.04,25.6,45.6,0.62,54.4,52.7,0,0,0,0,0,0,227.6,477.5,476.11,0,0,68.18,0,2,1.65,0
108.217,14,100,25,23.1,0.7,23.1,217.51,196,1346,4,52,12.55,191.2,245,-6.52,413.7,86.14,208,2938.5,16.48,5664,87,-0.93,98,15,15,15,14.9,15,15,744,99,85.5,3.05,25.8,62.4,2,55.3,53,0,0,0,0,0,0,226.2,483.3,482.15,0,0,68.34,0.16,0,2.12,0
108.387,14,100,25,23.1,1.1,23.1,218.95,196,1360,4,52,12.58,191.2,245,-6.52,415.6,77.64,210,2829.4,18.18,5728,88,-0.77,98,15,15,15,15,15,15,739,99,83.5,3.06,26,117.4,5.75,58.2,53.5,0,0,0,0,0,0,221.2,489.5,490.62,0,0,70.73,0.69,0,4.01,0
108.534,14,100,23.5,23.1,2.1,23.1,220.57,196,1375,4,52,12.64,191.2,243.4,-6.52,409.2,77.64,210,2698.9,17.27,5827,90,-0.04,98,15.5,15.5,15.5,15.5,15.5,15.5,717,99,86.1,3.08,26.1,159.2,1.5,62.5,54,0,0,0,0,0,0,215.9,493.7,498.87,0,0,74.64,0.21,0.2,8.27,0
