﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.30 00003076501103 00003076501103 E50 Pure v1.7 - WBA8B7G55GNT95617.mhd
295.441,13.94,11.6,77,0.1,-0.7,-0.2,114.19,163,990,4,93,14.66,14.83,22,-9.24,15.7,49.31,172,2347.3,2336.6,2.99,2238,35,0,0.04,15.9,23,23.5,23,23,23,23.5,36,120,100,1,-1.1,-13.9,0,0.1,0.1,0,0,0,0,0,0,22.1,17.1,17.61,0,0,0,0,-0.03,0
295.563,13.94,11.6,77,0.1,-0.7,-0.2,114.19,163,991,4,93,14.72,14.79,22.4,-9.25,15.9,52.68,172,2346.4,2344.7,2.9,2237,35,0,1.18,16,23.5,23.5,23.5,23.5,23.5,23.5,40,120,100,1,-1.1,-13.5,0,0.1,0.1,0,0,0,0,0,0,22.4,17.4,17.95,0,0,0,0,-0.03,0
295.670,13.94,11.6,77,0.1,-0.7,-0.2,114.19,163,993,4,93,14.69,14.76,22.6,-9.25,16.1,51.08,172,2360.1,2350.2,2.96,2240,35,0,1.95,16.1,23.5,23.5,23.5,23.5,23.5,23.5,42,120,100,1,-1.1,-13.9,0,0.1,0.1,0,0,0,0,0,0,22.4,17.6,18.22,0,0,0,0,-0.03,0
295.789,13.94,11.6,77,0.1,-0.7,-0.2,114.19,163,993,4,93,14.58,14.74,22.9,-9.27,16.4,53.2,172,2355.4,2354.5,2.93,2238,35,0,2,16.2,23.5,23.5,23.5,23.5,23.5,23.5,42,120,100,1,-1.1,-13.9,0,0.1,0.1,0,0,0,0,0,0,22.9,17.8,18.47,0,0,0,0,-0.03,0
295.911,13.94,11.6,77,0.1,-0.7,-0.2,114.19,163,995,4,93,14.45,14.73,23.1,-9.27,16.5,53.39,172,2356.3,2359.2,2.99,2240,35,0,1.03,16.4,23.5,23.5,23.5,23.5,23.5,23.5,44,120,100,1,-1.1,-13.9,0,0.1,0.1,0,0,0,0,0,0,23.1,18,18.67,0,0,0,0,-0.03,0
296.022,13.94,11.6,77,0.1,-0.7,-0.2,114.19,163,995,4,93,14.33,14.72,23.2,-9.27,16.8,52.85,172,2360.6,2362.4,3.02,2244,35,0,0.11,16.5,23.5,23.5,23.5,23.5,23.5,23.5,45,120,100,1,-1.1,-14,0,0.1,0.1,0,0,0,0,0,0,23.1,17.9,18.71,0,0,0,0,-0.03,0
296.129,13.94,11.6,77,0.1,-0.7,-0.2,114.19,163,997,4,93,14.31,14.71,23.2,-9.28,16.7,53.74,172,2367.9,2363,2.96,2246,35,0,-0.26,16.4,23.5,23.5,23.5,23.5,23.5,23.5,45,120,100,1,-1.1,-14.1,0,0.1,0.1,0,0,0,0,0,0,23.1,18,18.74,0,0,0,0,-0.03,0
296.221,13.94,11.6,77,0.1,-0.7,-0.2,114.19,163,997,4,93,14.35,14.71,23.2,-9.28,16.7,51.79,172,2368.2,2363.8,2.96,2246,35,0,-0.07,16.5,23.5,23.5,23.5,23.5,23.5,23.5,45,120,100,1,-1.1,-14.4,0,0.1,0.1,0,0,0,0,0,0,23.1,18,18.74,0,0,0,0,-0.03,0
296.321,13.94,11.6,77,0.1,-0.7,-0.2,114.01,163,999,4,93,14.4,14.7,23.2,-9.3,16.7,53.2,172,2372.8,2363.8,2.9,2250,35,0,0.36,16.5,23.5,23.5,23.5,23.5,23.5,23.5,44,120,100,1,-1.1,-14.8,0,0.1,0.1,0,0,0,0,0,0,23.1,17.9,18.75,0,0,0,0,-0.04,0
296.449,13.94,11.6,77,0.1,-0.7,-0.2,114.01,163,999,4,93,14.4,14.7,23,-9.3,16.7,52.85,172,2360.9,2364.1,2.87,2251,35,0,0.92,16.3,24,24,24,24,24,24,45,120,100,1,-1.1,-15,0,0.1,0.1,0,0,0,0,0,0,23,18,18.7,0,0,0,0,-0.04,0
296.539,13.94,11.6,77,0.1,-0.7,-0.2,114.01,163,999,4,93,14.38,14.7,23.2,-9.31,16.7,51.62,172,2363.2,2364.1,2.96,2254,35,0,0.09,16.3,24,24,24,24,24,24,44,120,100,1,-1.1,-15.2,0,0.1,0.1,0,0,0,0,0,0,23,18,18.71,0,0,0,0,-0.04,0
296.631,13.94,11.6,77,0.1,-0.7,-0.2,113.65,163,999,4,93,14.33,14.7,23.1,-9.31,16.7,55.16,172,2357.7,2364.1,3.02,2254,35,0,-0.26,16.3,24,24,24,24,24,24,45,120,100,1,-1.1,-15.6,0,0.1,0.1,0,0,0,0,0,0,23,18,18.75,0,0,0,0,-0.04,0
296.763,13.94,11.6,77,0.1,-0.7,-0.2,113.65,163,1000,4,93,14.33,14.7,23.1,-9.31,16.7,51.62,172,2364.4,2364.1,2.93,2253,35,0,-0.7,16.3,24,24,24,24,24,24,44,120,100,1,-1.1,-15.5,0,0.1,0.1,0,0,0,0,0,0,24.9,19.7,19.29,0,0,0,0,-0.04,0
296.881,13.94,72.5,77,0,-1.2,-0.2,113.65,163,1002,4,93,14.38,14.7,55.5,-9.33,39.3,54.8,172,2392.8,2501.6,2.73,2290,35,0,0.61,25.7,24.5,21.5,22,26,23,21.5,81,120,100,1.05,3.2,128.1,23.75,2.2,0.3,0,0,0,0,0,0,68.3,81.9,51.66,0,0,0.15,0,1.69,0
296.999,13.94,100,77,-0.1,-0.1,7.4,113.65,163,1002,4,93,14.19,14.7,135.4,-9.33,55,86.5,172,2705.2,2640.3,2.55,2488,35,0,0.01,89.6,15.5,15.5,15,15.5,15.5,15.5,212,120,100,1.61,12.7,831.6,53.88,20.2,4.3,0,0,0,0,0,0,71.7,137.7,110.73,0,0,0.59,0,15.34,0
297.109,13.94,100,77,0.3,0.2,15.9,113.65,163,1004,4,93,14.67,14.7,196.6,-9.34,56.5,63.48,172,2840.4,2716.6,2.32,2300,35,0,1.73,97.6,13.5,13.5,13,13.5,13.5,13,230,120,100,2.11,17.8,1238.1,23.12,25.6,8.9,0,0,0,0,0,0,80.8,153.3,149.61,0,0,1.1,0,15.53,0
297.201,13.94,100,77,0.6,0.5,18,113.65,163,1004,4,91,15.73,14.7,199.8,-9.34,62,65.77,172,2856.4,2755.4,2.17,2348,36,0,8.99,97.9,13,13,13,13,13,13,256,120,100,2.27,17.9,1232.8,-1.5,26.4,10.6,0,0,0,0,0,0,83.6,156.1,162.42,0,0,0,0,15.73,0
297.334,13.94,100,77,1.1,0.9,17.7,113.47,165,1009,4,91,14.44,14.7,199.8,-9.34,64.7,71.62,172,2882.8,2783.3,2.2,2366,37,0,7.4,98.1,13,13,13,13,13,13,272,120,100,2.35,18,1210.4,-1.62,27.5,11.6,0,0,0,0,0,0,86.9,157.6,169.55,0,0,0,0,15.87,0
297.447,13.94,100,77,1.6,1.5,17.3,113.11,165,1009,4,91,13.91,14.7,200,-9.36,68.1,68.79,172,2877.6,2807.9,2.08,2390,37,0,2.99,98.1,13,13.5,13,13.5,13,13,284,120,100,2.37,18,1176.8,-3,28,11.9,0,0,0,0,0,0,90.2,159.7,172.6,0,0,0,0,16.06,0
297.571,13.94,100,77,2.2,2,16.7,113.11,165,1017,4,91,14.47,14.7,199.8,-9.37,72.1,70.74,172,2887.1,2828,2.08,2429,37,0,3.73,98.1,13.5,13.5,13.5,13.5,13.5,13.5,300,120,100,2.38,17.9,1127.5,-3.62,28.5,12.1,0,0,0,0,0,0,94.5,162.4,175.48,0,0,0,0,16.38,0
297.703,13.94,100,77,2.8,2.6,16.1,112.93,165,1022,4,91,14.68,14.7,200.2,-9.37,76.1,70.39,172,2890.3,2839.8,2.14,2460,38,0,4.83,98,13,13,13,13,13,13,312,120,100,2.38,18,1088,-3.5,29.1,12.4,0,0,0,0,0,0,98.4,165.5,178.27,0,0,0,0,16.72,0
297.822,13.94,100,77,3.5,3.3,15.4,112.93,165,1022,4,91,14.71,14.7,200.9,-9.37,81.4,71.81,172,2894.7,2850.3,1.99,2504,39,0,5.67,98,12.5,12.5,12,13,12.5,12,329,120,100,2.38,18,1044.9,-3.25,30.5,13.4,0,0,0,0,0,0,103,167.9,181.5,0,0,0,0,17.08,0
297.939,13.94,100,77,4.2,4,14.8,112.93,165,1027,4,91,14.74,14.7,201.1,-9.39,85.9,70.74,172,2888,2858.1,2.11,2534,39,0,6.6,98,12.5,12.5,12.5,12.5,12.5,12.5,346,120,100,2.38,17.9,988.8,-4.88,31.8,14.4,0,0,0,0,0,0,107.5,171.4,184.46,0,0,0,0,17.48,0
298.041,13.94,100,77,5,4.7,13.9,113.11,165,1027,4,91,14.75,14.7,201,-9.39,90.8,71.98,172,2903.4,2864.8,2.08,2584,40,0,7.38,98,12.5,12.5,12.5,12.5,12.5,12.5,362,120,100,2.38,17.8,934.1,-4.5,33.1,15.2,0,0,0,0,0,0,111.3,174.5,187.48,0,0,0,0,17.91,0
298.180,13.94,100,77,5.6,5.4,13.2,113.47,165,1035,4,91,14.74,14.7,201.5,-9.4,95.2,72.5,172,2912.4,2869.1,2.02,2621,40,0,7.99,98,12,12,12,12,12,12,376,120,100,2.38,17.9,875.9,-4.38,34.7,16.3,0,0,0,0,0,0,116.5,178.6,191.33,0,0,0,0,18.41,0
298.309,13.94,100,77,6.7,6.4,12.3,114.01,165,1040,4,91,14.8,14.7,202.2,-9.4,102.3,72.16,172,2915.6,2874.7,1.93,2670,41,0,9.86,98,11,11,11,11,11,11,394,120,100,2.38,18,809.2,-5.25,36.7,17.8,0,0,0,0,0,0,122.3,183.2,195.56,0,0,0,0,18.9,0
298.410,13.94,100,77,7.7,7.4,11.3,114.37,165,1040,4,91,14.73,14.7,202.8,-9.4,109.8,72.87,172,2928.3,2878.4,1.99,2743,42,0,10.4,98,10,10.5,10,10.5,10,10,414,120,100,2.39,18.1,750,-4.88,39,19.6,0,0,0,0,0,0,127.7,188.3,200.4,0,0,0,0,19.41,0
298.520,13.94,100,77,8.9,8.6,10.4,114.91,165,1045,4,91,14.69,14.7,203.7,-9.42,117.6,74.46,172,2933.5,2881.6,2.02,2776,43,0,10.79,98,10,10,10,10,10,10,436,120,100,2.4,18.2,684,-6.12,40.2,20.4,0,0,0,0,0,0,134.7,193.1,204.72,0,0,0,0,19.83,0
298.655,13.94,100,77,9.9,9.6,9.5,116.71,165,1045,4,91,14.73,14.7,206,-9.42,126.3,74.81,172,2950.1,2883.9,1.99,2838,43,0,11.27,98,9,8.5,8.5,8.5,9,8.5,458,122,100,2.41,18.5,620,-5.25,42,21.5,0,0,0,0,0,0,142.6,200.9,211.45,0,0,0,0,20.49,0
298.767,13.94,100,77,11.4,11,8.4,117.97,165,1051,4,91,14.66,14.7,209.3,-9.43,137.1,75.17,172,2956.7,2886.3,2.08,2890,44,0,11.5,97.9,7.5,7.5,8,8,7.5,7.5,482,120,100,2.43,18.8,538.9,-6.5,44.1,23,0,0,0,0,0,0,152.7,207.9,219.1,0,0,0,0,21.15,0
298.882,13.94,100,77,13.2,12.7,7.2,119.41,165,1058,4,91,14.66,14.7,213.6,-9.43,150.2,78.35,172,2965.7,2888.3,2.11,2952,45,0,11.84,98,7,6.5,6.5,7,6.5,6.5,512,120,100,2.47,19.6,467,-5.75,45.6,25.1,0,0,0,0,0,0,162.6,218.2,227.81,0,0,0,0,20.44,0
299.002,13.94,100,77,15.1,14.4,6.3,121.21,165,1058,4,91,14.65,14.7,219,-9.43,163.8,78.35,172,2997.6,2889.4,1.99,3010,46,0,11.89,98,5.5,5.5,6,6,6,6,554,120,100,2.52,20.3,383.1,-8.88,45.1,27.7,0,0,0,0,0,0,174.8,229,238.65,0,0,0,0,17.38,0
299.121,13.94,100,77,17.4,16.8,4.8,123.19,165,1063,4,91,14.69,14.69,223.4,-9.43,182.9,74.46,172,3019.7,2890.6,2.02,3075,47,0,12.12,98,5,5,5,5,5,5,624,122,100,2.58,20.9,262,-11.12,41.2,28.8,0,0,0,0,0,0,191.8,240,250.45,0,0,0,0,12.37,0
299.225,13.94,100,77,20.3,19.5,2.5,125.53,165,1063,4,91,14.6,14.61,225,-9.43,205,76.58,172,3065.5,2891.8,2.08,3168,48,0,12.1,97.9,5,5,5,5,5,5,669,122,96.6,2.6,20.9,80.1,-17.12,30.9,29.4,0,0,0,0,0,0,209.1,246.7,258.46,0,0,-0.3,0,1.8,0
299.362,13.94,100,77,20.3,20.8,0.7,130.93,165,1071,4,90,14.38,14.48,225,-9.45,217,75.52,172,3100,2892.6,11.58,3234,50,0,11.65,97.9,5,5,5,5,5,5,710,122,89.9,2.62,20.9,132.2,11.88,34.4,29.9,0,0,0,0,0,0,199.4,252.4,266.43,0,0,0.67,0,3.77,0
299.482,13.94,100,77,18.5,18.6,2.9,133.99,165,1076,4,90,13.98,14.37,225,-9.45,207.8,76.58,172,2978.2,2893.8,6.33,3293,51,0,10.13,97.9,5,5,5,5,5,5,675,122,100,2.62,20.9,201.6,0.75,40.4,30.4,0,0,0,0,0,0,195.8,257.6,272.66,0,0,0,0,10.07,0
299.602,13.94,100,77,20.5,19.9,1.9,137.95,165,1076,4,90,14.15,14.26,225,-9.45,222.2,78,172,2951.8,2894.7,8.74,3374,52,0,9.94,98,5,5,5,5,5,5,679,122,90.9,2.63,20.8,76.1,-8.62,32.6,31.1,0,0,0,0,0,0,205.4,264.1,278.86,0,0,-0.33,0,1.85,0
299.721,13.94,100,77,18.8,19.2,2.1,141.91,165,1083,4,90,14.04,14.13,225,-9.45,221.3,75.17,172,2994.2,2894.7,11.32,3446,53,0,9.66,98,5,5,5,5,5,5,687,122,93.4,2.63,20.8,200.6,8.88,45,33.7,0,0,0,0,0,0,194.4,269.4,285.83,0,0,0.72,0,10.66,0
299.841,13.94,100,77,19.5,18.8,2.8,146.23,165,1083,4,90,13.79,14.01,225,-9.45,223.3,77.29,172,2935.9,2894.7,3.66,3505,54,0,8.58,98,5,5,5,5,5,5,664,122,100,2.64,20.8,101.4,-15.38,38.3,35.9,0,0,0,0,0,0,207.2,275.7,291.98,0,0,-0.14,0,2.46,0
299.970,13.95,100,77,20.5,20.9,0.7,154.69,165,1090,4,90,13.83,13.91,225,-9.45,242.9,71.98,172,2957.6,2894.7,11.61,3618,55,0,8.46,98,5,5,5,5,5,5,700,122,89.9,2.64,20.9,99.2,8,41.6,38.8,0,0,0,0,0,0,203.4,282.5,299.68,0,0,0.35,0,2.45,0
300.062,13.95,100,77,19.7,19.6,2,159.01,165,1096,4,90,13.54,13.79,225,-9.45,237.9,77.83,172,2927.4,2894.7,8.5,3690,57,0,7.45,98,5,5,5,5,5,5,685,122,96.7,2.65,20.9,140.6,1.62,45.6,40.3,0,0,0,0,0,0,200.5,286.9,303.7,0,0,0.1,0.1,5.24,0
300.179,13.95,100,77,20.7,20.3,1.4,163.87,165,1096,4,90,13.61,13.72,224.2,-9.45,247.9,73.93,172,2888.3,2894.7,7.24,3752,58,0,7.46,98,5,5,5,5,5,5,682,122,93.4,2.65,20.9,52.8,-7.75,42.4,41,0,0,0,0,0,0,209.4,292.8,305.8,0,0,-0.21,0.2,1.65,0
300.275,13.95,100,77,21.1,21.1,0.6,168.37,165,1105,4,90,13.53,13.64,224.4,-9.45,258.4,78.18,172,2946,2894.7,9.7,3812,59,0,7.23,98,5,5,5,5,5,5,697,122,91.1,2.65,20.9,34.5,-1.38,42,41.1,0,0,0,0,0,0,210,298.3,308.09,0,0,-0.08,0.2,0.96,0
300.381,13.95,100,77,21,21,0.6,172.87,165,1105,4,90,13.35,13.56,224.4,-9.45,261.9,81,172,2960.5,2894.7,10.76,3898,60,0,6.51,98,5,5,5,5,5,5,696,122,90.1,2.66,20.9,50.4,2,43,41.3,0,0,0,0,0,0,207.7,302.8,311.19,0,0,0,0.3,1.7,0
300.560,13.95,100,77,20.3,20.3,1.2,181.33,165,1114,4,90,13.36,13.4,223.4,-9.44,263.3,79.77,172,2878.4,2894.7,11.14,4004,62,0,6.04,98,5,5,5,5,5,5,684,122,90.3,2.66,20.9,99.1,2.62,44.3,41.7,0,0,0,0,0,0,202.8,311.6,318.12,0,0,0.06,0.5,2.61,0
300.659,13.95,100,77,20,19.9,1.7,185.29,165,1125,4,90,13.22,13.34,224,-9.44,264.4,75.35,172,2858.7,2894.7,11.17,4062,63,0,5.65,98,5.5,6,5.5,6,6,6,678,122,91.2,2.67,20.9,123.4,1.5,46.2,41.9,0,0,0,0,0,0,200.8,315.9,322.42,0,0,0.06,0.6,4.18,0
300.781,13.95,100,77,19.7,19.6,1.8,189.07,165,1125,4,90,13.22,13.27,222.7,-9.44,266.1,76.58,172,2832.9,2894.7,10.79,4136,64,0,5.5,98,6.5,6.5,6.5,6.5,6.5,6.5,681,122,91.9,2.67,20.7,125.8,-0.25,46.7,42.2,0,0,0,0,0,0,199.6,319,327.44,0,0,0,0.7,4.42,0
300.889,13.95,100,77,19.7,19.7,1.8,193.21,165,1137,4,90,13.15,13.21,221.7,-9.44,270.5,78.35,172,2812.9,2894.7,10.64,4206,65,0,5.25,98.1,7.5,7.5,7.5,7.5,7.5,7.5,685,122,91.1,2.67,20.7,111.2,-1.62,45.9,42.5,0,0,0,0,0,0,200.2,323.8,332.05,0,0,0,0.8,3.39,0
300.981,13.95,100,77,19.8,19.8,1.5,197.17,165,1137,4,90,13.13,13.16,220.7,-9.44,275.5,79.6,172,2802.4,2894.7,11,4262,66,0,5.19,98,8,8,8,8,8,8,694,122,90,2.68,20.7,104.6,-0.38,45.7,42.7,0,0,0,0,0,0,200.2,327.8,335.94,0,0,0,0.9,3.01,0
301.101,13.95,100,77,20.1,19.9,1.6,201.13,165,1152,4,91,13.03,13.11,220.9,-9.44,279.4,77.83,172,2878.1,2894.7,11.49,4324,66,0,5.03,98,8.5,8.5,8.5,8.5,8.5,8.5,696,122,89.8,2.68,20.7,108,0.25,46.3,43,0,0,0,0,0,0,199.6,333,341.02,0,0,0,1,3.25,0
301.210,13.95,100,77,20,19.8,1.7,204.55,165,1152,4,91,13.08,13.05,220.7,-9.43,282.5,77.46,172,2812.6,2894.7,11.55,4398,68,0,5.11,98,9.5,9.5,9.5,9.5,9.5,9.5,700,122,90.4,2.69,20.9,124.1,1.38,47.9,43.3,0,0,0,0,0,0,198.9,339.5,346.91,0,0,0.05,1.1,4.51,0
301.342,13.95,100,77,19.5,19.8,1.9,210.85,165,1168,4,91,12.93,12.98,222.1,-9.43,287.1,80.29,172,2870.6,2894.7,11.2,4481,69,0,4.89,98,10.5,10.5,10.5,10.5,10.5,10.5,701,122,91.4,2.7,21.2,140.9,1.12,49.7,43.5,0,0,0,0,0,0,199,347.8,354.16,0,0,0.04,1.3,6.19,0
301.471,13.95,100,77,20.4,19.9,2.1,213.91,165,1186,4,91,12.87,12.92,223.3,-9.42,293,79.77,172,2918.5,2894.7,10.94,4554,70,0,4.48,98,11,11,11,11,11,11,700,122,91.6,2.72,21.5,137.1,-0.88,49.4,43.5,0,0,0,0,0,0,200.5,355.1,361.6,0,0,0,1.4,5.87,0
301.590,13.95,100,77,20.8,20.4,1.8,216.61,165,1186,4,91,12.89,12.88,223.8,-9.42,301.5,79.77,172,2912.9,2894.7,11.2,4639,71,0,4.53,98,11.5,11.5,11.5,11.5,11.5,11.5,706,122,89.8,2.74,21.6,116.6,-1,47.7,43.7,0,0,0,0,0,0,202.7,362.7,369.44,0,0,0,1.6,4.06,0
301.709,13.95,100,77,21.1,20.6,1.7,218.95,165,1204,4,91,12.69,12.85,224.3,-9.42,307.9,81.71,172,2971,2894.7,12.02,4718,73,0,3.78,98,12,12,12,12,12,12,710,122,89.3,2.77,21.7,117.5,0.38,48,43.8,0,0,0,0,0,0,203,369.3,377.63,0,0,0,1.8,4.19,0
301.826,13.95,100,77,21.2,20.7,1.7,221.47,165,1204,4,91,12.84,12.82,224.7,-9.42,313.3,79.6,172,2933.8,2894.7,12.2,4782,74,0,3.97,98,12.5,12.5,12.5,12.5,12.5,12.5,710,122,89.3,2.79,21.8,120.5,0.88,48.5,44.1,0,0,0,0,0,0,203.2,376.3,386.06,0,0,0.01,2,4.48,0
301.943,13.95,100,77,20.7,20.8,1.8,226.69,165,1224,4,93,12.69,12.79,225.6,-9.42,318.7,78.71,172,2845.1,2894.7,12.34,4867,75,0,3.32,98,13,13,13,13,13,13,708,122,89.6,2.81,22,123,0,49.5,44.8,0,0,0,0,0,0,203.5,382.5,394.42,0,0,0,2.3,4.7,0
302.072,13.95,100,77,20.9,20.9,1.8,229.39,165,1245,4,93,12.61,12.76,226.3,-9.42,324.7,79.23,172,2941.4,2894.7,12.14,4936,76,0,2.94,98,13.2,13.5,13.5,13.2,13.5,13.5,706,122,90,2.83,22.1,116.8,-1.12,50,45.8,0,0,0,0,0,0,204.6,390,402.65,0,0,0,2.6,4.16,0
302.180,13.95,100,77,21.1,21.2,1.6,231.73,165,1245,4,93,12.62,12.73,226.9,-9.42,332.4,79.77,172,2984,2894.7,12.11,5014,78,0,2.29,98,14,14,14,14,14,14,707,122,89.9,2.84,22.2,102.5,-1.62,49.9,46.7,0,0,0,0,0,0,206.3,396.9,410.81,0,0,0,2.9,3.13,0
