﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 2.0 00003076501103 00003076501103 E85 Pure v1.3 - WBA8B7G55GNT95617.mhd
37.310,13.93,5.3,70.7,0.1,-0.8,-0.2,0,1114,4,90,14.52,12,12.3,8.6,189,2191.5,3.22,2156,9.7,13.1,13.1,13.1,13.1,13.1,13.1,-2,124,100,1,-1,-12.9,0,0.1,0.1,0,0,0,0,0,0,12.4,9.2,9.55,0,0,0,0,-0.03,0
37.438,13.93,5.6,70.7,0.1,-0.8,-0.2,0,1114,4,90,14.56,12,12.3,8.6,189,2185.7,3.31,2158,9.7,16,16,16,16,16,15.8,0,124,100,1,-1,-12.4,0,0.1,0.1,0,0,0,0,0,0,12.3,9.1,9.52,0,0,0,0,-0.03,0
37.611,13.93,5.6,70.7,0.1,-0.8,-0.2,0,1114,4,90,14.57,12,12.3,8.6,189,2191.2,3.22,2154,9.7,16.1,16.1,16.4,16.1,16.4,16.4,0,124,100,1,-1,-12.6,0,0.1,0.1,0,0,0,0,0,0,12.4,9.1,9.51,0,0,0,0,-0.03,0
37.783,13.93,5.6,70.7,0.1,-0.8,-0.2,0,1114,4,90,14.56,12,12.3,8.6,189,2189.8,3.31,2143,9.7,15.8,15.8,16.1,15.8,15.8,16.1,0,124,100,1,-1,-12.5,0,0.1,0.1,0,0,0,0,0,0,12.4,9.1,9.48,0,0,0,0,-0.03,0
37.907,13.93,5.6,70.7,0.1,-0.8,-0.2,0,1112,4,90,14.59,12,12.3,8.6,189,2186.6,3.31,2140,9.7,15.8,15.7,15.8,15.6,15.8,15.8,0,124,100,1,-1,-12.2,0,0.1,0.1,0,0,0,0,0,0,12.5,9.1,9.46,0,0,0,0,-0.03,0
38.037,13.93,5.6,70.7,0.1,-0.8,-0.2,0,1112,4,90,14.58,12,12.3,8.6,189,2189.5,3.28,2134,9.7,15.6,15.6,15.6,15.6,15.6,15.6,0,124,100,1,-1,-12.4,0,0.1,0.1,0,0,0,0,0,0,12.5,9.1,9.44,0,0,0,0,-0.03,0
38.123,13.93,6.3,70.7,0.1,-0.8,-0.2,0,1112,4,90,14.57,12,12.3,8.6,189,2190.1,3.34,2137,9.7,23.3,24.1,23.3,22.7,23.3,24.1,4,124,100,1,-1,-12.5,0,0.1,0.1,0,0,0,0,0,0,12.5,9.1,9.43,0,0,0,0,-0.03,0
38.249,13.93,6.3,70.7,0.1,-0.8,-0.2,0,1112,4,90,14.57,12,12.3,8.6,189,2186.6,3.25,2134,9.7,25,25,25,25,25,25,4,124,100,1,-1,-12.6,0,0.1,0.1,0,0,0,0,0,0,12.4,9,9.42,0,0,0,0,-0.03,0
38.380,13.93,5.6,70.7,0.1,-0.8,-0.2,0,1112,4,90,14.59,12,12.3,8.5,189,2185.7,3.34,2128,9.7,17.3,21.6,16.7,19.3,16.8,16.7,3,124,100,1,-1,-12.5,0,0.1,0.1,0,0,0,0,0,0,12.4,9.1,9.41,0,0,0,0,-0.03,0
38.509,13.93,5.6,70.7,0.1,-0.8,-0.2,0,1112,4,90,14.6,12,12.3,8.5,189,2190.7,3.25,2119,9.7,15.7,15.7,16.2,15.7,15.7,15.8,0,124,100,1,-1,-12.2,0,0.1,0.1,0,0,0,0,0,0,12.3,9,9.39,0,0,0,0,-0.03,0
38.643,13.93,5.6,70.7,0.1,-0.8,-0.2,0,1112,4,90,14.61,12,12.3,8.4,189,2190.7,3.31,2132,9.8,17.1,17,17.2,17.1,17.1,17.4,0,124,100,1,-1,-12.4,0,0.1,0.1,0,0,0,0,0,0,12.3,9,9.38,0,0,0,0,-0.03,0
38.771,13.93,5.6,70.7,0.1,-0.7,-0.2,0,1112,4,90,14.62,12,12.3,8.4,189,2189.8,3.14,2116,9.7,17,17,17,17.2,17,17.2,0,124,100,1,-1.1,-12.1,0,0.1,0.1,0,0,0,0,0,0,12.3,9,9.37,0,0,0,0,-0.03,0
38.900,13.93,5.6,70.7,0.1,-0.8,-0.2,0,1112,4,90,14.6,12,12.3,8.3,189,2190.9,3.2,2102,8.8,17.5,17.7,17,17.3,17.5,17.5,0,124,100,1,-1.4,-12.1,0,0.1,0.1,0,0,0,0,0,0,12.2,8.9,9.33,0,0,0,0,-0.03,0
39.071,13.93,5.6,70.7,0.1,-1,-0.2,0,1110,4,90,14.62,12,12.3,8.2,189,2191.8,3.25,2110,8,18.3,18.6,18.4,18.3,18.2,18.2,0,124,100,1,-1.6,-12.2,0,0.1,0.1,0,0,0,0,0,0,12,8.9,9.3,0,0,0,0,-0.03,0
39.239,13.93,5.6,70.7,0.1,-1.2,-0.2,0,1110,4,90,14.68,12,12.3,8.1,189,2184.3,3.28,2104,7.4,19.7,19.7,19.3,19.7,19.2,19.3,0,124,100,1,-1.7,-12.1,0,0.1,0.1,0,0,0,0,0,0,11.9,8.9,9.3,0,0,0,0,-0.03,0
39.412,13.93,5.3,70.7,0.1,-1.4,-0.2,0,1110,4,90,14.64,11.2,12.3,8,189,2184,3.31,2088,7.3,17.8,18.4,18.4,17.8,18.4,17.8,-1,124,100,1,-1.7,-12.1,0,0.1,0.1,0,0,0,0,0,0,11.9,8.9,9.25,0,0,0,0,-0.03,0
39.584,13.93,5.3,70.7,0.1,-1.4,-0.2,0,1110,4,90,14.56,12,12.3,8.2,189,2188,3.25,2092,7.4,17.8,16.3,17.2,16.3,17.8,16.3,-1,124,100,1,-1.7,-12.2,0,0.1,0.1,0,0,0,0,0,0,12.1,8.8,9.23,0,0,0,0,-0.03,0
39.711,13.93,4.3,70.7,0.1,-1.5,-0.2,0,1110,4,90,14.52,12,12.3,8.2,189,2189.8,3.25,2079,7.4,12.8,9.3,10.1,9.3,12,9.6,-4,124,100,1,-1.7,-12.2,0,0.1,0.1,0,0,0,0,0,0,12.2,8.8,9.2,0,0,0,0,-0.03,0
39.839,13.93,4.3,70.7,0.1,-1.5,-0.2,0,1110,4,90,14.51,12,12.3,8.2,189,2189.8,3.22,2077,7.3,8.4,8.1,8.2,8.4,8.1,8.1,-7,124,100,1,-1.7,-12.2,0,0.1,0.1,0,0,0,0,0,0,12.2,8.8,9.17,0,0,0,0,-0.03,0
40.039,13.93,4.3,70.7,0.1,-1.5,-0.2,0,1110,4,90,14.53,12,12.3,8.2,189,2190.1,3.25,2077,7.4,8.1,8.1,8,8.1,8,8.1,-7,124,100,1,-1.7,-11.6,0,0.1,0.1,0,0,0,0,0,0,12.3,8.8,9.15,0,0,0,0,-0.02,0
40.140,13.93,3.6,70.7,0.1,-1.5,-0.2,0,1108,4,90,14.57,12,12.3,8.2,189,2187.8,3.25,2070,7.4,8.1,6.4,8.1,6.4,7.7,7,-7,124,100,1,-1.7,-11.2,0,0.1,0.1,0,0,0,0,0,0,12.3,8.8,9.13,0,0,0,0,-0.02,0
40.270,13.93,0,70.7,0.1,-1.5,-0.2,0,1108,4,90,14.57,12,12.3,8.2,189,2192.4,3.31,2038,7.4,-9,-8.9,-8.3,-9,-6.8,-8.7,-20,124,100,1,-1.7,-11.5,0,0.1,0.1,0,0,0,0,0,0,12.4,8.7,9.09,0,0,0,0,-0.02,0
40.440,13.93,100,70.7,0.1,-1.6,-0.2,0,1108,4,90,14.56,28.5,32.7,18.9,189,2177.3,3.25,2074,12.4,-2.2,14.1,18.5,-10.2,19,14.1,-6,124,100,1,0.8,18.6,4.88,0.3,0.2,0,0,0,0,0,0,69.2,66.2,39.06,0,0,0.02,0,0.15,0
40.616,13.93,100,70.7,-0.1,-0.3,8.4,10.5,1108,2,90,14.35,75,142.3,58.3,189,2615.3,2.73,2378,90.3,13.5,13.5,14,13.5,14,14,227,124,100,1.82,15.1,1039.8,40.88,22.5,5.4,0,0,0,0,0,0,77.4,136.1,120.27,0,0,0.92,0,16.11,0
40.738,13.93,100,70.7,0.4,0.3,15.9,16.2,1114,2,90,15.73,79.5,179,65.3,189,2772.8,2.61,2580,97.7,13.5,13,13.5,13.5,13.5,13,252,124,100,2.14,16,1096,0.38,28,9.3,0,-3,0,0,0,0,79.9,167.4,160.84,0,0,0,0,18.74,0
40.870,13.93,100,70.7,1,0.9,16,16.9,1123,2,90,14.41,80.2,179.9,78.9,189,2775.2,2.43,3124,98.1,15.5,12,15,15.5,15.5,15,254,124,100,2.21,16,1081.2,-2.75,33.1,11.4,0,-3,0,0,0,0,81.5,191.6,186.16,0,0,0,0,21.67,0
40.999,13.93,100,70.7,2.1,1.8,15.1,16.7,1123,2,90,14.83,84.8,176.2,100.2,189,2726.1,2.29,3745,98.1,17.5,14.5,17,17.5,17.5,17,262,124,100,2.24,15.7,956.6,-10.88,42.7,15.5,0,-2.7,0,0,0,0,90.5,233.8,230.81,0,4,0,0,27.22,0
41.128,13.93,100,70.7,4.7,4.2,12.6,16.6,1130,2,90,14.91,100.5,176.1,137.1,189,2804.7,2.26,4228,98.1,8.4,8.5,9.1,7.8,8,8.5,294,124,100,2.26,15.9,790.8,-15.25,48,17.1,0,-2.7,0,0,0,0,109.4,251.2,261.68,0,4,0,0,30.94,0
41.301,13.93,100,70.7,7.6,6.8,10.1,16.7,1139,2,90,14.83,117.8,178.3,161.4,189,2918.7,2.29,4253,98,14,10.8,12.4,13.5,14,14,357,124,100,2.28,17.4,591.6,-12.38,51.8,18.3,0,-2.7,0,0,0,0,134.2,274.9,280.33,0,0,0,0,33.51,0
41.471,13.93,100,70.7,13.9,12.9,9.3,22.9,1148,2,90,14.47,155.2,212.4,223.8,189,2983.7,2.2,4433,98,9.5,6.8,9.5,9.5,9.5,9.5,463,124,100,2.49,22.1,455.6,-31.38,68.9,35.1,0,-2.7,0,0,0,0,179.6,339.6,302.44,0,0,0,0,33.73,0
41.598,13.93,100,70.7,24.4,22.8,1.6,22.9,1148,2,90,12.89,191.2,214.5,332.7,189,3199.8,2.29,4836,98,5,5.2,4.8,5,4.7,4.5,588,124,86.4,2.63,21.6,-270,-44.38,33.8,39.1,0,-2.3,0,0,0,0,224.2,366.7,328.02,0,0,-1.3,0,-4.03,0
41.727,13.93,100,70.7,21.9,21,-1.7,22.7,1157,2,90,12.66,191.2,210.7,336,189,2828.5,22.08,5144,59,12.7,11.2,12.4,12.4,12.9,12.6,588,124,81,2.69,22,68.8,43,43.5,40.3,0,-2.3,0,0,0,0,192.8,385.9,347.31,0,0,0.65,0,2.51,0
41.901,13.93,100,70.7,18.7,18.9,3.4,22.9,1162,2,90,12.35,186.8,212.3,322.7,189,3156.9,15.42,5257,90.7,13.2,11.7,13.1,13.2,13,13.2,566,124,100,2.75,22.6,269.9,2.38,65.8,43.5,0,-2.3,0,0,0,0,185.1,401.1,370.33,0,0,0.43,0,21.94,0
42.028,13.93,100,70.7,20.9,20.4,2.6,22.9,1164,2,90,12.2,191.2,212.6,350.3,189,3599.3,9.47,5641,97.9,13.1,11.7,13.2,13.2,13,13.1,552,124,89,2.8,23,64.8,-12.62,49.5,47.6,0,-1.9,0,0,0,0,197.3,421.3,396.68,0,0,-0.62,0,2.54,0
42.160,13.93,100,70.7,20.8,21.2,1.4,22.9,1164,2,90,12.4,191.2,210,366.9,189,3586.5,17.42,5906,98.1,13.5,12.1,13.5,13.5,13.4,13.6,552,124,82.9,2.81,23.6,131.6,7.88,53.8,46.9,0,-1.9,0,0,0,0,188.1,436.1,412.97,0,0,0.69,0,6.13,0
42.330,13.93,100,70.7,20.5,20.2,2.4,22.9,1162,2,90,12.44,184.5,209,364.7,189,3593.2,16.01,6094,98.1,14.5,12.6,14.4,14.5,14.5,14.4,542,124,86.7,2.83,23.5,189.2,2,62.4,47.6,0,-1.9,0,0,0,0,182.3,447.1,434.1,0,0,0.32,0,14.47,0
42.500,13.93,100,70.7,20.1,20.2,2.6,22.9,1161,2,90,12.52,180.8,205.6,374.8,189,3491.6,14.19,6387,98,14.5,13,14.5,14.5,14.5,14.5,531,124,87.4,2.85,23.9,138.4,-4.88,56.6,49.9,0,-1.5,0,0,0,0,181.7,460.9,455.62,0,0,-0.19,0,6.88,0
42.675,13.93,100,70.7,20.6,20.9,1.8,22.9,1157,2,90,12.44,177,199,382.6,189,3415.1,16.74,6682,98,13.7,13.5,15,15,14.9,15,518,124,84.5,2.85,23.7,131,0.38,56.5,50.5,0,-1.5,0,0,0,0,174.1,454.9,471.67,0,4,0,0,6.02,0
42.844,13.93,100,70.7,21,20.8,1.9,22.9,1157,3,90,12.58,172.5,191.9,384.6,189,3174.3,15.98,6912,97.9,12,13.5,12,12,12,14.5,491,124,85.6,2.86,24.9,91.8,-5.25,53.8,50.9,0,-1.2,0,0,0,0,176.9,453.6,483.27,0,4,-0.21,0,3.12,0
42.968,13.93,100,70.7,19.2,19.6,2.8,22.9,1157,3,90,29.4,188.2,210,341.3,189,1175.7,14.98,5524,98,9,7.7,9.1,7.4,9.1,7.6,274,124,93.5,2.86,22.8,255.9,5.62,72.6,50.9,0,-1.2,0,0,0,0,191.8,381.3,479.77,0,4,0.78,0,20.94,0
43.099,13.93,100,70.7,21.3,20.4,2.7,23,1157,3,90,16.13,191.2,213.3,320.7,189,2046.8,7.86,5042,98,13.5,12.8,13.5,14,13.5,14,583,124,99.7,2.86,22.2,114.6,-18.25,54.4,50.6,0,-1.2,0,0,0,0,205.8,377,468.51,0,0,-0.56,0,4.41,0
43.273,13.93,100,70.7,22.8,22.9,0.2,22.9,1162,3,90,13.43,191.2,214.6,354.1,189,3067.3,13.69,5144,98,14,12.8,14,14,14,14,601,124,87.1,2.86,22.5,2.4,-0.5,50.3,50.3,0,-1.2,0,0,0,0,210.7,388.7,456.12,0,0,0,0.1,0.05,0
43.444,13.93,100,70.7,21.9,22.1,0.5,22.9,1162,3,90,13.22,191.2,216,353.1,190,3273.2,14.48,5290,98,14,12.8,14,14,14,14,589,124,86.8,2.86,22.9,59.4,2.75,52.7,50.2,0,-0.8,0,0,0,0,204.8,401.8,451.86,0,0,0.14,0.6,2.38,0
43.568,13.93,100,70.7,21.3,21.4,1.3,22.9,1170,3,90,12.98,191.2,215.6,353.2,190,3260.5,14.43,5434,98,13.7,13.2,13.7,13.7,13.7,13.6,576,124,87.3,2.82,15.2,-177.9,-44.75,46.7,50.4,0,-0.8,0,0,0,0,198.6,326.2,446.93,0,0,-0.78,0,-2.87,0
43.702,13.93,0,70.7,24.4,18.6,-12.1,7.1,1182,3,90,12.79,171,122.2,298.9,190,3114.5,20.03,5388,42.7,-3.4,-2,2.2,-3.5,-3.4,-2.1,492,124,65,2.51,-1,-1341.5,-133.12,26.8,37.4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,123,124.5,301.82,0,0,-3.94,0,-6.64,0
43.872,13.93,0,70.7,15.7,13.6,-19.2,0,1198,3,90,13.72,24,19.3,42.4,190,1900.9,32.14,5368,11.8,4.6,4.1,5.8,4.6,7.6,6.4,14,124,65,1.21,-0.9,-879.9,46,0,0.9,0,0,0,0,0,0,19.6,36.4,70.41,0,0,0,0,-4.25,0
43.998,13.93,0,70.7,7.4,6.9,-10.1,0,1198,3,90,14.4,18,19.3,32.4,190,956.1,31.99,5442,11.6,0.2,-0.4,-0.4,0.2,0.2,-0.4,-34,124,65,1,-0.9,-586,13.88,0,0.2,0,0,0,0,0,0,18.7,35.5,41.02,0,0,0,0,-4.11,0
44.127,13.93,0,70.7,7.6,3.2,-7.3,0,1202,3,90,14.01,18,19.3,31.8,190,1272,31.96,5289,13.1,-9.4,-10,-9.4,-10,-9.4,-10,-47,124,65,1,-0.9,-476.8,7.25,0,0.2,0,0,0,0,0,0,18.5,35,37.6,0,0,0,0,-3.84,0
44.216,13.93,0,70.7,5.7,2,-6.4,0,1200,3,90,13.84,18,19.3,30.9,190,1461.4,31.96,5250,13.5,-14.8,-15.4,-14.8,-15.4,-14.8,-15.4,-52,124,65,1,-0.9,-409.1,7.75,0,0.2,0,0,0,0,0,0,18.4,34.6,36.68,0,0,0,0,-3.25,0
44.386,13.93,0,70.7,5.1,1.2,-5.5,0,1200,3,90,14.2,18,19.2,30,190,1649.4,31.88,5149,14.1,-20.2,-20.8,-20.8,-20.2,-20.2,-20.8,-54,124,65,1,-0.9,-333,5.5,0,0.2,0,0,0,0,0,0,17.9,33.7,35.76,0,0,0,0,-2.6,0
44.556,13.93,0,70.7,3.9,0.4,-4.3,0,1200,3,90,14.54,18,19.2,29,190,1839.7,31.93,4972,15.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-52,124,65.1,1,-0.9,-259.5,4.12,0,0.2,0,0,0,0,0,0,18,32,34.28,0,0,0,0,-1.98,0
44.729,13.93,0,70.7,3.3,0,-3.5,0,1200,3,90,14.44,17.2,18.8,28.1,190,1942.3,11.55,4867,15.6,-21,-21,-21,-21,-21,-21,-52,124,90.1,1,-0.9,-224.4,1.88,0,0.2,0,0,0,0,0,0,18,30.9,32.91,0,0,0,0,-1.67,0
44.901,13.93,0,70.7,2.8,-0.2,-3,0,1200,3,90,14.65,18,18.5,27.6,190,2033.1,11.61,4765,15.8,-21,-21,-21,-21,-21,-21,-51,124,90.3,1,-0.9,-197.5,1.62,0,0.2,0,0,0,0,0,0,21.8,36.4,35.48,0,0,0,0,-1.48,0
45.074,13.94,0,70.7,2.4,-0.6,-2.5,0,1200,3,90,17.1,21,21.8,32.1,190,2112.9,11.52,4600,18.3,-2,-2,-2,-2,-2,-2,-52,124,90.2,1,-0.9,-161.5,1.75,0,0.2,0,0,0,0,0,0,21.4,34,36,0,0,0,0,-1.18,0
45.244,13.94,0,70.7,2,-0.7,-2.1,0,1200,3,90,71.68,21,21.3,30.8,190,2123.9,11.58,4509,18.2,-2,-2,-2.5,-2,-2,-2.5,-52,124,90.3,1,-0.9,-135.8,1.25,0,0.2,0,0,0,0,0,0,20.9,32.2,34.36,0,0,0,0,-0.95,0
45.415,13.94,0,70.7,1.7,-0.7,-1.8,0,1200,3,90,134.4,20.2,20.7,29.5,190,2134.7,11.49,4434,18.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,124,90.4,1,-0.9,-113.9,1.25,0,0.2,0,0,0,0,0,0,20.1,29.9,32.45,0,0,0,0,-0.76,0
45.587,13.94,0,70.7,1.5,-0.7,-1.5,0,1200,3,90,186.99,18.8,19.1,26.6,190,2144.2,11.41,4298,17.8,-3,-3,-3,-3,-3,-3,-50,124,90.8,1,-0.9,-99.6,1,0,0.2,0,0,0,0,0,0,18.4,26.6,29.29,0,0,0,0,-0.63,0
45.755,13.94,0,70.7,1.2,-0.7,-1.3,0,1200,3,90,235.2,16.5,16.8,22.6,190,2153.8,11.23,4158,16.5,-3,-3,-3,-3,-3,-3,-48,124,91.4,1,-0.9,-86,0.75,0,0.2,0,0,0,0,0,0,16.6,23.5,25.52,0,0,0,0,-0.51,0
45.844,13.94,0,70.7,1.1,-0.7,-1.2,0,1200,3,90,235.2,15.8,15.8,21.3,190,2156.4,11.11,4096,16.2,-3,-3,-3,-3,-3,-3,-48,124,91.7,1,-0.9,-80.6,0.38,0,0.1,0,0,0,0,0,0,15.6,21.4,23.75,0,0,0,0,-0.46,0
46.014,13.94,0,70.7,1,-0.7,-1.1,0,1200,3,90,235.2,15,14.9,19.8,190,2159.6,10.61,4042,15.5,-3,-3,-3,-3,-3,-3,-48,124,93.2,1,-0.9,-74.1,0.25,0,0.1,0,0,0,0,0,0,14.6,19.8,21.63,0,0,0,0,-0.41,0
46.187,13.94,0,70.7,0.9,-0.7,-1,0,1200,3,90,235.2,13.5,13.2,17.1,190,2167.7,4.16,3929,14.2,-2,-2,-2.5,-2,-2,-2,-48,124,100,1,-0.9,-69.4,0.12,0,0.1,0,0,0,0,0,0,12.7,16.8,18.58,0,0,0,0,-0.36,0
46.303,13.93,0,70.7,0.9,-0.7,-1,0,1200,3,90,235.2,12,12.5,15.7,190,2174.7,3.37,3842,13.4,-2,-2,-2,-2,-2,-2,-48,124,100,1,-0.9,-65.9,0,0,0.1,0,0,0,0,0,0,12.7,16.4,17.46,0,0,0,0,-0.34,0
46.444,13.93,0,70.7,0.9,-0.7,-0.9,0,1198,3,90,235.2,12,12.5,15.3,190,2179.3,3.46,3764,13.4,-2.5,-2.5,-3,-2.5,-3,-3,-48,124,100,1,-0.9,-63.4,0.25,0,0.1,0,0,0,0,0,0,12.6,16.1,17.06,0,0,0,0,-0.32,0
46.615,13.93,0,70.7,0.8,-0.7,-0.9,0,1198,3,90,235.2,12,12.5,14.9,190,2183.1,3.52,3693,13.2,-3,-2.5,-3,-2.5,-3,-3,-47,124,100,1,-0.9,-61.2,0,0,0.1,0,0,0,0,0,0,12.6,15.8,16.62,0,0,0,0,-0.3,0
46.784,13.93,0,70.7,0.8,-0.7,-0.9,0,1197,3,90,235.2,12,12.5,14.7,190,2188,3.46,3608,13.2,-3.5,-3,-3.5,-3.5,-3.5,-3.5,-46,124,100,1,-0.9,-58,0.12,0,0.1,0,0,0,0,0,0,12.5,15.4,16.24,0,0,0,0,-0.27,0
46.958,13.93,0,70.7,0.8,-0.6,-0.8,0,1197,3,90,235.2,12,12.5,14.4,190,2194.7,3.55,3575,13.2,-3.5,-3,-3,-3.5,-3.5,-3,-46,124,100,1,-0.9,-55.6,0.12,0,0.1,0,0,0,0,0,0,12.5,15.3,16.01,0,0,0,0,-0.26,0
