#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WBA5U9C05LAF54658
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: D4CC35EE
#Ecu programming dongle ID: 6D3EA6
#Ecu programming date: 2024-03-18T12:17:05
#Ecu programming count: 44
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Actuator position (-),Ambient Air Temperature (°F),Ambient Pressure (from sensor) (psi),Boost pressure controller duty cycle output (%),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Auxilliary Output 2,CAN Error Code,CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Coolant temperature threshold for monitoring exceeded,Custom Map I Interim,Custom Map I Result,Custom Map L Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Duty (%),Engine Oil Temperature (°F),Engine Power Estimated (Kw),Engine Speed (rpm),Engine Temperature (°F),EWP Charge Cooling Current (A),EWP Charge Cooling Speed (rpm),EWP Charge Cooling Temperature (°F),EWP Charge Cooling Voltage (V),EWP for cooling charge air Target speed  (-),EWP for turbo Target speed  (-),EWP Turbo Cooling Current (A),EWP Turbo Cooling Speed (rpm),EWP Turbo Cooling Temperature (°F),EWP Turbo Cooling Voltage (V),EWP_22 Temperature,Exhaust Cam Centre Angle  (° Crank),Exhaust Mass Flow Target (kg/h),Fan Duty Cycle Requested ,Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Level (L),Fuel Mass Flow Rate (kg/h),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure actual value (abs.) (MPa),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail pressure raw data via SENT (MPa),Fuel Rail Pressure raw value (relative pressure) (MPa),Fuel Rail Pressure Sensor Voltage (V),Fuel Rail Pressure Setpoint (MPa),Fuel Rail Temperature via SENT (°F),Fuel Relative Mass Flow (%),Fuel Supply Pressure (psi),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Gearbox Temperature (°F),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temp (before throttle) (-),Intake Air Temp Filtered (°F),Intake Air Temperature (°F),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),OPF Differential Pressure Filtered B1 (psi),OPF Differential Pressure Filtered B2 (psi),OPF Differential Pressure Raw B1 (psi),OPF Differential Pressure Raw B2 (psi),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,The adjusted raw voltage value of the differential pressure at the particle filter bank 1 (-),The filtered value of the differential pressure at the particle filter bank 1 (-),Throttle Actual - Relative to Closed Position (% Throttle),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
5.000,0,100.0,16,31.9,14.1,86.7,-1.0,45.4,45.5,100.00,0,580.0,0,3.442,1,-2.285,86.312,100.000,271.22,279.12,280.00,0,2,92.00,201,375.8,5576,206.5,0.0,0,99,13.7,250,0,0.0,1,86,14.2,87,110.6,1885.22,6,68,76.66,31,71.4,255.45,34.90,35.01,35.05,0,6.68,35.38,64.71,35.00,1263,341.34,87.0,1.80,3.37,4,116,100,0.0,15,15.0,1,77.9,59.7,59,60,99.0,45.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.841,0,0.850,46.8,1,1660.6,1690.2,72,0.0,0,0.0,0,0,41,60,0,0,0,98.0,1000.0,131072,683.0,0.488,2.800,50.641,-0.023,49.482,-1.135,91.0,0.00,86.69
5.500,0,100.0,10,31.9,14.1,86.9,-0.6,45.8,46.5,100.00,0,570.0,0,3.513,1,0.038,88.000,100.000,264.53,279.52,280.00,0,2,92.00,201,398.0,5929,207.3,0.0,0,99,13.7,250,0,0.0,1,86,14.2,87,110.1,2003.31,6,68,69.80,31,71.9,239.83,34.71,34.95,34.96,0,6.66,34.77,63.65,35.00,1265,324.00,87.0,1.80,-0.57,4,116,100,0.0,15,15.0,1,87.9,60.2,60,60,97.8,45.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.852,0,0.850,47.8,1,1752.8,1813.7,67,0.0,0,0.0,0,0,45,63,0,0,0,98.0,1000.0,0,661.0,0.468,2.800,50.633,0.078,51.170,0.459,90.6,0.00,86.90
6.000,0,100.0,10,31.9,14.1,92.6,0.8,45.5,47.4,100.00,0,570.0,0,3.586,1,7.863,96.125,100.000,259.37,279.80,280.00,0,2,92.00,203,412.3,6298,208.2,0.0,0,99,13.7,250,0,0.0,1,86,14.2,87,107.9,2047.97,6,68,65.64,31,72.8,226.09,35.11,35.40,35.19,0,6.52,35.23,64.45,35.00,1263,313.41,87.0,1.80,-1.22,4,116,100,0.0,16,15.5,1,97.5,60.6,60,60,99.0,45.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.854,0,0.850,48.8,1,1819.0,1940.5,62,0.0,0,0.0,0,0,47,64,0,0,0,98.0,1000.0,0,635.5,0.478,2.800,50.619,0.414,53.914,2.881,91.8,0.02,92.62
6.500,0,100.0,9,31.9,14.1,97.9,1.5,46.0,47.9,100.00,0,580.0,0,3.686,1,6.434,94.938,100.000,254.28,279.87,280.00,0,2,92.00,203,415.3,6572,208.7,0.0,0,99,13.7,250,0,0.0,1,86,14.2,87,109.4,2047.97,27,68,64.03,31,74.9,216.48,35.22,34.76,34.86,0,6.49,34.76,63.63,35.00,1263,300.89,87.0,1.80,-3.62,4,116,100,0.0,16,16.5,1,107.1,61.3,60,62,100.6,46.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.847,0,0.850,50.6,1,1892.7,2041.6,60,0.0,0,0.0,0,0,47,64,0,0,0,97.9,1000.0,0,611.0,0.468,2.800,50.615,0.221,53.066,2.230,94.1,0.58,97.93
7.000,0,100.0,9,31.9,14.1,98.3,1.4,46.4,14.1,0.00,0,700.0,0,1.105,1,-10.414,54.594,0.000,19.36,279.59,280.00,0,0,92.00,205,423.8,5024,207.1,0.0,0,99,13.7,250,0,0.0,1,86,14.2,87,109.2,120.25,36,68,0.00,31,71.3,283.69,35.22,35.47,35.30,0,6.65,35.05,64.14,35.00,1263,287.67,87.0,1.80,-5.35,5,116,100,0.0,28,17.0,1,116.5,62.0,62,62,100.8,20.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.849,4,0.850,13.4,1,1927.8,2047.9,57,0.0,0,0.0,0,8388612,0,0,0,0,0,97.9,1000.0,0,-51.0,0.200,1.431,0.354,0.000,0.000,-1.447,54.7,0.00,98.33
7.500,0,0.0,10,31.9,14.1,54.6,-8.4,22.9,14.1,0.00,0,620.0,0,1.001,1,-5.605,94.375,0.000,21.28,24.19,280.00,0,0,91.82,205,0.0,4635,203.1,0.0,0,99,13.6,250,0,0.0,1,86,14.2,87,119.6,129.09,37,68,0.00,31,11.1,306.23,33.22,32.95,33.06,0,6.20,32.97,60.55,31.11,1263,0.00,87.0,1.80,0.00,5,116,100,0.0,-4,-5.5,0,126.5,62.5,62,60,115.2,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.750,4,1.002,14.0,1,136.0,140.9,17,0.0,0,0.0,0,8388612,0,0,0,0,0,11.6,1000.0,0,-57.5,0.498,1.057,0.211,0.000,0.211,0.000,60.5,0.00,54.59
8.000,0,0.0,13,31.9,14.1,94.7,-2.6,16.6,14.1,0.00,0,620.0,0,1.000,1,-0.809,99.188,0.000,12.33,21.84,280.00,0,0,90.59,208,0.0,3688,197.9,0.0,0,99,13.9,250,0,0.0,1,86,14.4,87,119.7,58.72,37,67,0.00,31,9.0,384.36,33.40,33.22,33.31,0,6.25,33.21,60.98,23.63,1263,0.00,87.0,1.81,0.00,6,116,100,0.0,-9,-5.5,0,134.1,62.0,60,60,92.0,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.556,4,1.001,14.0,1,113.7,117.2,14,0.0,0,0.0,0,8388612,0,0,0,0,0,18.6,1000.0,0,-53.5,1.340,1.031,0.211,0.000,0.211,0.000,98.0,0.00,94.74
8.500,0,0.0,15,31.9,14.1,99.3,-1.3,15.4,14.1,0.00,0,610.0,0,1.000,1,-0.252,99.750,0.000,12.36,12.47,280.00,0,0,88.63,208,0.0,3099,192.1,0.0,0,99,14.3,250,0,0.0,1,86,14.9,87,119.6,48.75,31,67,0.00,31,4.0,458.02,33.52,33.36,33.46,0,6.27,33.36,61.23,16.16,1265,0.00,87.0,1.82,0.00,6,116,100,0.0,-8,-7.0,0,137.6,61.3,60,60,115.3,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.196,4,1.002,14.0,1,52.0,52.1,9,0.0,0,0.0,0,8388612,0,0,0,0,0,13.3,1000.0,0,-49.5,1.598,1.024,0.211,0.000,0.154,-0.057,99.6,0.00,99.33
9.000,0,0.0,16,31.9,14.1,99.8,-0.8,14.9,14.1,0.00,0,610.0,0,1.000,1,-0.142,99.875,0.000,12.42,12.40,280.00,0,0,87.66,208,0.0,2761,187.1,0.0,0,99,14.4,250,0,0.0,1,86,15.0,87,119.9,43.53,16,67,0.00,31,3.8,512.67,33.61,33.46,33.56,0,6.29,33.46,61.41,13.00,1265,0.00,87.0,1.84,0.00,7,116,100,0.0,-8,-7.5,0,138.2,60.9,60,60,113.9,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.136,4,1.002,13.8,1,44.5,44.5,15,0.0,0,0.0,0,8388612,0,0,0,0,0,13.7,1000.0,0,-46.5,1.701,1.023,0.211,0.000,0.211,0.000,99.6,0.00,99.76
9.500,0,0.0,18,31.9,14.1,99.9,-0.6,14.7,14.1,0.00,0,610.0,0,1.000,1,-0.087,99.938,0.000,12.30,12.38,280.00,0,0,87.48,208,0.0,2251,183.1,0.0,0,99,14.5,250,0,0.0,1,86,15.0,87,119.8,35.16,5,68,0.00,31,3.0,630.67,33.67,33.54,33.64,0,6.31,33.56,61.56,13.00,1263,0.00,87.0,1.88,0.00,7,116,100,0.0,-11,-9.5,0,137.1,60.6,60,59,114.1,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.187,4,1.002,13.4,1,39.4,39.0,14,0.0,0,0.0,0,8388612,0,0,0,0,0,12.3,1000.0,0,-44.0,2.064,1.018,0.211,0.000,0.186,-0.025,99.6,0.00,99.87
10.000,0,0.0,18,31.9,14.1,99.9,-0.5,14.6,14.1,0.00,0,590.0,0,1.000,1,-0.073,99.938,0.000,12.25,12.33,280.00,0,0,87.48,207,0.0,2095,181.0,0.0,0,99,14.4,250,0,0.0,1,86,15.0,87,119.9,32.66,5,68,0.00,31,2.7,678.52,33.74,33.61,33.71,0,6.32,33.61,61.66,13.00,1265,0.00,87.0,1.92,0.00,7,116,100,0.0,-14,-12.0,0,135.3,60.4,59,59,122.5,13.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.207,4,1.002,13.4,1,32.1,32.0,12,0.0,0,0.0,0,8388612,0,0,0,0,0,9.0,1000.0,0,-43.5,2.164,1.017,0.211,0.000,0.191,-0.020,100.0,0.00,99.92
