﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 IJE0S v9.0 Stage 2+ 91oct_95ron
481.720,14.6,22.4,-2,22.5,1.004,0,201,-1,72.3,3,73,15.19,14.64,196,774.7,2765,4.4,3.1,16.3,21.8,184.8,0,-88.4,-88.4,78.4,75.8,5.1,19.5,19.5,5.1,0
481.829,14.6,22.5,-1.8,22.4,1.005,0,201,-0.7,72,3,73,14.54,14.6,196,809.4,2771,4.6,1.9,17.4,20.6,192.4,0,-89.9,-89.9,76.1,75,5,19.4,19.4,5,0
481.931,14.6,24.8,-1.5,22.4,1.006,0,201,-0.3,71.8,3,73,13.9,14.81,196,828.7,2779,2.1,0.9,20.8,20.6,205.5,0,-91.4,-92.5,76.1,75,6.6,21,21,6.6,0
482.029,14.6,30.3,-1.3,22.4,1.008,0,201,-0.3,72.3,3,73,14.2,15.36,196,865,2794,0.3,3,22.5,18,226.4,0,-92.9,-94.8,76.5,74.2,8.1,22.3,22.3,8.1,0
482.131,14.6,36.7,0,21.9,1.125,4.8,201,0,69.9,3,73,14.46,14.66,196,928.9,2818,-0.3,1.8,44.8,15.4,280.5,0,-95.9,-103.8,75.8,84.4,13.3,27.6,27.6,13.3,0
482.235,14.6,41.3,0.1,21.7,1.483,8.6,201,0,68.3,3,73,13.05,12.59,196,1429.8,2828,-4.4,-8,78.8,15,293.1,0,-100.4,-103.8,78,84.4,18.4,32.7,32.7,18.4,0
482.341,14.6,45.7,0.5,21.6,1.672,10.5,201,0,74.6,3,73,12.83,13.18,196,1689.5,2844,-9.8,-9.3,80.5,15,308,0,-103.8,-103.8,79.9,84.4,20.8,36,36,20.8,0
482.446,14.6,49.3,0.8,21.4,1.87,13,201,0,77.8,3,73,12.96,13.45,196,1742.8,2863,-13.5,-8.5,81.1,15,315.8,0,-104.9,-103.8,82.1,84.4,24.1,38.5,38.5,24.1,0
482.551,14.6,51.6,1,21.4,1.978,13.5,201,0,76,3,73,13.62,13.78,196,1768.9,2883,-12.5,-7.6,81.1,15,322.1,0,-104.9,-103.8,83.6,84.4,21.5,35.8,35.8,21.5,0
482.649,14.6,53,1.3,21.4,2.047,14,201,0,73.4,3,73,14.13,14.07,196,1827.8,2901,-10.3,-6,81.1,14.2,328.8,0,-104.5,-103.8,85.1,84.4,20.9,36.2,36.2,20.9,0
482.750,14.6,53.1,1.5,21.4,2.068,13.8,201,0,72.7,3,73,14.37,14.17,196,1842.3,2923,-8.3,-5.2,81,13.9,333.6,0,-104.5,-103.8,86.2,84.4,19.9,34.2,34.2,19.9,0
482.845,14.6,53.2,1.7,21.4,2.061,13.5,201,0,72,3,73,14.44,14.3,196,1856.2,2944,-7,-4,81,13.9,338,0,-104.9,-103.8,86.2,84.4,20,34.3,34.3,20,0
483.022,14.6,53.8,1.9,21.5,2.045,13.3,201,0,72.3,3,73,14.63,14.43,196,1868.6,2958,-5,-2.7,81,13.5,343.1,0,-104.9,-102.6,86.6,84.4,19.8,34.9,34.9,19.8,0
483.130,14.6,54.1,2.2,21.4,2.05,13.6,203,0,71.1,3,73,14.58,14.34,196,1911.5,3002,-3.1,-2.5,81,13.9,348.4,0,-103.4,-103.8,85.9,84.4,19.8,35,35,19.8,0
483.231,14.6,54.2,2.4,21.4,2.058,13.6,203,0,73,3,73,14.56,14.33,196,1973.5,3022,-1.9,-2,81,13.9,352.9,0,-104.5,-102.6,86.6,84.4,19.3,34.6,34.6,19.3,0
483.324,14.6,54.3,2.6,21.4,2.062,13.6,203,0,73,3,73,14.51,14.35,196,2022.9,3046,-1,-1.4,81,13.9,356.1,0,-103.8,-102.6,85.9,84.4,19.2,34.5,34.5,19.2,0
483.429,14.6,53.8,2.7,21.4,2.057,13.4,203,0,74.3,3,73,14.51,14.3,196,2054.2,3066,0.1,-1.3,81,13.5,360.9,0,-103.4,-103.8,85.5,84.4,19.1,33.2,33.2,19.1,0
483.529,14.6,54,2.8,21.4,2.056,13.5,203,0,72.3,3,73,14.4,14.25,196,2050.6,3095,0.4,-1.2,81,13.5,363.3,0,-103.8,-104.5,85.5,84.4,19.4,34.6,34.6,19.4,0
483.670,14.6,53.6,3,21.4,2.053,13.4,203,0,73,3,73,14.41,14.21,196,2069.5,3124,1.6,-1.3,81,13.5,367.1,0,-104.5,-103.8,85.1,84.4,18.6,33.7,33.7,18.6,0
483.766,14.6,53.7,3.1,21.4,2.051,13.3,203,0,72,3,73,14.37,14.21,196,2110.3,3151,2.2,-1.1,81,13.5,372,0,-104.9,-104.5,86.2,84.4,18.7,33.8,33.8,18.7,0
483.866,14.6,53.9,3.2,21.4,2.05,13.3,203,0,70.7,3,73,14.31,14.15,196,2127.7,3176,2.6,-1.3,81,13.5,373,0,-104.9,-105.2,85.5,84.4,18.6,32.7,32.7,18.6,0
483.966,14.6,54,3.3,21.4,2.051,13.3,203,0,72.2,3,73,14.38,14.2,196,2130,3204,3.5,-1.1,81,13.5,377.6,0,-105.2,-105.2,85.5,84.4,18.6,32.7,32.7,18.6,0
484.066,14.6,53.3,3.3,21.4,2.05,13.1,203,0,71.3,3,73,14.35,14.04,196,2188.4,3228,4.1,-1.9,81,13.5,378.3,0,-106.4,-106,85.9,84.4,18.8,32.9,32.9,18.8,0
484.170,14.6,52.9,3.4,21.4,2.033,12.8,203,0,71.6,3,73,14.3,14.15,196,2179.3,3253,4.3,-1.5,81,13.9,380.9,0,-106.4,-106.8,85.9,84.4,18.5,32.6,32.6,18.5,0
484.271,14.6,52.4,3.5,21.4,2.027,12.8,203,0,74.1,3,73,14.23,13.98,196,2221.4,3271,4.6,-2.4,81,13.5,381.6,0,-106.4,-106,85.1,84.4,18.5,33.6,33.6,18.5,0
484.383,14.6,52.6,3.5,21.4,2.02,12.7,203,0,73.9,3,73,14.21,14.1,196,2215.5,3298,4.8,-2.4,81,13.5,383,0,-106.4,-106,84.8,84.4,18.3,32.4,32.4,18.3,0
484.621,14.6,52.2,3.6,21.4,2.017,12.6,203,0,73,3,73,14.14,14.18,196,2221.3,3336,4.8,-1.8,81,13.5,385.5,0,-106.4,-106.8,84.8,84.4,18.5,32.6,32.6,18.5,0
484.719,14.6,52.5,3.7,21.3,2.027,13.1,203,0,72.5,3,73,14.13,14.02,196,2283.5,3392,4.5,-3.1,81,12.8,392.4,0,-107.9,-108.2,85.9,84.4,19.5,34.6,34.6,19.5,0
484.819,14.6,52,3.8,21.3,2.044,13.3,203,0,72.9,3,73,14.1,14.05,196,2266.9,3420,4.7,-3.2,81.1,12.8,392.8,0,-109,-109,85.1,84.4,19.8,34.9,34.9,19.8,0
484.928,14.6,51,3.8,21.3,2.049,13.1,203,0,71.1,3,73,14.1,14.05,196,2293.6,3456,4.7,-3.2,81,12.8,395.3,0,-109.8,-109,85.9,84.4,18.8,32.9,32.9,18.8,0
485.030,14.6,51.2,3.8,21.3,2.048,13.2,203,0,73.9,3,73,14.2,14.15,196,2304.8,3468,5.1,-2.8,81,12.8,394.4,0,-110.5,-110.1,85.1,84.4,19.8,33.9,33.9,19.8,0
485.130,14.6,51.3,3.9,21.3,2.06,13.4,203,0,72.5,3,73,14.15,14.08,196,2329.2,3502,5.4,-3.3,81,12.8,397.3,0,-110.9,-110.1,85.9,84.4,19.2,34.2,34.2,19.2,0
485.231,14.6,51.5,4,21.3,2.072,13.6,203,0,73.4,3,75,14.07,14.07,196,2330.2,3524,5,-3.5,80.9,13.5,398.7,0,-110.9,-110.9,84.8,84.4,19.1,34.2,34.2,19.1,0
485.330,14.6,51,4,21.3,2.087,13.7,203,0,71.4,3,75,14.11,14.14,196,2328.6,3548,5.3,-3.3,81,13.5,397.3,0,-111.2,-110.9,84.8,84.4,19.7,34.8,34.8,19.7,0
485.428,14.6,51.1,4,21.3,2.095,13.7,203,0,73.7,3,73,14.02,14.15,196,2336,3582,5,-3,81,12.8,398.7,0,-112,-110.9,84.8,84.4,19.6,34.9,34.9,19.6,0
485.528,14.6,51.2,4,21.3,2.098,13.7,203,0,73.2,3,75,14.15,14.05,196,2363.3,3599,5.4,-3.5,81,12.8,401,0,-111.2,-110.9,84.8,84.4,19.7,35,35,19.7,0
485.630,14.6,51.4,4.2,21.3,2.106,13.9,203,0,72.2,3,75,14.14,14.15,196,2356.8,3628,5.5,-2.9,81,12.8,401.7,0,-112,-111.6,84.8,84.4,21.9,36,36,21.9,0
485.728,14.6,51.5,4.2,21.3,2.109,13.9,203,0,72.3,3,75,14.11,14.2,196,2361.5,3658,5.6,-2.6,80.9,13.5,401.8,0,-112.4,-111.6,84.8,84.4,21,35.3,35.3,21,0
485.824,14.6,51.7,4.2,21.3,2.115,13.8,203,0,73.2,3,75,14.17,14.1,196,2351.1,3677,5.9,-3.1,81,12.8,401.5,0,-112.4,-111.6,84.8,85.5,20.4,34.7,34.7,20.4,0
485.929,14.6,51.8,4.3,21.2,2.126,14.1,203,0,72.3,3,75,14.04,14.15,196,2370.8,3699,5.3,-2.5,81,12.8,403,0,-112.8,-111.6,85.1,85.5,20.8,35.1,35.1,20.8,0
486.031,14.6,52.5,4.3,21.2,2.138,14.3,203,0,73,3,75,14.08,14.11,196,2361.4,3733,5.4,-2.4,81,12.8,401,0,-113.5,-112.4,84.8,85.5,22,36.2,36.2,22,0
486.218,14.6,55.3,4.4,21.1,2.145,13.3,203,0,73.2,3,75,14.17,14.08,196,2349.6,3762,5.9,-2.4,81,12.4,405,0,-112.8,-112.4,85.1,85.5,22.5,36.6,36.6,22.5,0
486.319,14.6,60,4.7,20.9,2.198,15.2,203,0,72.7,3,75,13.85,13.98,196,2419.8,3815,3.7,-2.3,81,12,414,0,-113.5,-113.1,85.1,85.5,28.6,43.7,43.7,28.6,0
486.420,14.6,60.8,5,20.9,2.245,15.6,203,0,75.7,3,75,14,14.04,196,2474.5,3839,3.2,-2.4,81,12,417.3,0,-112.8,-113.1,84.8,86.2,28.6,42.9,42.9,28.6,0
486.519,14.6,60.8,5.2,20.9,2.281,15.6,203,0,72.3,3,75,14.02,14.07,196,2498.1,3865,3.8,-1.6,81,11.2,422.8,0,-113.5,-113.1,84.8,86.2,27.1,41.5,41.5,27.1,0
486.630,14.6,60.9,5.4,20.9,2.296,15.6,203,0,73.4,3,75,13.94,13.91,196,2554,3891,2.9,-2.3,81,10.9,426.6,0,-114.2,-113.1,84.8,86.2,27.7,42,42,27.7,0
486.731,14.6,61,5.5,20.9,2.301,15.5,203,0,73,3,75,14.08,13.91,196,2502.7,3920,3.7,-2.3,81,10.9,429.7,0,-114.2,-113.1,85.5,86.2,28.1,43.5,43.5,28.1,0
486.829,14.6,60.4,5.5,20.9,2.302,15.5,203,0,72.2,3,75,13.95,13.94,196,2534.1,3953,3.4,-2.1,81,10.9,430.1,0,-113.5,-113.9,85.5,86.2,28.5,42.9,42.9,28.5,0
486.942,14.6,61.1,5.8,20.9,2.301,15.4,203,0,73.7,3,75,13.91,13.8,196,2500.8,3982,3.4,-2.6,81,10.5,436.4,0,-115,-113.9,85.9,86.2,28.9,44.2,44.2,28.9,0
487.039,14.6,61.1,5.9,20.9,2.3,15.4,203,0,73.6,3,75,13.74,13.74,196,2473.6,4016,2.7,-3.4,81,9.8,432.1,0,-113.9,-114.6,85.5,87,29.3,43.6,43.6,29.3,0
487.140,14.6,61.2,6.2,20.9,2.299,15.4,203,0,72.3,3,75,13.61,13.64,196,2481.7,4034,1.8,-4.3,81,9.4,441,0,-115.4,-114.6,85.9,87,29.3,44.6,44.6,29.3,0
487.239,14.6,61.3,6.3,20.9,2.299,15.4,203,0,73.6,3,75,13.71,13.72,196,2469.7,4066,1,-4.5,81,9,441,0,-115,-114.6,86.2,87,29.6,45,45,29.6,0
487.340,14.6,61.4,6.5,20.9,2.299,15.4,203,0,72.9,3,75,13.7,13.77,196,2450.5,4098,1.3,-4.5,81,8.2,443,0,-115.8,-114.6,86.2,87.8,30.4,45,45,30.4,0
488.029,14.6,62.4,7,20.9,2.304,15.3,203,0,76.9,3,75,13.71,13.71,196,2322.3,4312,2.9,-0.4,81,6.8,445.3,0,-113.9,-113.1,90.4,91.9,32.8,47.1,47.1,32.8,0
488.125,14.6,63.7,7.2,20.9,2.305,15.2,203,0,73.2,3,75,13.8,13.78,196,2224.9,4344,3.9,0.7,81,6.4,444.6,0,-112.8,-113.1,90.4,91.9,33.2,48.5,48.5,33.2,0
488.235,14.6,66.9,7.4,20.9,2.307,15.2,203,0,72,3,75,13.59,13.61,196,2250.3,4368,3.3,0.5,81.1,6,451,0,-113.9,-113.1,91.9,92.6,33.6,48.2,48.2,33.6,0
488.685,14.6,71.9,7.3,20.9,2.312,15.5,203,0,72.2,3,75,13.59,13.57,196,2216.1,4403,3.3,0.5,81,6.4,449.1,0,-113.5,-112.4,92.6,93.4,35.7,50.4,50.4,35.7,0
488.919,14.6,72,7.7,20.8,2.532,18.2,203,0,73,3,77,13.54,13.54,196,2221.2,4595,3.2,3.1,81,5.2,444.3,0,-112,-111.6,96.8,94.9,37.1,51.5,51.5,37.1,0
489.018,14.6,71.3,7.7,20.8,2.541,18.2,203,0,73.4,3,77,13.45,13.55,196,2216.1,4634,2.8,3.7,81.1,5.2,445.9,0,-110.9,-111.6,97.1,95.6,37.5,52.8,52.8,37.5,0
489.118,14.6,71,7.7,20.8,2.547,18.2,203,0,74.6,3,77,13.41,13.47,196,2173.5,4662,2.4,4,81,5.2,443.3,0,-110.9,-111.6,97.5,95.6,37.8,52.4,52.4,37.8,0
489.219,14.6,71.1,7.8,20.8,2.55,18.2,203,0,69.9,3,77,13.38,13.45,196,2206.3,4690,2.4,4.5,81,5.2,449.8,0,-112,-111.6,97.5,95.6,37.8,53.6,53.6,37.8,0
489.411,14.6,71.2,7.9,20.8,2.552,18.2,203,0,73.2,3,77,13.38,13.45,196,2200,4710,2.2,4.8,81,4.9,450.7,0,-112.4,-111.6,98.2,96.4,38.3,53.6,53.6,38.3,0
489.509,14.6,70.3,7.9,20.7,2.555,18.2,203,0,72.5,3,77,13.29,13.41,196,2190.2,4791,1.3,5.6,81,4.9,454.5,0,-112,-111.6,97.5,96.4,39,53.4,53.4,39,0
489.609,14.6,70.4,8.1,20.8,2.556,18.2,203,0,73,3,77,13.21,13.28,196,2211.9,4796,0.7,5.3,81,4.9,459.5,0,-112,-111.6,97.9,96.4,39.1,53.6,53.6,39.1,0
489.709,14.6,70.1,8,20.7,2.557,18.2,203,0,72.2,3,77,13.22,13.22,196,2257.4,4824,0.8,5.9,81,4.5,466,0,-112.4,-111.6,97.9,97.1,39.3,53.6,53.6,39.3,0
489.808,14.6,68.8,7.9,20.7,2.559,18.2,203,0,73.4,3,77,13.08,13.08,196,2247.4,4880,0.4,5.9,81,4.9,466.8,0,-112,-111.6,98.2,97.1,40,54.4,54.4,40,0
489.909,14.6,68.2,8,20.7,2.56,18.2,203,0,73.4,3,79,12.98,13.08,196,2262.8,4889,0,6.7,81,4.9,467.9,0,-112,-111.6,99,97.1,40.1,54.5,54.5,40.1,0
490.008,14.6,68.3,7.9,20.7,2.561,18.2,203,0,74.6,3,79,12.92,12.91,196,2240.5,4921,-0.6,6.1,81,4.9,469.6,0,-112,-111.6,98.6,98.2,40.1,54.5,54.5,40.1,0
490.108,14.6,68.4,7.8,20.6,2.564,18.2,203,0,70.4,3,79,12.98,13.02,196,2235.6,4936,-0.3,7.1,81,4.9,472.5,0,-110.9,-111.6,98.6,98.2,40.1,55.5,55.5,40.1,0
490.208,14.6,68.4,7.8,20.6,2.565,18.2,201,0,71.4,3,79,12.95,12.94,194,2229.1,4978,-0.1,7.4,81,5.2,468.6,0,-111.2,-111.6,98.2,98.2,40.6,55.9,55.9,40.6,0
490.308,14.6,68.5,7.8,20.6,2.567,18.2,201,0,73,3,79,12.92,12.83,194,2223.8,5008,-0.2,7.4,81,5.2,476.9,0,-112.4,-111.6,98.6,98.2,40.6,56,56,40.6,0
490.410,14.6,68.6,7.7,20.6,2.569,18.2,201,0,71.3,3,79,12.85,12.89,194,2204.4,5040,-0.6,8.1,81,6,478,0,-112.4,-111.6,99,99.8,41.4,55.8,55.8,41.4,0
490.510,14.6,68.7,7.7,20.6,2.57,18.2,201,0,70.7,3,79,12.82,12.95,194,2209.7,5082,-0.9,8.8,81,6,475.5,0,-112.4,-111.6,99,99.8,41.6,56.1,56.1,41.6,0
490.611,14.6,66.3,7.7,20.6,2.571,18.2,201,0,75.9,3,79,12.83,12.89,194,2203.1,5101,-0.8,8.7,81,6,476.2,0,-111.2,-111.6,99.8,100.5,42,56.4,56.4,42,0
490.710,14.6,61.9,7.6,20.5,2.573,18.2,201,0,73.7,3,79,12.85,12.94,194,2210.1,5132,-1.2,9,81,6,472.4,0,-112,-111.6,100.5,100.5,41.9,57.4,57.4,41.9,0
490.810,14.6,0,7.3,22,2.171,1.8,201,0,77.1,3,79,12.95,13.06,194,2197.6,5172,-0.9,9.8,79.8,6,466.4,0,-110.9,-106.8,100.5,100.5,14.2,29.3,29.3,23.4,0
491.013,14.6,0,0.9,22.5,1.488,0,201,0,74.1,0,79,13.02,13.02,194,2400.9,5106,0,0,11.7,-12,0,0,-110.5,-110.1,102,113.2,43.3,60,60,43.3,0
491.120,14.6,0,-11.7,22.5,1.027,0,201,0,81.4,0,79,90.99,123.49,194,2172.7,4672,0,0,4.6,-7.5,0,0,-112.4,-110.1,109.9,114.8,43.7,57.4,57.4,43.7,0
491.221,14.6,22.3,-11.5,22.5,1.008,0,201,0,81.5,0,79,158.51,228.01,194,1753.7,4489,0,0,5.4,-9,0,0,-112,-106,118.5,109.9,8.7,23.6,23.6,41,0
491.319,14.6,50.8,-0.4,20.5,1.615,11.3,201,-3,70.4,4,79,84.65,46.76,194,1366.2,3792,0,0,63.3,15,260.4,0,-113.5,-114.6,116.2,95.6,19.6,33.9,34.7,19.6,0
491.421,14.6,69.4,0.2,20.6,1.88,14.5,201,-3,55.7,4,79,17.74,18.71,194,1725.7,3928,0,0,79,9.8,267.7,0,-115.4,-114.6,111.4,84.4,25.2,37.8,37.8,25.2,0
491.519,14.6,74.4,0.7,20.5,2.154,15.6,201,-3,70.4,4,79,13.45,13.91,194,1320.7,3887,-8.3,-9.7,80.9,13.5,291.2,0,-115.4,-114.6,100.5,84.4,26.3,40.4,40.4,26.3,0
491.621,14.6,74.7,1.1,20.5,2.26,15.6,201,-3,73.7,4,79,14.2,14.24,194,1509.7,3875,-4.1,-3.9,81.1,12.4,317.3,0,-116.9,-113.9,88.1,84.4,26.6,40.8,40.8,26.6,0
491.720,14.6,74.5,1.6,20.5,2.305,15.6,201,-3,78.9,4,79,14.47,14.28,194,1753.5,3886,-0.6,-2.3,81,12.4,330.4,0,-115.8,-114.6,86.2,85.5,27.4,41.5,41.5,27.4,0
491.821,14.6,74.8,2,20.5,2.324,15.6,201,-3,75.3,4,79,14.73,14.41,194,1694.4,3907,3.5,0.9,81,12,340.3,0,-116.5,-114.6,86.2,85.5,28,42.1,42.1,28,0
491.920,14.6,75.2,2.2,20.5,2.332,15.6,201,-3,73.4,4,79,14.53,14.44,194,1745,3910,5.3,2.6,81,12,346.3,0,-115.4,-114.6,85.5,85.5,28.2,43.3,43.3,28.2,0
492.034,14.6,75.2,2.2,20.5,2.334,15.5,201,-3,70.9,4,79,14.76,14.54,194,1790.9,3928,8.2,4.8,81,12,344.8,0,-116.5,-114.6,85.9,85.5,28.4,43.5,43.5,28.4,0
492.190,14.6,75.2,3.9,20.6,2.331,15.5,201,-3,70,4,79,14.14,14,194,1808.3,3957,9.7,6.5,81,10.1,383.3,0,-115.4,-113.9,86.6,86.2,29,43.1,43.1,29,0
492.290,14.6,75.6,4.2,20.7,2.327,15.5,201,-3,73,4,79,13.8,13.58,194,2205.7,3963,5.3,1.2,81,9.4,389.8,0,-114.2,-113.9,86.2,86.2,28.9,42.9,42.9,28.9,0
492.400,14.6,76,4.5,20.7,2.322,15.4,201,-2.7,77.3,4,79,14.25,14.17,194,2185,3984,6.3,2.7,81,9.4,400.4,0,-115,-113.9,87,86.2,29.2,43.3,43.3,29.2,0
492.610,14.6,76,4.9,20.8,2.318,15.4,201,-2.3,73.4,4,79,14.11,13.91,194,2254.5,4005,6,1.3,81,8.6,410.5,0,-115,-114.6,87,87,29.4,43.5,43.6,29.4,0
492.710,14.6,77.1,5.7,20.8,2.31,15.4,201,-2,73.2,4,79,13.87,13.77,194,2427.9,4060,4,-0.8,81,8.2,422,0,-114.2,-114.6,87.4,87,30.1,44.2,44.2,30.1,0
492.812,14.6,77.1,5.8,20.9,2.308,15.4,199,-2,73,4,79,13.77,13.78,194,2507.9,4037,3.1,-1.5,81,8.2,430.6,0,-115.4,-114.6,87.8,87,29.5,43.8,43.8,29.5,0
492.921,14.6,77.5,6.1,20.9,2.306,15.4,199,-1.7,75,4,79,13.87,13.72,194,2554.9,4056,3,-2.1,81,7.9,431.7,0,-115.4,-114.6,87.8,87,29.7,44.1,44.1,29.7,0
493.018,14.6,77.6,6.3,20.9,2.304,15.4,199,-1.3,72.9,4,79,13.78,13.71,194,2538.5,4081,2.8,-2.8,81,8.2,441.2,0,-115.4,-114.6,88.1,87.8,30.1,44.2,44.2,30.1,0
493.121,14.6,76.6,6.4,20.9,2.304,15.4,199,-1.3,70.7,4,79,13.84,13.82,194,2496.4,4092,2.7,-2.3,81,7.9,436.7,0,-114.2,-114.6,88.1,87.8,30.3,45.8,45.8,30.3,0
493.222,14.6,76.3,6.5,20.9,2.304,15.4,199,-1,72.2,4,79,13.7,13.49,194,2507.8,4107,2.4,-3.4,81,7.9,438,0,-115.4,-114.6,88.5,88.5,30.3,45.6,44.5,30.3,0
