﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
229.816,14.7,0,-9.7,0,0,97,0,0,0,0,0,0,72.2,1,28,15.2,14.87,17.5,18.4,4.91,5.4,103,711.5,872,-4.4,-4.7,2.7,4.1,46.3,0,51.6,0
229.938,14.7,0,-9.6,0,0,97,0,0,0,0,0,0,72.5,1,28,15.16,14.93,17.8,18.5,4.95,5.4,103,734.2,864,-4.8,-4.3,2.7,3.4,46.5,0,50.2,0
230.063,14.7,0,-9.5,0,0,97,0,0,0,0,0,0,73.6,1,28,15.16,14.96,18.1,18.8,4.96,5.4,103,750.7,849,-4.3,-4.5,2.7,3,47.7,0,49.5,0
230.188,14.7,0,-9.5,0,0,97,0,0,0,0,0,0,73.4,1,28,15.13,14.96,18.4,19.4,4.96,5.4,103,737.3,838,-4.3,-4.9,2.7,4.1,50.3,0,48.6,0
230.311,14.7,0,-9.4,0,0,97,0,0,0,0,0,0,72.7,1,28,15.06,14.96,18.6,19.4,4.92,5.4,103,729.6,821,-4.7,-4.8,2.7,3,49.7,0,49.2,0
230.440,14.7,0,-9.3,0,0,97,0,0,0,0,0,0,71.6,1,28,15.03,14.96,19,19.7,4.99,5.4,103,721.4,814,-4.3,-4.8,2.8,2.2,51.3,0,49.5,0
230.580,14.7,0,-9.3,0,0,97,0,0,0,0,0,0,71.6,1,28,15,14.96,19.2,19.4,4.99,5.3,103,703.3,805,-4.3,-4.9,2.7,1.1,50.3,0,50.5,0
230.706,14.7,0,-9.3,0,0,97,0,0,0,0,0,0,72,1,28,14.97,15.03,19.2,19.5,4.92,5.2,103,697.7,792,-4.4,-4.7,2.6,1.1,50.2,0,51.8,0
230.826,14.7,0,-9.3,0,0,97,0,0,0,0,0,0,72,1,28,14.97,15.09,19.2,19.5,4.84,5.1,103,687.4,782,-4.2,-4.6,2.5,1.1,50.1,0,51.6,0
230.952,14.7,0,-9.3,0,0,97,0,0,0,0,0,0,73,1,28,14.97,15.11,19.1,19.7,4.78,5.1,103,675.4,773,-4.1,-4.5,2.5,1.9,50.7,0,51.6,0
231.076,14.7,0,-9.3,0,0,97,0,0,0,0,0,0,72.9,1,28,15,15.11,19.2,19.9,4.74,5.1,103,670.9,765,-4,-4.7,2.5,1.9,51.2,0,50.9,0
231.200,14.7,0,-9.3,0,0,97,0,0,0,0,0,0,72.7,1,28,14.97,15.11,19.3,20.2,4.68,5.1,103,657.5,752,-4,-4.4,2.5,2.6,52.3,0,50.9,0
231.323,14.7,0,-9.2,0,0,97,0,0,0,0,0,0,72.5,1,28,15,15.09,19.5,20.2,4.72,5.1,103,650.4,746,-4.1,-4.3,2.5,1.1,52.4,0,50.6,0
231.452,14.7,0,-9.1,0,0,97,0,0,0,0,0,0,72,1,28,15,15.03,19.9,20.5,4.69,5.1,103,654.7,734,-4.1,-4.3,2.5,1.5,53.7,0,50,0
231.576,14.7,0,-9.1,0,0,97,0,0,0,0,0,0,72.9,1,28,15,15.03,20.1,20.6,4.74,5,103,687.1,730,-4.1,-4.2,2.3,0.8,54.2,0,49,0
231.700,14.7,0,-9.1,0,0,97,0,0,0,0,0,0,73,1,28,15,15.03,20.1,20.8,4.76,5.1,103,720,731,-4.2,-4.1,2.3,1.1,55.1,0,49,0
231.835,14.7,0,-9.1,0,0,97,0,0,0,0,0,0,72,1,28,15,14.99,20.1,20.6,4.77,5.1,103,747.3,734,-4.2,-4.3,2.3,0.8,54.5,0,49.3,0
231.959,14.7,0,-9.1,0,0,97,0,0,0,0,0,0,72.5,1,28,15,14.93,20.1,20.7,4.73,5.1,103,746.3,728,-4.2,-4.2,2.3,0.8,54.4,0,49.3,0
232.093,14.7,0,-9.1,0,0,97,0,0,0,0,0,0,72.5,1,28,15,14.84,20.2,20.5,4.75,5,103,736,728,-4.2,-4.3,2.3,0,54.1,0,49,0
232.221,14.7,0,-9,0,0,97,0,0,0,0,0,0,72.3,1,28,14.97,14.79,20.2,20.4,4.71,5,103,729.6,723,-4.2,-4.4,2.3,-0.8,53.6,0,49,0
232.348,14.7,0,-9,0,0,97,0,0,0,0,0,0,72.7,1,28,14.97,14.76,20.2,20.4,4.71,4.9,103,721.4,721,-4.3,-4.5,2.3,-1.1,53.3,0,49.4,0
232.472,14.7,0,-9,0,0,97,0,0,0,0,0,0,72.7,1,28,14.94,14.79,20.3,20.8,4.67,5,103,714.6,715,-4.4,-4.5,2.3,0.4,55.1,0,49.3,0
232.612,14.7,1.5,-8.8,0,0,97,0,0,0,0,0,0,72.2,1,28,14.91,14.79,21.4,24.1,4.83,5.4,103,707.2,723,-4.3,-4.6,3.5,12.8,66.1,0,50,0
232.742,14.7,2.6,-8.3,0,0,97,0,0,0,0,0,0,72.5,1,28,14.91,14.81,23.8,25.3,5.76,6.1,103,691.3,754,-4.3,-4.6,3.2,6,73.1,0,49,0
232.878,14.7,4.9,-7.5,0,0,97,0,0,0,0,0,0,72,1,28,14.89,14.87,28,30,7.27,7.4,103,711.6,829,-4.3,-4.4,4.3,15,87.6,0,49.3,0
232.998,14.7,8.9,-6.9,0,0,97,0,0,0,0,0,0,72,1,28,14.89,14.99,31.5,36.3,9.11,9.6,103,725.4,925,-4,-4,5.5,16.5,105,0,51.5,0
233.122,14.7,11,-6,0,0,97,0,0,0,0,0,0,72.3,1,28,14.94,15.09,37.3,38.2,13.24,12.5,103,741.1,1101,-3.7,-3.8,5.6,18,128.2,0,54.7,0
233.249,14.7,13.2,-5.7,0,0,97,0,0,0,0,0,0,73.4,1,28,14.67,15.22,38.3,40.5,15.61,15.8,103,738.6,1270,-4.4,-3,7.4,18,133.5,0,59.1,0
233.380,14.7,13.3,-5.3,0,0,97,0,0,0,0,0,0,73.6,1,28,14.37,14.58,36.7,38,16.08,17.2,103,734,1363,-6.2,-7.6,7,21,129.1,0,56.3,0
233.521,14.7,13.3,-4.6,0,0,97,0,0,0,0,0,0,73.2,1,28,14.34,14.04,36.2,36.5,15.33,16.7,103,712.8,1319,-7.4,-9.9,6.7,19.9,126.1,0,54.5,0
233.659,14.7,13.1,-5.1,0,0,97,0,0,0,0,0,0,72.5,1,28,14.58,14.13,37.2,35.6,15.8,15.8,103,694.6,1303,-6.4,-8.7,5.9,19.5,129.8,0,55.7,0
233.792,14.7,13.1,-5.5,0,0,97,0,0,0,0,0,0,72.2,1,28,15.27,14.64,36.3,35.5,15.08,15.5,103,685.9,1285,-3.7,-4.7,6.1,9,122.9,0,54.9,0
233.926,14.7,13,-5.6,0,0,97,0,0,0,0,0,0,73,1,28,15.4,15.14,36,35.9,14.9,15.4,103,678,1279,-3.8,-2.3,6.2,10.1,122.8,0,56.1,0
234.052,14.7,13.4,-5.6,0.1,0,97,0,0,0,0,0,0,72.7,1,28,15.2,15.26,35.9,36.6,15.14,15.7,103,665.1,1306,-4.1,-2.3,6.3,19.9,124.7,0,54.9,0
234.176,14.7,14.1,-5.3,0.1,0,97,0,0,0,0,0,0,72.5,1,28,15,15.26,36,37.6,15.53,16.5,103,658.8,1333,-3.9,-2.7,6.7,20.2,125.7,0,55.9,0
234.302,14.7,14.9,-4.8,0.1,0,97,0,0,0,0,0,0,72.7,1,28,14.94,15.06,37.4,39.3,16.35,17.4,103,638.9,1354,-3.7,-4.3,7.1,20.2,131.5,0,55.5,0
234.430,14.7,15.1,-4.2,0.1,0,97,0,0,0,0,0,0,72.3,1,28,14.86,15.09,38.5,39.7,17.29,18.2,103,619.7,1382,-3.6,-4.2,7.4,21,136.4,0,54.5,0
234.565,14.7,15.3,-4,0.1,0,97,0,0,0,0,0,0,73,1,28,14.68,15.06,38.8,39.5,17.61,18.6,103,604,1417,-3.9,-5,7.5,16.5,136,0,53.6,0
234.695,14.7,15.4,-3.8,0.1,0,97,0,0,0,0,0,0,73,1,28,14.64,15.06,38.6,39.6,17.99,19,103,579.9,1445,-4.2,-4.1,7.6,18,135.1,0,52.3,0
234.828,14.7,15.6,-3.8,0.1,0,97,0,0,0,0,0,0,72.3,1,28,14.89,14.96,38.5,39.4,18.74,19.5,103,558.5,1497,-4.2,-3.9,7.7,16.5,135.2,0,51.4,0
234.966,14.7,15.8,-3.6,0.1,0,97,0,0,0,0,0,0,72.5,1,28,14.94,14.66,37.5,39.3,18.66,20.2,103,527.5,1555,-5,-4.7,8.2,24.8,134.9,0,51,0
235.100,14.7,16.1,-3.4,0.2,0,97,0,0,0,0,0,0,72.3,1,28,14.76,14.28,38.8,39.4,20.07,21,103,496.7,1618,-5.9,-7,8.2,18,136,0,50.2,0
235.237,14.7,16.5,-3.4,0.2,0,97,0,0,0,0,0,0,72.5,1,28,14.58,14.17,38.5,39.5,21.22,21.8,103,484,1682,-7,-7.7,8.4,15.8,135.3,0,49.6,0
235.369,14.7,16.8,-3.3,0.2,0,97,0,0,0,0,0,0,72,1,28,14.43,14.15,39,39.8,22.13,22.9,103,480.1,1751,-7.8,-9,8.8,17.6,140.7,0,48.3,0
235.510,14.7,17.4,-2.9,0.3,0,97,0,0,0,0,0,0,72.3,1,28,14.21,14.37,39,40.8,23.51,24.4,103,476.2,1843,-8.1,-10,9.6,27.4,141.7,0,47.2,0
235.643,14.7,18,-2.5,0.4,0,97,0,0,0,0,0,0,71.6,1,28,14.05,14.58,40.8,41.8,25.08,26.2,103,498.8,1930,-8.5,-10.5,10.2,27,149,0,46.2,0
235.776,14.7,18.5,-2.2,0.4,0,97,0,0,0,0,0,0,72.7,1,28,14.11,14.81,42.2,42.7,27.21,28,103,527.8,2008,-8.7,-10.3,11,27,154.4,0,44.9,0
235.902,14.7,18.9,-2,0.5,0,97,0,0,0,0,0,0,72,1,28,14.28,15.22,42.8,43.6,28.8,29.7,103,547.2,2092,-8.6,-8.1,11.9,26.2,156.9,0,43.2,0
236.031,14.7,19.3,-1.9,0.7,0,97,0,0,0,0,0,0,73,1,28,14.86,15.4,44.1,44.6,30.73,31.6,103,558.9,2171,-7.9,-5,12.6,25.5,161.1,0,41.8,0
236.154,14.7,19.7,-1.7,0.8,0,97,0,0,0,0,0,0,72.3,1,28,15.76,15.43,45.6,45.7,33.23,33.6,103,568.5,2265,-4.9,-2.5,13.2,24,166.3,0,40.6,0
236.288,14.7,20.2,-1.6,1,0,97,0,0,0,0,0,0,72.2,1,28,16.39,15.57,46.6,46.7,35.47,35.9,103,585.4,2358,-1,1,13.7,23.2,171.3,0,39.4,0
236.428,14.7,20.7,-1.5,1.2,0,97,0,0,0,0,0,0,72.5,1,28,16.19,15.53,48.2,47.9,38.29,38.4,103,599.4,2468,2.4,3.9,14.1,22.9,177,0,38.2,0
236.554,14.7,21.2,-1.5,1.6,0,97,0,0,0,0,0,0,73,1,28,15.4,15.5,48.9,48.4,40.35,40.8,103,629.1,2573,5.3,4.9,14.1,22.5,181,0,37.2,0
236.682,14.7,21.6,-1.5,1.8,0,97,0,0,0,0,0,0,72.9,2,28,14.48,15.26,49.6,49.6,42.38,43.1,103,634.1,2658,5.7,4.7,14,21.8,184.4,0,36.1,0
236.817,14.7,22,-1.6,2.1,0,97,0,0,0,0,0,0,72.2,2,28,14.04,15.03,50.1,49.8,44.22,44.9,103,661,2729,3.7,4.1,13.7,21.8,186.9,0,35.3,0
236.949,14.7,22.2,-1.6,2.2,0,97,0,0,0,0,0,0,73.2,2,28,14.25,14.61,50,50.4,44.71,46.5,103,695,2748,-0.1,3.8,13.6,-7.9,96.9,0,34.3,0
237.086,14.7,20.3,-0.8,2.5,0,97,0,0,0,0,0,0,73.4,2,28,16.48,14.9,52.5,50.5,36.13,40.8,103,776.1,2154,0,0,11.8,-3,134.1,0,33.7,0
237.223,14.7,20,-1.2,2.4,0,97,0,0,0,0,0,0,71.6,2,28,19.92,19.57,48.9,49.6,33.17,35.8,103,769,2085,0,0,10.8,7.1,161.6,0,33,0
237.350,14.7,19.7,-1.2,2.2,0,97,0,0,0,0,0,0,73,2,28,15.72,15.36,49.1,48.8,31.99,33.8,103,748.6,2014,3,2.2,10.9,11.2,170.4,0,33.4,0
237.473,14.7,19.8,-1.2,2,0,97,0,0,0,0,0,0,72.3,2,28,14.97,14.96,48.7,49.1,32.23,33.5,103,731.6,2046,1,1.8,11.4,15.4,175.6,0,34.3,0
237.605,14.7,20,-1.2,1.9,0,97,0,0,0,0,0,0,72.7,2,28,14.41,14.44,49.6,49.9,33.6,34.4,103,699.4,2090,1.2,2.9,12,21.8,181.2,0,34.4,0
237.739,14.7,20.3,-1.1,1.9,0,97,0,0,0,0,0,0,72.5,2,28,14.51,14.17,50.3,50.4,34.94,35.8,103,682.7,2154,1.9,4.1,13,21.8,184.2,0,33.2,0
237.874,14.7,20.6,-1.1,1.9,0,97,0,0,0,0,0,0,72.7,2,28,14.81,14.35,50.6,51.2,36.03,37.2,103,670.2,2204,4.2,5.9,13.5,21.8,185.3,0,33.7,0
238.014,14.7,20.7,-0.9,2,0,97,0,0,0,0,0,0,72.5,3,28,14.76,14.84,51.9,52.5,37.78,38.9,103,639.8,2259,7,8.2,14.1,21.4,189.8,0,33,0
238.143,14.7,20.7,-0.7,2.1,0,97,0,0,0,0,0,0,73,3,27,14.58,15.06,54.3,54,40.49,40.9,103,669.1,2311,9.1,10.9,14.7,20.2,199.1,0,31.6,0
238.273,14.7,19.9,-0.5,2.5,0,97,0,0,0,0,0,0,72.7,3,27,14.38,14.87,56.9,54.3,38.44,40.3,103,739.2,2090,0,0,13.4,-10.9,90.7,0,31.3,0
238.404,14.7,18.5,-1.2,2.6,0,97,0,0,0,0,0,0,71.8,3,27,15.1,17.11,50.3,47.8,28.95,32.1,103,732,1752,0,0,9.4,4.1,163.8,0,38.1,0
238.534,14.7,20,-1.4,2.1,0,97,0,0,0,0,0,0,72.7,3,27,15.89,17.7,48.1,49.3,26.95,29.2,103,749.7,1749,0,0,10.1,13.1,173.9,0,38.3,0
238.661,14.7,90.1,-0.7,1.8,0,97,0,0,0,0,0,0,72.7,3,27,15.59,15.92,59.3,67.6,32.69,33.9,103,742.7,1748,0,0,14.4,8.2,210.9,4,31.9,0
238.790,14.7,99.6,0.9,1.4,7.9,97,0,0,0,0,0,0,70.4,3,27,15.76,16.09,91.8,165.6,53.37,74.4,103,749,1858,5,9.4,41.1,12.8,308.1,0,93.8,0
238.928,14.7,99.6,1.6,1.9,10.3,97,0,0,0,0,0,0,69.9,3,27,14.04,13.41,102.8,165.1,61.51,97.8,103,1067.4,1856,-1.6,-7.1,78.6,10.9,342.2,0,93.5,0
239.062,14.7,99.6,2.5,2.6,10.8,97,0,0,0,0,0,0,72.3,3,27,13.57,13.47,110.8,168.5,68.03,107.1,103,1400.4,1909,-9.1,-12,80.9,10.9,368.7,0,94.4,0
239.196,14.7,99.6,3.3,3.5,11.2,97,0,0,0,0,0,0,75.3,3,27,14.57,14.93,116.3,172.3,74.42,115.6,103,1570.5,1987,-8.4,-10.2,81.1,9.8,385.2,0,95.3,0
239.321,14.7,99.6,4.2,4.4,11.8,97,0,0,0,0,0,0,70.4,3,27,15.99,16.23,121.8,176.2,80.51,123.1,104,1840.3,2052,-3.7,-5.1,81.1,9.8,408.4,0,94.5,0
239.452,14.7,99.6,5.1,5.3,12.4,97,0,0,0,0,0,0,72.5,3,27,15.85,16.12,127.7,180.3,87.26,129.6,104,2276.6,2128,-2.9,-2.5,81,8.2,429.9,0,95.1,0
239.586,14.7,99.6,6.4,6.6,13,97,0,0,0,0,0,0,74.8,3,27,15.79,15.85,135.4,184.4,96,136.4,104,2515.5,2204,-2.1,-1.7,81,6.8,452.5,0,95.3,0
239.717,14.7,99.6,7.8,7.9,13.6,97,0,0,0,0,0,0,71.6,3,27,15.55,15.77,143.8,188.5,105.93,145.3,104,2762.6,2294,-2.2,-2.2,81,5.2,479.8,0,94.7,0
239.846,14.7,99.6,9.2,9.3,14,98,0,0,0,0,0,0,75.3,3,27,15.43,15.49,152.4,191.4,111.13,152.4,104,2912.9,2376,-2.5,-1.1,81,4.9,508,0,94.7,0
239.981,14.7,99.6,10.5,11.1,14.6,98,0,0,0,0,0,0,74.6,3,27,15.19,15.49,160.1,194.9,127.92,161.6,104,2932.5,2476,-3,-0.8,81.1,3,528,0,81.7,0
240.116,14.7,99.6,12.7,13.3,15.2,97,0,0,0,0,0,0,75.7,3,27,14.89,14.9,172.5,196.4,144.27,170.5,104,2920.2,2579,-4.7,-3.2,81,3,557.7,0,45,0
240.249,14.7,99.6,14.5,14.8,15.6,98,0,0,0,0,0,0,72.5,3,27,14.02,13.81,181.9,197.5,161.01,178.3,104,2807.5,2730,-5.9,-6.3,81,3,560.9,0,36.1,0
240.384,14.7,99.6,15.2,15.7,15.9,98,0,0,0,0,0,0,70.9,3,27,13.35,13.31,186.6,198.7,174.39,188.5,104,2688.6,2888,-6,-4.2,81,3,558.7,0,33.2,0
240.523,14.7,99.6,14.8,14.9,15.5,98,0,0,0,0,0,0,70.2,3,27,12.63,12.58,189.1,199.6,185.61,201.2,104,2455,3038,-7.4,-6,81,3,552.1,0,35.4,0
240.667,14.7,99.6,14.1,14.3,15.4,98,0,0,0,0,0,0,73.6,3,27,12.45,12.35,185.8,199.6,188.63,211.9,104,2351.9,3147,-7.5,-5.4,81,3,547.7,0,37.5,0
240.799,14.7,99.6,14.4,14.9,15.8,98,0,0,0,0,0,0,64.9,3,27,12.32,12.19,186.4,199.6,195.3,217.8,104,2333.7,3238,-8.3,-7.9,81,3,550.5,0,37.5,0
240.919,14.7,99.6,15.2,15.6,16.2,98,0,0,0,0,0,0,65.3,3,26,12.52,12.59,190.8,199.6,202.76,223.2,104,2280.2,3289,-6.3,-5.8,81,3,557.6,0,36.2,0
241.046,14.7,99.6,15.2,15.6,16.4,98,0,0,0,0,0,0,82.6,3,26,12.35,12.32,188.4,199.5,209.1,230.1,104,2278.3,3422,-8.5,-7.2,81,3,556.3,0,39.4,0
241.176,14.7,99.6,15.2,16,16.7,98,0,0,0,0,0,0,81.9,3,26,12.26,12.35,186.8,199.5,212.82,237.5,104,2260.9,3517,-8.7,-7.8,81,3.4,550.8,0,38.8,0
241.297,14.7,99.6,15.8,16.5,17.1,98,0,0,0,0,0,0,73.6,3,26,12.43,12.5,189.2,199.5,219.93,244.9,104,2264.8,3603,-8.2,-8.2,81,3.4,560,0,39,0
241.423,14.7,99.6,16.5,16.8,17.5,98,0,0,0,0,0,0,74.8,3,26,12.53,12.4,190.5,199.5,228.39,252.2,104,2276.9,3708,-7.4,-7,81,3.4,564.5,0,40,0
241.557,14.7,99.6,17.1,17.3,18,98,0,0,0,0,0,0,76.6,3,26,12.53,12.58,191.2,199.5,231.45,259.9,104,2332.1,3812,-7.3,-6.2,81,3.4,556,0,41.4,0
241.692,14.7,99.6,17.1,17.7,18.2,98,0,0,0,0,0,0,55.9,3,26,12.49,12.62,188.8,199.2,240.21,268.3,104,2303.3,3937,-7.2,-7.5,81,3.4,561.1,0,39.8,0
241.829,14.7,99.6,17.1,17.6,18.2,98,0,0,0,0,0,0,81.4,3,26,12.58,12.32,188.8,198.3,247.42,277.7,104,2298.8,4066,-5.1,-5.2,81,3.8,561.6,0,41.7,0
241.956,14.7,99.6,17,17.2,18.2,98,0,0,0,0,0,0,87.2,3,26,12.23,12.38,186,197.5,254.05,287,104,2320.6,4238,-5.6,-4.3,81,3.8,557,0,44.5,0
242.090,14.7,99.6,17,17.6,18.2,98,0,0,0,0,0,0,59.2,3,26,12.28,12.53,184.4,196.6,258.7,295.6,104,2330.3,4336,-5.4,-1.9,81,3.8,553.9,0,43.2,0
242.208,14.7,99.6,17,17.5,18.2,98,0,0,0,0,0,0,83.5,3,26,12.32,12.38,183.6,196,262.9,302.8,104,2342.3,4434,-3,0.6,81,3.8,552.8,0,45.2,0
242.332,14.7,99.6,17,17.5,18.2,98,0,0,0,0,0,0,73.7,3,26,12.18,12.15,182.2,195.6,263.93,308,104,2378.8,4483,-2.4,0.8,81,3.8,549.8,0,45.5,0
242.465,14.7,99.6,17.5,17.7,18.2,98,0,0,0,0,0,0,49.5,3,26,12.16,12.15,184.8,194.4,277.68,314.3,104,2366.3,4612,-1.9,1.8,81,4.5,555.9,0,46.7,0
242.594,14.7,99.6,17.5,17.7,18.2,98,0,0,0,0,0,0,73,3,26,12.13,12.06,184.2,193.2,281.98,321.3,104,2342.3,4731,-1.8,1.6,81,4.5,555.5,0,47.8,0
242.730,14.7,99.6,17.5,18,18.2,98,0,0,0,0,0,0,94.8,3,26,12.13,12.19,184.3,192.1,288.46,327.2,104,2385.9,4843,-0.6,2.9,81,4.5,555.7,0,48.3,0
242.853,14.7,99.6,17.5,17.9,18.2,98,0,0,0,0,0,0,52.5,3,26,12.03,12.18,184.4,191.3,294.04,333.2,104,2396.2,4933,0,4.9,81,4.5,556,0,49.7,0
242.981,14.7,99.6,17.5,17.8,18,98,0,0,0,0,0,0,75,3,26,11.95,12,184.9,190.2,301.22,338.5,104,2351.2,5037,-0.2,4.7,81,4.9,560.5,0,50.2,0
243.105,14.7,99.6,17.5,17.5,17.7,98,0,0,0,0,0,0,88.1,3,26,11.92,11.92,185.6,189.3,306.27,343.7,104,2436,5093,-1.1,4.3,81,4.9,561.8,0,50.2,0
243.238,14.7,99.6,17.4,17.5,17.4,98,0,0,0,0,0,0,56.8,3,26,11.89,11.96,185.6,188.4,312.64,347.7,104,2446.9,5184,-1.5,3.9,81,4.9,564.4,0,50.3,0
243.368,14.7,99.6,16.9,17.1,17.2,98,0,0,0,0,0,0,62.1,3,26,11.96,11.92,183.4,187.1,315.54,352.5,104,2437.2,5308,-1.2,3.4,81,5.2,563.2,0,52.7,0
