﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.32_INA0S_MapSwitch.bin
211.995,14.3,12,0,-0.338,0.3,1,0,88,0,0,0,0,0,0,71.8,2,14.79,19.9,21.8,11.2,83.92,80,698.3,1582,0.4,4.9,27.4,21.4,31.7,21.2,0
212.098,14.3,14.6,-0.008,-0.338,0.3,1,0,88,0,0,0,0,0,0,71.4,2,14.76,22.4,22.8,12.3,84.09,80,696.3,1587,0.5,5.1,17.6,21.6,32.8,21.4,0
212.211,14.3,15.2,0,-0.338,0.3,1,0,88,0,0,0,0,0,0,73.4,2,14.76,21.9,22.5,12.3,84.91,80,729,1597,0.4,5,19.9,21.6,32.8,21.3,0
212.320,14.3,16.8,0,-0.338,0.3,1,0,88,0,0,0,0,0,0,73.7,2,14.71,21.8,22.5,12.4,85.35,80,745.2,1612,0.1,5,27.8,21.6,31.9,21.3,0
212.430,14.3,18.6,0,-0.338,0.3,1,0,88,0,0,0,0,0,0,73.2,2,14.6,22.1,23.4,12.6,84.85,80,732.5,1598,-0.3,5.1,27.4,21.7,31.9,21.5,0
212.544,14.3,26.3,0,-0.338,0.3,1,0,88,0,0,0,0,0,0,71.8,2,14.64,23.8,26.4,13.6,84.51,80,726.2,1618,-0.2,6,27.8,22.7,33.1,22.5,0
212.654,14.3,27.2,0,-0.338,0.3,1,0,88,0,0,0,0,0,0,71.4,2,14.68,27.2,30.3,15.6,85.21,80,742.2,1630,0,6.7,27.8,24.3,34.5,24,0
212.767,14.3,28.5,-0.017,-0.32,0.3,1,0,88,0,0,0,0,0,0,73,2,14.71,30.5,33.7,17.7,85.17,80,782.5,1644,0,7.4,28.5,25,35.2,24.7,0
212.875,14.3,32,0.008,-0.301,0.3,1,0,88,0,0,0,0,0,0,72.3,2,14.51,33.7,36.6,19.7,85.6,80,809.9,1659,-1.2,8.2,28.5,25.5,35.9,25.3,0
212.984,14.3,34.6,0,-0.284,0.3,1,0,88,0,0,0,0,0,0,72,2,14.11,37.6,40,21.7,85.49,80,814.7,1673,-3.7,9,27.8,26.1,36.3,25.8,0
213.090,14.3,35.6,-0.008,-0.338,0.3,1,0,88,0,0,0,0,0,0,73,2,13.94,41.1,43.7,24.2,86.54,80,809.6,1712,-4.8,10,27.8,25.8,36,25.5,0
213.206,14.3,42.5,-0.008,-0.301,0.3,1,0,88,0,0,0,0,0,0,72.3,2,13.84,45.9,49.2,27.2,87.21,80,810.6,1751,-6.5,12.5,27.8,23.9,35.1,23.6,0
213.311,14.3,48.1,0,-0.284,0.3,1.001,0,88,0,0,0,0,0,0,72.2,2,13.9,56.4,64.4,34.1,87.95,80,783.7,1796,-8.1,17.7,24.8,20.1,31.4,19.9,0
213.425,14.3,48.4,0,-0.25,0.3,1.004,0,88,0,0,0,0,0,0,72.3,2,14.56,72.4,77.1,43.9,88.36,80,818.9,1862,-6,28.8,11.2,19.6,31,19.4,0
213.531,14.3,48.6,0.036,-0.185,0.4,1.012,0.2,88,0,0,0,0,0,0,73.4,2,15.62,80.8,84.6,51.9,89.72,80,942.4,1950,-1.8,40.8,7.9,18.7,30.1,18.5,0
213.644,14.3,49.7,0.158,1.142,0.7,1.092,1.9,88,0,0,0,0,0,0,74.3,2,15.06,83.8,97,62.2,89.72,80,1057.2,2023,-1.7,42.3,19.9,38.9,48.9,17.6,0
213.749,14.3,51.1,0.046,1.595,0.9,1.161,2.6,88,0,0,0,0,0,0,74.8,2,14.73,87.1,100.5,69,91.3,80,1109.4,2086,-3.4,43.5,19.5,65,76.2,16.4,0
213.860,14.3,53.1,0.338,3.104,1.3,1.259,4.5,88,0,0,0,0,0,0,73.4,2,14.81,90.4,112.4,79,90.33,80,1147.8,2172,-2.5,47.4,16.9,65,75.4,15.7,0
213.969,14.3,53.8,0.024,3.39,1.7,1.34,5.1,88,0,0,0,0,0,0,72.9,2,15.79,93.3,113.6,86.8,90.74,80,1147,2278,0.7,61.2,17.2,65,75.3,15.9,0
214.081,14.3,54.7,-0.105,2.738,2.3,1.361,5,88,0,0,0,0,0,0,74.3,2,15.76,96.7,115.2,92.1,91.97,80,1111.4,2372,1.7,72.3,17.2,65,75.3,14.5,0
214.194,14.3,55.3,-0.087,2.368,3,1.378,5.2,88,0,0,0,0,0,0,73.4,2,15.83,100.7,116.7,98.3,91.72,80,1145.3,2490,2.7,77.2,18,65,75.4,11.8,0
214.303,14.3,55.3,-0.237,1.422,3.8,1.386,5,88,0,0,0,0,0,0,72,2,14.97,105.5,114.2,107.5,90.95,80,1198.7,2600,0.9,79.3,21,22.7,34.1,8.1,0
214.410,14.3,55.3,-0.146,0.396,4.7,1.377,5.1,88,0,0,0,0,0,0,70.9,2,14.27,111.5,116.2,114.1,90.75,80,1574.8,2738,0.9,80.2,21,12,22.3,8.5,0
214.525,14.3,54.9,-0.011,0.22,5.1,1.392,5.4,88,0,0,0,0,0,0,75.2,2,13.97,114.2,117.8,120.6,92.4,80,1785.1,2885,-2.9,80.5,21.4,10.9,22.3,8.2,0
214.632,14.3,54.9,0.017,0.274,5.3,1.409,5.6,88,0,0,0,0,0,0,76.4,2,14.08,115.3,119,127,93.93,80,1922.8,3020,-2,80.7,21.8,11.3,21.6,8.1,0
214.740,14.3,54.9,-0.016,0.229,5.2,1.415,5.5,88,0,0,0,0,0,0,72.5,2,14.07,115.7,118.6,133.4,94.38,80,1915,3176,-3.1,80.9,21.8,10.6,22,7.9,0
214.872,14.3,54.2,-0.031,0.074,5.2,1.411,5.3,88,0,0,0,0,0,0,73.4,2,14.02,115.2,117.5,139.7,95.42,80,1909,3313,-4.6,80.9,22.5,9.4,20.8,8.2,0
214.987,14.3,54.1,-0.016,-0.057,5.2,1.403,5.2,88,0,0,0,0,0,0,71.6,2,13.97,115.6,117,142.5,94.58,80,1849.7,3383,-6.6,81.1,22.5,8.4,18.8,8,0
215.095,14.3,54.1,0.025,0.069,5,1.396,5.1,88,0,0,0,0,0,0,72.9,2,14.21,114.1,116.3,147.7,96.41,80,1868.9,3570,-7.1,81,22.9,9.7,20.1,8.6,0
215.204,14.3,54.1,0.023,0.202,4.7,1.391,5,88,0,0,0,0,0,0,74.3,2,14.23,113.3,116.1,150.3,95.59,80,1817.6,3602,-6.7,81,22.9,10.6,21.9,8.2,0
215.314,14.3,54.1,0.027,0.398,4.6,1.388,5,88,0,0,0,0,0,0,72.7,2,14.27,112.5,115.9,152.1,96.02,80,1775.4,3686,-8,81,22.9,12.1,22.4,8.3,0
215.425,14.3,54.1,0.01,0.481,4.4,1.387,4.9,88,0,0,0,0,0,0,73.4,2,14.51,111.3,115.7,154.5,96.64,80,1724.2,3845,-7.7,81,23.2,12.9,24.2,8.8,0
215.534,14.3,54.1,0.018,0.564,4.4,1.385,4.9,88,0,0,0,0,0,0,73.4,2,15.11,109,115.1,156.4,103.12,80,1648.4,3925,-5.7,81,23.2,13.5,23.9,8.9,0
215.647,14.3,54.1,-0.026,0.494,4.4,1.388,4.9,88,0,0,0,0,0,0,72.2,2,14.87,109.6,115.1,159.9,102.22,80,1487.4,4040,-5,81,24,13.1,24.5,9,0
215.750,14.3,54.1,-0.017,0.436,4.5,1.391,5.1,88,0,0,0,0,0,0,71.1,2,14.81,108.6,115.1,163.9,104.99,80,1484.6,4149,-3.1,81,24,12.9,23.2,9.1,0
215.864,14.3,53.8,-0.004,0.35,4.6,1.397,5.1,88,0,0,0,0,0,0,73,2,14.76,110.3,115.2,169,105.15,80,1544.4,4279,-2.6,81,24.4,12.6,23.9,9.2,0
215.971,14.3,53.2,0,0.244,4.8,1.401,5,88,0,0,0,0,0,0,73.9,2,14.9,110.9,114.7,173.5,104.8,80,1578.6,4396,0.7,81,24.4,12.2,22.6,9.4,0
216.084,14.3,51.6,-0.129,-0.256,4.9,1.397,4.6,88,0,0,0,0,0,0,73.6,2,14.76,111.2,111,178.2,105.81,80,1638.4,4596,2.1,81,24.8,10.1,21.5,9.3,0
216.195,14.3,50.6,-0.151,-1.467,5.3,1.347,3.8,88,0,0,0,0,0,0,72.7,2,14.53,107.2,105.6,176.7,105.99,80,1731.7,4735,4.6,39.2,25.5,9.2,20.6,9,0
216.306,14.3,47.9,-0.087,-2.382,5.7,1.303,3.3,88,0,0,0,0,0,0,77.1,2,14.3,101.3,102.4,172.4,106.14,80,1602.1,4685,5,30.7,25.9,6.6,17.8,7.3,0
216.425,14.3,48.2,0.046,-1.958,5.1,1.283,3.3,88,0,0,0,0,0,0,69.2,2,14.1,102.2,102.2,172.2,105.63,81,1278.7,4855,4.7,32.7,25.9,7.6,18.1,8.1,0
216.536,14.3,48.2,0.061,-1.395,4.6,1.278,3.2,88,0,0,0,0,0,0,71.8,2,14.21,100.6,101.4,174,105.67,81,1271.1,4905,5.5,38,25.9,7.9,19.2,8,0
216.646,14.3,48.2,0.056,-1.053,4.2,1.276,3.3,88,0,0,0,0,0,0,74.1,3,14.5,101.5,101.7,176.7,106.05,81,1320.1,5000,7.7,42.8,25.9,7.8,19.3,8.1,0
216.753,14.3,48.9,0.041,-0.749,4.1,1.279,3.3,88,0,0,0,0,0,0,73.2,3,14.41,101.5,102.2,179.1,105.73,81,1398.2,5055,9.1,47.2,25.9,7.4,17.9,7.7,0
216.866,14.3,48.9,-0.874,-3.95,3.9,1.213,0,88,0,0,0,0,0,0,73,3,14.21,104.7,33,138.8,105.37,81,1444.5,4936,9.6,50.4,-20.2,7.8,19.1,7.7,0
216.975,14.3,49,0.383,-0.789,4.3,1.246,3.7,88,0,0,0,0,0,0,81.4,3,40.34,108.6,108.6,132.8,99.47,81,1442.1,3635,0,39.8,23.2,6.1,16.7,5.9,0
217.085,14.3,49.7,-0.071,0.606,3.8,1.32,4.4,88,0,0,0,0,0,0,56.8,3,13.24,106.8,112.8,144.6,93.09,81,2014.4,3762,0,60.7,23.2,10.9,22.3,6.8,0
217.196,14.3,49.7,-0.066,0.434,3.8,1.335,4.3,88,0,0,0,0,0,0,84,3,12.91,107.6,112.1,147.7,91.21,81,2108.9,3763,-4.6,72.7,24,10.4,20.8,7,0
217.307,14.3,49.7,0.002,0.536,3.8,1.34,4.3,88,0,0,0,0,0,0,78.7,3,13.71,106,111.6,149.9,91.75,81,1801.1,3860,-2.6,77.5,24,11.1,22.5,7.3,0
217.422,14.3,49.7,0.001,0.431,3.8,1.337,4.2,88,0,0,0,0,0,0,71.6,3,13.87,105.9,110.9,150.5,92.42,81,1754.6,3901,-3.3,79.7,24,10.7,22.1,7.3,0
217.535,14.3,50,-0.014,0.559,3.8,1.343,4.4,89,0,0,0,0,0,0,71.1,3,13.85,105.9,111.5,153,93.26,81,1659.7,3970,-2.9,80.6,24,12.2,22.6,8,0
217.648,14.3,50,0.029,0.42,3.8,1.338,4.3,89,0,0,0,0,0,0,73.2,3,14,105.2,110.9,154.3,92.58,81,1570.8,4024,-3.7,81,24.4,12.1,22.6,8.5,0
217.760,14.3,49.7,-0.064,0.106,3.9,1.332,4,89,0,0,0,0,0,0,73.9,3,14.21,105.4,108.8,156,92.77,81,1586.2,4090,-2.9,81,24.4,9.4,20.8,8.1,0
217.875,14.3,50,0.021,-0.071,4.1,1.32,4,89,0,0,0,0,0,0,73.4,3,14.34,107,109.2,156.6,91.81,81,1600.5,4143,-3.3,81,24.4,8.9,19.4,8.4,0
217.983,14.3,49.7,-0.023,-0.148,4.1,1.318,3.9,89,0,0,0,0,0,0,72.5,3,14.53,107.3,108.3,158.2,92.69,81,1604.6,4192,-2.8,81,24.4,8.3,18.8,7.9,0
218.097,14.3,49.7,0.002,-0.347,4.1,1.308,3.8,89,0,0,0,0,0,0,70.9,3,14.64,107.2,107.1,158.7,93.2,81,1626.4,4259,-2.4,75.1,24.8,8.2,18.7,8,0
218.205,14.3,49.7,0.198,0.378,4.1,1.332,4.4,89,0,0,0,0,0,0,73.7,4,14.79,107.3,112.2,163.6,93.13,81,1607.2,4286,0.2,79.7,24.4,13.9,25.3,9.8,0
218.309,14.3,50,0.015,0.506,4.2,1.362,4.7,89,0,0,0,0,0,0,73.4,4,14.53,108,113.3,169,93.26,81,1591.3,4327,0.2,80.9,24.8,11.6,22.9,8.2,0
218.427,14.3,49.7,-0.977,-3.669,4.6,1.246,2.5,89,0,0,0,0,0,0,72.2,4,14.47,109.9,107.4,145.3,93.09,82,1639.7,3917,0.4,52.9,-15.8,3.8,13.9,6.3,0
218.546,14.3,49.7,0.213,0.18,4.9,1.345,5.1,89,0,0,0,0,0,0,61.2,4,12.68,114.5,116.5,146.8,89.95,82,1811.7,3553,-2.7,74.3,1.1,10.6,19,7.9,0
218.666,14.3,50,0.125,0.402,4.6,1.373,5,89,0,0,0,0,0,0,80.1,4,12.95,112.5,116.4,146.7,92.04,82,2199,3528,-5.5,78,5.6,11.6,21.2,7.4,0
218.780,14.3,50,0.089,0.596,4.3,1.376,4.9,89,0,0,0,0,0,0,73.7,4,13.08,111.7,115.8,146.3,90.71,82,1971.3,3549,-3.9,79.1,23.2,12.3,23.7,7.2,0
218.895,14.3,49.7,0.009,0.527,4,1.363,4.5,89,0,0,0,0,0,0,72.7,4,13.18,108.7,113.9,144.9,91.21,82,2004.2,3582,-7.5,79.9,23.2,11.4,21.8,7.2,0
219.005,14.3,49.7,-0.017,0.597,3.9,1.354,4.4,89,0,0,0,0,0,0,73,4,13.77,107.8,113.1,144.1,91.64,82,1813.8,3589,-7.3,80.3,23.2,11.7,22.9,7.1,0
219.120,14.3,50,0,0.789,3.8,1.355,4.6,90,0,0,0,0,0,0,71.1,4,13.87,107.5,114.1,144.9,91.43,82,1700.6,3618,-8.6,80.6,23.2,12.4,23.8,7,0
219.232,14.3,49.7,-0.015,0.716,3.8,1.355,4.5,90,0,0,0,0,0,0,71.3,4,14,107.3,113.9,145.6,92.24,82,1674.1,3654,-9.3,80.7,23.2,12.5,23.9,7.2,0
219.340,14.3,50,-0.08,0.449,3.9,1.349,4.3,90,0,0,0,0,0,0,73,4,14.3,107.6,112.4,146,92.16,82,1662,3684,-9.6,80.9,23.2,11.4,22.7,7.2,0
219.454,14.3,50,-0.045,0.425,4,1.348,4.4,90,0,0,0,0,0,0,73.9,5,14.4,108.2,113.2,146.8,92.1,82,1617.5,3711,-9.8,80.9,23.2,11.2,22.5,7.1,0
219.570,14.3,50,0.001,0.315,4,1.347,4.4,90,0,0,0,0,0,0,72.3,5,14.57,109.7,113.3,147.8,92.07,82,1623.9,3744,-10.4,81,23.2,10.9,22.3,7.1,0
219.684,14.3,50,-0.836,-2.363,4.3,1.29,1.9,90,0,0,0,0,0,0,73.4,5,14.5,110.6,94.9,137.7,91.97,82,1681.7,3526,-10.1,71.5,-4.5,4.1,14,6.3,0
219.794,14.3,50,-0.037,-1.223,4.7,1.281,3.6,90,0,0,0,0,0,0,71.3,5,14.28,107.7,108.1,127.1,89.62,82,1858.2,3246,-11.4,34,4.5,5.9,17.1,6.1,0
219.903,14.3,50.2,0.096,-0.623,4.3,1.284,3.8,90,0,0,0,0,0,0,73.2,5,14.4,108.2,109.4,122.4,92.46,82,1705.3,3253,-10.4,42.2,4.5,6.7,16.8,6.6,0
220.015,14.3,50,0.059,-0.354,3.9,1.284,3.7,90,0,0,0,0,0,0,69,5,14.25,109.8,108.5,122.5,91.27,82,1675.5,3201,-12.3,55.6,7.1,7,17,7,0
220.119,14.3,50,0.037,-0.152,3.7,1.281,3.6,90,0,0,0,0,0,0,73.4,5,14.34,107,108.1,122.2,92.66,82,1729.2,3193,-12.2,62.4,22.5,6.1,17.3,6.1,0
220.236,14.3,50,0.032,0.075,3.5,1.276,3.5,91,0,0,0,0,0,0,74.1,5,14.44,105.4,107.7,122,92.72,82,1646.8,3221,-12.3,63.7,22.5,7,17.5,6.1,0
220.345,14.3,50,0.033,0.284,3.2,1.272,3.5,91,0,0,0,0,0,0,70.5,5,14.46,103.8,107.4,122,93.84,82,1538.3,3246,-13,64.7,22.9,9.1,20.5,6.1,0
220.460,14.3,50,0.027,0.429,3,1.27,3.5,91,0,0,0,0,0,0,72.7,5,14.41,102.9,107.3,122.5,92.82,82,1473.5,3264,-12.8,65.8,22.9,9.8,20.1,6,0
220.571,14.3,50,0.031,0.563,2.9,1.27,3.5,91,0,0,0,0,0,0,72.3,5,14.41,102.2,107.6,123,93.35,82,1458.2,3292,-12.7,66.4,22.9,10.6,20.9,6.2,0
220.680,14.3,50,0.017,0.644,2.9,1.272,3.5,91,0,0,0,0,0,0,71.4,5,14.48,101.9,107.7,123.9,92.85,82,1408.3,3307,-12.8,67.4,22.9,11,21.3,6.2,0
220.797,14.3,50,0.012,0.7,2.8,1.274,3.6,91,0,0,0,0,0,0,72.7,5,14.54,101.6,107.9,124.8,91.98,82,1383.1,3322,-13.1,68,22.9,11.3,21.6,6.2,0
220.915,14.3,50,0.002,0.714,2.9,1.275,3.6,91,0,0,0,0,0,0,71.3,5,14.64,101.7,108,125.7,93.27,82,1372.8,3350,-12.4,68.9,23.2,11.5,21.9,6.3,0
221.036,14.3,50,0.004,0.752,2.9,1.279,3.6,91,0,0,0,0,0,0,71.6,5,14.67,101.7,108.2,126.9,93.38,82,1378.6,3370,-12.6,70.1,23.2,12,22.3,6.3,0
221.155,14.3,50,-0.002,0.752,2.9,1.282,3.7,91,0,0,0,0,0,0,72.7,5,14.57,101.9,108.4,128,92.69,82,1418.5,3383,-12.2,71.2,23.2,11.9,22.3,6.1,0
221.269,14.3,50,0.006,0.752,2.9,1.285,3.7,92,0,0,0,0,0,0,73.6,5,14.68,102.1,108.6,129.1,92.94,82,1391.7,3406,-12,72.3,23.2,12.1,23.4,6.1,0
221.385,14.3,50,0.024,0.602,3,1.28,3.7,92,0,0,0,0,0,0,72.3,5,14.71,102.8,108.8,129.5,92.46,83,1404,3422,-11.9,73.3,23.2,12,22.4,6.5,0
221.496,14.3,50,-0.018,0.671,3.1,1.288,3.8,92,0,0,0,0,0,0,71.8,5,14.64,103.1,109,131.1,92.11,83,1416,3439,-11.9,73.9,23.2,11.8,23.2,6,0
221.616,14.3,49.7,-0.064,0.476,3.1,1.286,3.6,92,0,0,0,0,0,0,73.4,5,14.57,103.4,108,131.8,92.61,83,1410.7,3472,-11.8,74.8,23.2,11.4,21.7,6.2,0
221.736,14.3,49.7,-0.014,0.42,3.2,1.283,3.6,92,0,0,0,0,0,0,72.3,5,14.68,103.8,108.2,132.2,93.88,83,1446.1,3487,-11.3,75.6,23.2,11.2,21.6,6.2,0
221.856,14.3,49.7,-0.004,0.397,3.3,1.284,3.7,92,0,0,0,0,0,0,72.7,6,14.63,104.1,108.3,133,92.16,83,1465.2,3503,-11.5,76,24,11,21.4,6,0
221.975,14.3,49.7,-0.001,0.435,3.4,1.289,3.7,92,0,0,0,0,0,0,73.2,6,14.67,104.4,108.8,134.7,94.2,83,1501,3527,-11.1,76.6,24,11.4,21.7,6.1,0
222.096,14.3,45.2,-0.336,-1.829,3.7,1.196,1.8,92,0,0,0,0,0,0,73.4,6,14.53,105.6,91.3,115.4,90.03,83,1502.5,3063,-11.2,43.7,-1.1,4.4,13.8,5.6,0
222.210,14.3,45.2,-0.094,-2.8,4.1,1.134,1.3,92,0,0,0,0,0,0,74.5,6,15.09,86.9,86.8,97.1,92.16,83,1559.8,3144,-8.3,23,24,3.4,14.1,4.8,0
222.321,14.3,44.2,0.042,-2.509,3.6,1.108,1.1,92,0,0,0,0,0,0,72.5,6,16.05,85.3,84.9,92.1,92.74,83,975.9,3098,-0.3,23.6,24.4,5.1,16.2,5,0
222.432,14.3,44.5,0.028,-2.271,3.1,1.088,0.9,92,0,0,0,0,0,0,64.5,6,15.4,85,84.7,90.5,92.78,83,934.9,3096,-2.5,24.7,24.4,4.9,15.5,4.8,0
222.542,14.3,44.2,0.016,-2.144,2.8,1.074,0.7,92,0,0,0,0,0,0,71.6,6,15.16,83.6,83.9,90,92.33,83,991,3090,-0.7,25.5,24.4,5.4,15.9,5.3,0
222.652,14.3,44.5,0.029,-2.004,2.6,1.063,0.6,92,0,0,0,0,0,0,73.9,6,15.29,83.7,83.9,90.1,93.46,83,1003.6,3108,1.9,26.6,24.4,6.1,17.3,6.1,0
222.762,14.3,43.9,0.006,-1.94,2.4,1.055,0.4,92,0,0,0,0,0,0,72.7,6,14.79,83.6,83.4,90,93.07,83,1033.1,3122,1.1,27.3,24.4,6.7,17.2,6.6,0
222.875,14.3,35.6,-0.089,-2.321,2.3,1.033,0,92,0,0,0,0,0,0,73.7,6,14.71,79.6,76.9,86.8,94.99,83,1040.3,3127,1.5,25.1,24.8,8,18.4,7.9,0
222.992,14.3,21.1,-0.035,-2.404,2.4,1.017,0,92,0,0,0,0,0,0,72.7,6,15.4,69.9,64.7,77.3,93.91,83,926.3,3135,6.6,18.7,27,10.2,21.6,10.1,0
223.105,14.3,0,0.079,-2.262,2.2,1.007,0,92,0,0,0,0,0,0,73.7,6,15.19,49.6,37.8,57.2,91.13,83,803.8,3218,5.3,8.8,30.4,11.8,22.1,11.7,0
223.217,14.3,0,0.035,-2.156,2.1,1.002,0,92,0,0,0,-1.7,0,0,71.8,7,14.1,22.4,16.6,32.9,94.99,83,599,3393,-9.2,2.7,34.5,18.6,30,18.3,0
223.331,14.3,0,0.053,-1.748,1.7,1,0,93,0,0,0,0,0,0,69.5,7,12.55,11.8,11.1,17.5,92.48,83,571.7,3269,0,3.3,4.9,17.4,27.6,17.1,0
223.441,14.3,0,0.035,-1.464,1.5,1,0,93,0,0,0,0,0,0,67.9,7,13.45,10.4,11.2,13.1,89.85,83,648.5,2996,0,4.3,4.9,17.4,27.6,17.2,0
