﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S V1.1.29_L195_Scaled_N20_HP650_INA0S.bin
478.506,14.5,0,-11.2,0.9,0,98,0,0,0,0,0,0,5,32,220.56,234.95,11.4,11.4,15,88,774.7,3782,124,0,0,6.2,-4.9,69,15.8,29.4,17.1,0
478.621,14.5,0,-9.9,0.9,0,98,0,0,0,0,0,0,4,32,110.34,234.95,18.1,16.4,21.8,88,695.4,3831,124,0,0,5.6,7.1,69,15.5,29.1,16.8,0
478.741,14.5,0,-1.1,-0.5,5.1,98,0,0,0,0,0,0,4,32,23.32,18.99,63.5,92.6,99.3,88,639.8,3881,123,0,0,54.6,18.8,69,72,84.9,17.5,0
478.854,14.5,0,-1.1,1,0,98,0,0,0,0,0,0,4,32,15.1,14.93,66.6,46.3,78,88,1084.6,4264,123,0,0,26.4,-10.9,69,13.8,28.3,15,0
478.972,14.5,0,-6.4,3,0,98,0,0,0,0,0,0,4,32,15.13,15.4,36.4,32.7,59.8,88,1112.7,4346,123,0,0,12.5,2.2,69,12.2,26.8,13.2,0
479.080,14.5,0,-7.5,2.8,0,98,0,0,0,0,0,0,4,32,14.54,14.79,29.9,27.8,47.8,88,792.2,4427,123,7.4,10.2,11.8,7.9,69,10.8,25.4,11.7,0
479.192,14.5,0,-8.6,2.7,0,97,0,0,0,0,0,0,4,33,14.31,14.08,23.8,17.4,36,88,624,4480,123,10,11.6,6.4,9.4,69,14.6,28.2,15.9,0
479.299,14.5,0,-11.1,2.3,0,97,0,0,0,0,0,0,4,33,14.38,14.44,12.3,13.5,22.4,88,604.9,4424,122,0,0,6,3.8,69,15.6,30.1,17,0
479.411,14.5,0,-11.2,1.9,0,97,0,0,0,0,0,0,4,33,14.01,14.54,12.1,11.5,19.9,88,603.8,4506,122,0,0,6.4,0.8,69,16.2,29.7,17.6,0
479.521,14.5,1.9,-11.4,1.6,0,97,0,0,0,0,0,0,4,32,15.13,14.51,11.2,11.5,18.3,88,658.3,4486,122,0,0,6.5,-4.9,69,15.8,30.2,17.1,0
479.630,14.5,15.4,-11.3,1.5,0,97,0,0,0,0,0,0,4,32,15,15.82,11.7,14.1,19.3,88,717.2,4463,121,0,0,7.7,-4.9,69,15.6,29.8,16.9,0
479.740,14.5,46.9,-7.4,0.6,0,97,0,0,0,0,0,0,4,32,16,16.92,33.8,53.3,46.9,88,742.2,4540,121,0,0,19.7,31.9,69,12.4,27.2,13.4,0
479.851,14.5,71.1,0,0.3,7.3,97,0,0,0,0,0,0,4,32,14.07,14.38,76.6,119.7,131.2,88,823.8,4515,123,0,0,60.7,10.1,69,82.4,90.2,15.6,0
479.960,14.5,89.4,0.7,2,16.7,97,0,0,0,0,0,0,4,32,13.08,13.24,81,162.1,196.5,88,1446.1,4559,123,-3.5,-0.2,78.9,12.4,69,83.5,97,17.8,0
480.073,14.5,99.6,3.7,4.1,21.4,97,0,0,0,0,0,0,4,32,13.84,13.84,99,195.4,265.1,88,1591.1,4576,124,1.9,5.9,81,17.2,69,64.9,82.6,21.8,0
480.181,14.5,99.6,5.7,6.5,23.1,97,0,0,0,0,0,0,4,32,13.16,13.08,111.2,196.9,308.1,88,2294.3,4602,125,-5,-1,81.1,18.4,69,67.4,83.8,27.9,0
480.294,14.5,99.6,8.2,9.4,23.1,97,0,0,0,0,0,0,4,33,13.47,13.32,126.5,197,328.3,88,2536.2,4662,126,-1,2.9,81.1,14.6,69,67.8,84.9,29,0
480.411,14.5,99.6,12.2,12.7,23.1,97,0,0,0,0,0,0,4,33,13.01,12.83,143.7,197,338.8,88,3139.3,4709,127,0,5.3,81.1,12,69,68.5,85.7,30.7,0
480.522,14.5,99.6,15,15.9,23.1,96,0,0,0,0,0,0,4,33,12.43,12.33,155,197,345.2,88,2863.3,4756,129,0.1,4.9,81,10.9,69,69.1,84.4,32.2,0
480.632,14.5,99.6,17.5,19.1,23.1,96,0,0,0,0,0,0,4,34,11.36,11.26,163.7,197,349.5,88,2541.2,4809,130,-11.6,-6.7,81.1,10.5,69,43.3,59.6,32.6,0
480.739,14.5,99.6,21.4,21.9,23.1,96,0,0,0,0,0,0,4,34,12.02,11.8,177.9,197,353.8,88,2332.8,4883,132,-10.1,-5.7,81,9.8,69,33.2,49.2,33.6,0
480.853,14.5,99.6,22.5,23.6,23.1,96,0,0,0,0,0,0,4,34,11.89,11.83,182.1,197,359.4,88,2054.1,4956,134,-11.3,-5.8,81,9.4,69,31.8,46.7,35,0
480.959,14.5,99.6,23.4,24.2,23.1,96,0,0,0,0,0,0,4,34,12,11.85,184.9,197,364.4,88,1862.5,5019,136,-10.9,-5.7,81,9.8,69,32.8,47.7,35.7,0
481.279,14.5,99.6,23,23.4,23.1,96,0,0,0,0,0,0,4,34,12.02,11.79,183.8,197,382.2,88,1727.5,5264,140,-10.7,-5.5,81,9.8,69,34.4,49,37.4,0
481.392,14.5,99.6,23,23.9,23.1,96,0,0,0,0,0,0,4,34,11.79,11.79,183.8,197,388,88,1706.6,5255,142,-11.4,-6.2,81,9.8,69,33.8,49.8,36.9,0
481.501,14.5,99.6,23.8,24.3,23.1,96,0,0,0,0,0,0,4,34,11.9,11.79,186.6,197,391.7,88,1677.3,5308,144,-11,-4.6,81,9.8,69,34.2,49.5,37.3,0
481.612,14.5,99.6,23.8,24.2,23.1,96,0,0,0,0,0,0,4,34,11.87,11.73,186.4,197,398.2,88,1638.1,5422,147,-10.2,-6,81,9.8,69,35.2,50.5,38.2,0
481.720,14.5,99.6,23.7,24.3,23.1,96,0,0,0,0,0,0,4,34,11.87,11.53,186.2,197,404.3,88,1630.4,5478,148,-10.1,-5.9,81,9.8,69,35,51.3,38.1,0
481.832,14.5,99.6,23.7,24.5,23.1,96,0,0,0,0,0,0,4,34,11.96,11.76,186.2,197.3,410.2,88,1603.6,5548,150,-8.8,-5,81,10.5,69,35.3,50.3,38.6,0
481.939,14.5,99.6,23.7,24.3,23.1,96,0,0,0,0,0,0,4,34,11.79,11.57,186.2,197.6,415.2,88,1581.5,5569,151,-9.8,-5.1,77.3,10.5,69,35.2,50.5,38.7,0
482.046,14.5,99.6,23.7,24.2,23.1,96,0,0,0,0,0,0,4,34,11.82,11.74,186.2,198.2,421.7,88,1589.1,5611,153,-9.4,-6,79.9,10.5,69,35.4,51.7,39,0
482.161,14.5,99.6,23.7,23.9,23.1,96,0,0,0,0,0,0,4,34,11.74,11.62,186.2,199.3,428.4,88,1581.5,5749,154,-10.1,-5.4,81.1,10.5,69,36.1,51.5,40,0
482.272,14.5,99.6,23.7,24.1,23.1,96,0,0,0,0,0,0,4,34,11.72,11.63,186.1,199.2,436.2,88,1615.2,5757,155,-11.1,-5.4,81,10.5,69,35.5,51.5,39.4,0
482.383,14.5,99.6,23.7,24,23.1,96,0,0,0,0,0,0,4,34,11.74,11.53,186.1,199.6,439.3,88,1622.9,5797,158,-11.4,-6.8,81,10.5,69,35.4,50.4,39.4,0
482.492,14.5,99.6,23.6,23.5,23.1,96,0,0,0,0,0,-1.7,4,34,11.74,11.62,185.8,200.8,447.1,88,1638.4,5905,160,-11.9,-6.9,81,10.5,69,36.6,51.7,40.8,0
482.610,14.5,99.6,23.4,23.5,23.1,96,0,0,0,0,0,-1.7,4,34,11.77,11.63,184.9,200.8,452.6,88,1690.3,5912,160,-12.5,-7.4,81,10.5,69,35.8,52.2,40,0
482.732,14.5,99.6,23.3,23.5,23.1,96,0,0,0,0,0,-1.7,4,34,11.74,11.64,184.6,201.8,458,88,1707.8,6003,163,-12.4,-7.4,81,10.5,69,37,52.7,41.2,0
482.842,14.5,99.6,23.2,23.6,23.1,96,0,0,0,0,0,-1.3,4,34,11.73,11.59,184.3,202.2,465.1,88,1732.8,6034,163,-12.8,-7.8,81,10.5,69,36.9,53.3,41.3,0
482.952,14.5,99.6,23.2,23.2,23.1,96,0,0,0,0,0,-1.3,4,34,11.77,11.59,184.3,203.7,471.7,88,1745.9,6119,166,-13.1,-8.6,81,10.5,69,37.3,52.7,41.7,0
483.059,14.5,99.6,23.1,23.6,23.1,96,0,0,0,0,0,-1,4,35,11.73,11.59,184,204.8,477.5,88,1782,6154,167,-13.5,-8.8,81,10.5,69,37.7,53.5,42.2,0
483.172,14.5,99.6,23,23.2,23.1,96,0,0,0,0,0,-1,4,35,11.79,11.73,183.6,205.3,486,88,1813.4,6195,169,-14.5,-9.6,81,10.5,69,38.4,54.5,42.9,0
483.279,14.5,99.6,22.9,23.3,23.1,96,0,0,0,0,0,-1,4,35,11.74,11.64,183.2,206.4,492.2,88,1834.3,6283,170,-14.8,-9,81,10.5,69,38.8,54.9,43.5,0
483.393,14.5,99.6,22.9,23.3,23.1,96,0,0,0,0,0,-0.7,4,35,11.79,11.5,183.2,206.4,496.6,88,1831.5,6303,170,-14.2,-8.8,81,10.5,69,39.3,54.7,44,0
483.501,14.5,99.6,22.9,23.5,23.1,96,0,0,0,0,0,-0.7,4,35,11.74,11.52,183.1,206.3,500.3,88,1853.2,6318,172,-14.7,-10.2,81,10.9,69,39.3,55.8,44,0
483.611,14.5,99.6,22.9,23.6,23.1,96,0,0,0,0,0,-0.7,5,36,11.83,11.64,183,203.6,501.2,88,1861.2,6066,176,-15.3,-10.6,81,-4.9,69,37.1,51.3,41.7,0
483.721,14.5,99.6,25.2,26.5,23.1,96,0,0,0,0,0,-0.3,5,36,15.73,11.2,190.8,196.2,446,88,1488.9,5366,174,0,-3.7,51.9,3,69,31.2,46.6,37.8,0
483.826,14.5,99.6,23.9,25.5,23.1,96,0,0,0,0,0,-0.3,5,37,11.21,11.74,186.2,197,421.2,88,1429,5399,177,0,-1.9,48.3,9.8,69,35,50.6,38.6,0
483.940,14.5,99.6,23.9,24.5,23.1,96,0,0,0,0,0,0,5,37,10.97,11.39,186.1,197,412.4,88,1402.9,5410,179,0,-6.1,58.6,9.8,69,34.6,51.2,37.6,0
484.053,14.5,99.6,23.9,24.7,23.1,96,0,0,0,0,0,0,5,37,11.03,11.67,186,197,411,88,1401.8,5439,179,0,-4.5,60.8,9.8,69,34.5,50.8,37.9,0
484.173,14.5,99.6,23.9,25.1,23.1,96,0,0,0,0,0,0,5,37,10.96,11.64,185.9,197,411.7,88,1401.9,5509,181,0,-6.3,53.4,9.8,69,34.4,50.6,38,0
484.292,14.5,99.6,23.9,24.7,23.1,96,0,0,0,0,0,0,5,37,10.98,11.5,185.8,197.4,415.7,88,1410.5,5557,182,0,-6,54.3,10.5,69,34.8,51.1,38.6,0
484.402,14.5,99.6,23.9,24.8,23.1,97,0,0,0,0,0,0,5,37,10.94,11.63,185.8,197.9,418.6,88,1437.8,5599,184,0,-6.8,55,10.5,69,34.5,49.8,38.5,0
484.520,14.5,99.6,23.9,24.4,23.1,97,0,0,0,0,0,0,5,38,10.87,11.62,185.6,198.1,422.8,88,1433.4,5608,184,0,-6.6,60.8,10.5,69,34.6,50.9,38.8,0
484.632,14.5,99.6,23.7,23.9,23.1,97,0,0,0,0,0,0,5,38,10.91,11.64,184.9,198.6,426.2,88,1447.5,5658,186,0,-7.9,78.8,10.5,69,34.6,49.9,38.9,0
484.752,14.5,99.6,23.7,24.1,23.1,97,0,0,0,0,0,0,5,38,10.94,11.69,184.6,198.9,430.4,88,1497.6,5694,187,0,-6.8,81.1,10.5,69,34.6,50.9,39.1,0
484.871,14.5,99.6,23.4,24,23.1,97,0,0,0,0,0,0,5,38,10.91,11.59,183.7,199.4,434.9,88,1513.6,5739,188,0,-6.4,81.1,10.5,69,34.8,51.1,39.4,0
484.980,14.5,99.6,23.3,23.8,23.1,97,0,0,0,0,0,0,5,38,10.91,11.53,183.4,199.7,438.3,88,1528.1,5771,189,0,-7.1,81,10.5,69,34.7,50,39.3,0
485.092,14.5,99.6,23.3,23.5,23.1,97,0,0,0,0,0,0,5,38,10.91,11.73,183.3,199.9,441.9,88,1542.3,5801,190,0,-6.8,81,10.5,69,34.7,51,39.4,0
485.200,14.5,99.6,23.3,23.6,23.1,97,0,0,0,0,0,0,5,38,10.86,11.59,183.2,200.4,445.2,88,1536.9,5841,191,0,-7.6,81,10.5,69,34.7,50,39.6,0
485.311,14.5,99.6,23,23.3,23.1,97,0,-1.7,0,0,0,0,5,38,10.84,11.62,181.8,200.7,449,88,1561.8,5879,192,0,-7.3,81,10.5,69,35.2,50.5,40,0
485.421,14.5,99.6,23,23.4,23.1,97,0,-3.3,0,0,0,0,5,39,10.87,11.64,181.8,200.8,452.5,88,1586.1,5901,194,0,-6.8,81,10.5,69,34.9,50.2,39.7,0
485.532,14.5,99.6,23,23.5,23.1,98,0,-3.3,0,0,0,0,5,39,10.81,11.59,181.7,201.1,455.5,88,1584.7,5955,195,0,-6.7,81,10.5,69,34.9,51.2,39.8,0
485.640,14.5,99.6,23,23.3,23.1,98,0,-3,0,0,0,0,5,39,10.84,11.67,181.6,201.4,459.1,88,1576,5966,196,0,-6.2,81,10.5,69,35.3,51.7,40.3,0
485.752,14.5,99.6,23,23.2,23.1,98,0,-3,0,0,0,0,5,39,10.8,11.52,181.5,201.9,462.6,89,1567.4,6031,197,0,-6.3,81,10.5,69,35.5,50.9,40.6,0
485.859,14.5,99.6,23,23.1,23.1,98,0,-2.7,0,0,0,0,5,40,10.83,11.63,181.5,202.7,466.9,89,1588,6034,198,0,-6.6,81,10.5,69,35.9,51.3,41,0
485.966,14.5,99.6,23,23.2,23.1,98,0,-2.7,0,0,0,0,5,40,10.76,11.53,181.3,203.2,471.8,89,1589.1,6098,199,0,-7.2,81,10.5,69,36.5,51.8,41.6,0
486.082,14.5,99.6,23,23.5,23.1,98,0,-2.7,0,0,0,0,5,40,10.77,11.63,181.3,203.8,475.4,89,1604.3,6137,201,-9,-7.4,81,10.5,69,36.2,51.6,41.4,0
486.191,14.5,99.6,23,23.2,23.1,98,0,-2.3,0,0,0,0,5,40,11.56,11.47,181.2,204.3,479.6,89,1749,6145,202,-10.3,-8.2,81.1,10.5,69,36.8,52.1,42,0
486.300,14.5,99.6,23,23.6,23.1,98,0,-2.3,0,0,0,0,6,40,11.43,11.47,181.1,204.5,482.2,89,1816.9,6130,202,-13.2,-9.7,81,10.5,69,36.3,52.7,41.6,0
486.411,14.5,99.6,24.8,25.7,23.1,98,0,-2.3,0,0,0,0,6,40,11.96,11.96,187.1,196.3,447.9,89,1899.3,5366,203,-11.8,-7.3,72.8,5.2,69,34.1,48.9,37.9,0
486.519,14.5,99.6,24.3,25.9,23.1,98,0,-2,0,0,0,0,6,40,11.77,11.63,185.4,197,422.9,89,1808,5419,205,-12.4,-8,47.9,9.8,69,32.9,48.1,37.9,0
486.632,14.5,99.6,23.8,25,23.1,98,-1.7,-2,0,0,0,0,6,41,11.77,11.69,183.8,197,413.5,89,1840.5,5460,206,-11.8,-8.6,53.7,7.9,69,34.8,50.9,38,0
486.740,14.5,99.6,23.8,25.5,23.1,98,-1.7,-1.7,0,0,0,0,6,41,11.74,11.56,183.7,197,410.8,89,1831.9,5460,206,-13.2,-9,51.6,7.9,69,34.1,50.3,37.7,0
486.851,14.5,99.6,23.8,25.7,23.1,98,-1.3,-1.7,0,0,0,0,6,41,11.87,11.74,183.6,197,411,89,1854.7,5498,207,-11.6,-8.2,49.8,8.2,69,33.5,49.7,38,0
486.960,14.5,99.6,23.8,25.2,23.1,98,-1.3,-1.3,0,0,0,0,6,41,11.7,11.57,183.6,197,412.2,89,1822.1,5518,209,-13,-8.5,51.7,9,69,33.9,49.1,37.9,0
487.073,14.5,99.6,23.8,24.8,23.1,98,-1,-1.3,0,0,0,0,6,41,11.82,11.67,183.5,197.4,414.7,89,1853.2,5522,209,-12.9,-8.9,53.6,9.4,69,34.2,50.1,38.3,0
487.192,14.5,0,23.8,24.9,23.1,98,-1,-1.3,0,0,0,0,6,42,11.73,11.47,183.4,197.5,417.3,89,1857.9,5570,210,-12,-8.8,55.5,6.4,69,33.9,49.9,36.8,0
487.374,14.5,0,1,22.4,0,98,-0.7,-1,0,0,0,0,6,42,12.58,13.06,83.5,49.9,203.9,89,3065,5403,209,-11.1,-2,11.1,-4.9,69,29.5,44.6,32,0
487.492,14.5,0,-10.2,13.8,0,98,0,0,0,0,0,0,6,42,14.02,14.17,18.6,17,74.4,89,2593.9,5444,207,-10.1,-2.6,3.6,28.9,69,23.8,39.2,25.7,0
487.599,14.5,0,-11.3,7.2,0,98,0,0,0,0,0,0,6,42,14.44,14.38,11.8,11.8,34.4,89,2467.7,5437,206,-7.9,-2.1,4.9,6.4,69,20.3,35.7,22,0
487.712,14.5,0,-11.4,4.6,0,99,0,0,0,0,0,0,6,40,14.48,14.01,11.3,11.8,25,90,2388.2,5432,206,-10,-8.9,6,3.4,69,18.3,33.8,19.8,0
487.833,14.5,0,-11.4,3.9,0,99,0,0,0,0,0,0,6,40,14.35,13.8,11.4,11.8,22.8,90,2303.3,5431,205,-12,-12,6.8,3.8,69,17.1,32.6,18.5,0
487.943,14.5,0,-11.4,2.9,0,99,0,0,0,0,0,0,6,40,14.38,14.15,11.5,11.6,22.3,90,2214,5417,205,-12,-9.5,7.7,3,69,16.5,31.9,17.8,0
488.053,14.5,0,-11.3,2.3,0,99,0,0,0,0,0,0,6,40,15.76,15.86,11.5,11.6,21.9,90,2010.5,5401,205,0,0,7.5,3.4,69,16.1,31.6,17.4,0
488.173,14.5,0,-11.3,1.9,0,99,0,0,0,0,0,0,6,40,40.4,39.11,11.5,11.6,21.7,90,1528.2,5381,204,0,0,7.6,3,69,15.9,31.3,17.2,0
488.281,14.5,0,-11.3,1.7,0,99,0,0,0,0,0,0,6,40,133.22,197.14,11.5,11.6,21.7,90,1173.3,5376,203,0,0,7.6,3,69,15.8,31.1,17.1,0
488.393,14.5,0,-11.3,1.4,0,99,0,0,0,0,0,0,6,40,199.42,234.95,11.5,11.6,21.6,90,889.1,5361,203,0,0,7.6,2.2,69,15.7,31.5,17,0
488.512,14.5,0,-11.3,1.3,0,99,0,0,0,0,0,0,6,40,232.99,234.95,11.4,11.6,21.5,90,700.7,5338,202,0,0,7.7,1.9,69,15.7,31.1,17,0
488.618,14.5,0,-11.2,1.2,0,99,0,0,0,0,0,0,6,40,233.41,234.95,11.4,11.6,21.4,90,731.2,5341,202,0,0,7.7,1.5,69,15.6,31.1,16.9,0
488.726,14.5,0,-11.2,1.1,0,100,0,0,0,0,0,0,6,40,233.61,234.95,11.4,11.6,21.4,90,751.9,5324,201,0,0,7.7,1.5,69,15.6,30.1,16.9,0
