﻿Time,Amb pressure (PSI),$ Dnkw_nreg (rpm),$ Mdi_ist (Nm),$ Mdi_ml_soll (Nm),$ Mdi_soll (Nm),$ Mdi_zw_soll (Nm),$ n_schalt_dkg (rpm),$ Nkw_grad (rpm/s),$ Oil_Level (mm),$ St_mdinfo_l (Slow) (-),$ St_mdinfo_s (Fast) (-),$ St_modus_dkg (-),Accel Ped. Pos. (%),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S V5.37_INA0S_14_LT_HT_18_LT_HT.bin
990.100,14.6,25,93.7,94.1,94.1,93.3,0,-0.03,74.71,0,0,0,16.3,0,89,0,2,14.81,26.8,26.8,15.3,87.63,85,694.4,1692,5.2,6.1,28.5,28.3,22.6,0
990.197,14.6,25,93.7,94.2,94.2,94,0,0.16,74.71,0,0,0,16.7,0,89,0,2,14.79,26.8,26.8,15.3,87.5,85,689,1702,5.5,6.1,28.5,28.3,22.6,0
990.288,14.6,25,93.8,98.2,98.2,94.2,0,0.22,74.71,0,0,0,17,0,89,0,2,14.73,26.8,27.9,15.8,88.04,85,699.4,1724,4.9,6.2,28.9,29.2,23.4,0
990.388,14.6,25,97.1,108.5,108.5,97.2,0,-0.09,74.71,0,0,0,18.9,0,89,0,2,14.73,27.6,30.5,16.7,88.04,85,686.6,1724,5.1,6.9,28.9,29.9,23.9,0
990.489,14.6,25,106.9,113,113,106.8,0,0.44,74.71,0,0,0,19.9,0,89,0,2,14.64,30.1,31.6,17.9,88.18,85,691.3,1749,4.7,7.3,28.9,30,24,0
990.590,14.6,25,110.7,114.4,114.4,110.4,0,-0.06,74.71,0,0,0,20.2,0,89,0,2,14.67,31,32,18.7,87.41,85,690.5,1763,4.7,7.4,29.2,30.3,24.3,0
990.690,14.6,25,112.3,114.4,114.4,112.6,0,0.16,74.71,0,0,0,20.2,0,89,0,2,14.71,31.4,32,18.9,87.6,85,682.2,1772,5,7.4,29.2,30,24,0
990.788,14.6,25,113.9,114.3,114.3,113.1,0,0.16,74.71,0,0,0,20.2,0,89,0,2,14.73,31.8,31.9,19.2,88.43,85,688,1798,4.8,7.4,29.2,30.2,24.2,0
990.889,14.6,25,114.7,114.4,114.4,114.3,0,0.19,74.71,0,0,0,20.2,0,89,0,2,14.76,32,32,19.4,89.02,85,678.5,1808,4.8,7.4,29.2,29.9,23.9,0
990.990,14.6,25,114,114.5,114.5,114.6,0,0.09,74.71,0,0,0,20.2,0,89,0,2,14.71,31.9,32,19.6,89.58,85,674.8,1827,4.7,7.4,29.2,29.8,23.9,0
991.088,14.6,25,114,116.3,116.3,114.4,0,0.25,74.71,0,0,0,20.5,0,89,0,2,14.67,31.8,32.4,19.9,89.05,85,679.6,1846,4.5,7.4,29.2,29.8,23.9,0
991.183,14.6,25,115.4,121.1,121.1,115.2,0,0.12,74.71,0,0,0,21.8,0,89,0,2,14.6,32.2,33.6,20.5,89.2,85,671.1,1866,3.7,7.6,29.2,30.1,24.1,0
991.278,14.6,25,117,124.3,124.3,116.8,0,0.09,74.71,0,0,0,22.1,0,89,0,2,14.54,32.6,34.4,21.2,89.37,85,666.3,1875,3.5,7.7,29.2,29.9,23.9,0
991.378,14.6,25,121.8,124.2,124.2,121.4,0,0.12,74.71,0,0,0,22.1,0,89,0,2,14.54,33.7,34.3,21.8,90.5,85,683.2,1902,3.6,8,29.2,30,24,0
991.478,14.6,25,122.1,124.2,124.2,122.6,0,0.06,74.71,0,0,0,22.1,0,89,0,2,14.53,33.8,34.3,22,89.84,85,700.7,1917,3.9,7.9,29.2,29.7,23.7,0
991.580,14.6,25,123,126,126,123.3,0,0.41,74.71,0,0,0,22.4,0,89,0,2,14.44,34,34.8,22.4,90.42,85,698.5,1941,3.3,8.1,29.2,29.6,23.7,0
991.688,14.6,25,124.9,125.8,125.8,124.9,0,0,74.71,0,0,0,22.4,0,89,0,2,14.43,34.5,34.7,22.8,90.79,85,695.4,1961,2.6,8.1,29.2,29.6,23.7,0
991.780,14.6,25,124.6,126.1,126.1,125.2,0,0.28,74.71,0,0,0,22.4,0,89,0,2,14.44,34.4,34.8,22.9,90.46,85,687.6,1973,1.7,8.1,29.2,29.2,23.4,0
991.889,14.6,25,125.1,126.1,126.1,124.8,0,0.22,74.71,0,0,0,22.4,0,89,0,2,14.34,34.5,34.7,23.3,90.78,85,677.5,2009,0.9,8.2,30,29,23.2,0
991.989,14.6,25,125.8,124.5,124.5,125.7,0,0.09,74.71,0,0,0,22.1,0,89,0,2,14.35,34.6,34.3,23.3,90.74,85,667.5,2009,0.4,8.1,30,28.5,22.8,0
992.082,14.6,25,125.6,127.2,127.2,124.9,0,0.38,74.71,0,0,0,22.6,0,89,0,2,14.28,34.6,34.9,23.8,91.27,85,674.9,2047,-0.1,8.3,30,27.8,22.2,0
992.178,14.6,25,124.2,125.5,125.5,125.5,0,0.12,74.71,0,0,0,22.3,0,89,0,2,14.21,34.4,34.5,24,90.91,85,660.6,2066,-0.7,8.3,30,27.6,22.1,0
992.270,14.6,25,125.3,125.7,125.7,125.3,0,0.25,74.71,0,0,0,22.3,0,89,0,2,14.2,34.5,34.5,24.1,90.65,85,656.3,2085,-0.9,8.3,30,27.1,21.7,0
992.368,14.6,25,124.5,125.9,125.9,124.6,0,0.06,74.71,0,0,0,22.3,0,89,0,2,14.27,34.3,34.6,24.5,89.63,86,668.5,2114,-0.9,8.4,30,27,21.6,0
992.469,14.6,25,124.7,124.2,124.2,125,0,0.19,74.71,0,0,0,22,0,89,0,2,14.34,34.3,34.2,24.6,88.49,86,682.2,2126,-1.1,8.5,30,26.6,21.3,0
992.569,14.6,25,124.7,124.5,124.5,124.8,0,0.28,74.71,0,0,0,22,0,89,0,2,14.35,34.3,34.2,24.8,90.43,86,681.8,2164,-0.7,8.6,30,26.5,21.2,0
992.679,14.6,25,124,124.4,124.4,123.9,0,0.22,74.71,0,0,0,22,0,89,0,2,14.41,34.1,34.2,24.9,91.77,86,691.5,2175,-0.4,8.6,30,26,20.8,0
992.769,14.6,25,123.9,124.6,124.6,123,0,0.16,74.71,0,0,0,22,0,89,0,2,14.44,33.9,34.2,25.3,90.62,86,678.9,2211,-0.4,8.7,30,25.9,20.7,0
992.869,14.6,25,124.1,126.2,126.2,124.5,0,0,74.71,0,0,0,22.3,0,89,0,2,14.54,34.1,34.6,25.5,90.84,86,674.6,2205,0.1,8.8,30,25.5,20.4,0
992.962,14.6,25,125,126.4,126.4,125.1,0,0.53,74.71,0,0,0,22.3,0,90,0,2,14.54,34.3,34.6,26,92.82,86,685.6,2257,0.5,9,30,25.2,20.1,0
993.068,14.6,25,126.9,126.3,126.3,126.8,0,-0.06,74.71,0,0,0,22.3,0,89,0,2,14.6,34.8,34.6,26.2,92.29,86,671.2,2251,1,9.1,30,24.8,19.9,0
993.155,14.6,25,126.7,129.9,128.6,127.7,0,0.53,74.71,0,0,0,22.3,0,89,0,3,14.67,34.7,35.5,26.8,92.29,86,689.3,2291,0.8,9.2,30.4,24.4,19.5,0
993.256,14.6,25,130,131,129.8,129.2,0,-0.5,74.71,0,0,0,22.3,0,90,0,3,14.74,35.6,35.8,27.3,91.77,86,697.3,2268,0.8,9.3,30,24.2,19.4,0
993.349,14.6,25,131.8,132.1,91.3,91.3,0,-0.19,74.71,0,4,3,22.3,0,90,0,3,14.74,36,36.1,27.4,91.26,86,689.9,2248,1,9.3,13.5,24.4,19.6,0
993.450,14.6,25,63,130.7,72.7,72.7,0,-3.19,74.71,0,4,3,22.3,0,90,0,3,14.64,36.7,35.9,26,90.58,86,683.8,2003,1,8.6,-0.4,28.2,22.6,0
993.548,14.6,25,106.4,131.5,116.2,116.2,0,-2,74.71,0,4,3,22.3,0,90,0,3,14.58,36.3,36.2,23.5,87.39,86,707.4,1788,-0.4,8,10.9,30.6,24.5,0
993.639,14.6,25,130.7,132.3,132.3,130.1,0,-0.06,74.71,0,0,3,22.3,0,90,0,3,14.47,36.1,36.5,22.1,86.75,86,709,1743,-0.5,7.9,28.5,31,24.8,0
993.734,14.6,25,131.6,133.1,133.1,131.3,0,-0.44,74.71,0,0,0,22.3,0,90,0,3,14.38,36.4,36.8,21.4,86.27,86,710,1700,-3,7.9,27.8,31.3,25,0
993.839,14.6,25,132.9,134.3,134.3,133.1,0,0.28,74.71,0,0,0,22.3,0,90,0,3,14.46,36.6,37,21.2,86.7,86,717.3,1709,1,8,27.8,31.3,25,0
993.933,14.6,25,133.5,135.3,135.3,134,0,0,74.71,0,0,0,22.3,0,90,0,3,14.67,36.8,37.3,21.5,86.76,86,704.7,1724,2.2,8.1,28.5,31.2,25,0
994.030,14.6,25,134.2,136.3,136.3,133.6,0,0.09,74.71,0,0,0,22.3,0,90,0,3,14.79,37,37.5,21.8,87.39,86,723.9,1737,1.6,8.1,28.5,31.2,25,0
994.140,14.6,25,136.5,137.6,137.6,136.5,0,0.22,74.71,0,0,0,22.3,0,90,0,3,14.81,37.5,37.8,22.1,87.04,86,705.2,1758,0.6,8.2,28.9,31.1,24.9,0
994.240,14.6,25,136.2,138.9,138.9,136.2,0,-0.03,74.71,0,0,0,22.3,0,90,0,3,14.67,37.5,38.1,22.5,88.1,86,717.8,1763,-0.2,8.2,28.9,31.1,24.9,0
994.339,14.6,25,137.8,139.1,139.1,137.9,0,0.34,74.71,0,0,0,22.3,0,90,0,3,14.54,38,38.2,22.8,88.23,86,716.2,1794,-0.4,8.3,28.9,31.1,24.9,0
994.442,14.6,25,139,138.7,138.7,139,0,-0.06,74.71,0,0,0,22.3,0,90,0,3,14.5,38,38.1,22.9,87.78,86,714.5,1795,-1,8.3,28.9,30.9,24.7,0
994.538,14.6,25,138.8,139,139,138.9,0,0.38,74.71,0,0,0,22.3,0,90,0,3,14.41,38,38.1,23.2,88.88,86,712.9,1825,-0.7,8.4,28.9,30.9,24.7,0
994.642,14.6,25,138.7,137.2,137.2,138.2,0,0,74.71,0,0,0,22,0,90,0,3,14.4,38.1,37.7,23.3,88.62,86,710.1,1827,-2.1,8.3,28.9,30.5,24.4,0
994.733,14.6,25,137.3,137.4,137.4,137.6,0,0,74.71,0,0,0,22,0,90,0,3,14.35,37.7,37.7,23.4,89.46,86,696.4,1849,-1.9,8.3,28.9,30.4,24.3,0
994.825,14.6,25,137.5,137.4,137.4,136.8,0,0.22,74.71,0,0,0,22,0,90,0,3,14.33,37.7,37.7,23.5,88.79,86,697.4,1855,-2.1,8.3,28.9,30.3,24.3,0
994.919,14.6,25,136.9,137.7,137.7,137,0,0.19,74.71,0,0,0,22,0,90,0,3,14.3,37.6,37.8,23.7,89.81,86,689.1,1879,-2.1,8.3,29.2,30.4,24.3,0
995.014,14.6,25,135.9,137.8,137.8,135.8,0,0.31,74.71,0,0,0,22,0,90,0,3,14.37,37.3,37.8,23.8,89.15,86,690.3,1886,-2.9,8.3,29.2,30.1,24.1,0
995.109,14.6,25,136.7,137.6,137.6,136.7,0,0,74.71,0,0,0,22,0,90,0,3,14.28,37.5,37.7,24.1,89.62,86,695.4,1904,-2.9,8.4,29.2,29.9,24,0
995.204,14.6,25,136.3,137.8,137.8,135.8,0,0.31,74.71,0,0,0,22,0,90,0,3,14.33,37.4,37.8,24.2,89.23,86,688.6,1919,-3.3,8.4,29.2,29.9,23.9,0
995.297,14.6,25,135.9,138,138,135.5,0,-0.09,74.71,0,0,0,22,0,90,0,3,14.33,37.3,37.8,24.5,89.91,86,690.9,1928,-3.2,8.5,29.2,29.8,23.8,0
995.398,14.6,25,137.9,137.8,137.8,137.9,0,0.47,74.71,0,0,0,22,0,90,0,3,14.3,37.8,37.7,24.7,89.75,86,717.1,1961,-3.9,8.5,29.2,29.6,23.7,0
995.503,14.6,25,136.8,137.8,137.8,136.2,0,-0.03,74.71,0,0,0,22,0,90,0,3,14.3,37.5,37.7,24.8,90.04,86,708,1950,-4.2,8.5,29.2,29.6,23.7,0
995.593,14.6,25,137.2,138.1,138.1,137.5,0,0.34,74.71,0,0,0,22,0,90,0,3,14.28,37.6,37.8,25.1,89.56,86,705.3,1983,-4.6,8.6,29.2,29.1,23.3,0
995.684,14.6,25,137.1,138,138,137.1,0,0.06,74.71,0,0,0,22,0,90,0,3,14.33,37.6,37.8,25.1,89.27,86,704.2,1983,-5,8.6,29.2,29.1,23.3,0
995.775,14.6,25,137.1,136.3,136.3,137.4,0,0.12,74.71,0,0,0,21.6,0,90,0,3,14.27,37.5,37.3,25.4,90.46,86,698,2013,-5.3,8.7,30,28.3,22.6,0
995.873,14.6,25,137,136.4,136.4,136.7,0,0.34,74.71,0,0,0,21.6,0,90,0,3,14.24,37.5,37.3,25.3,89.46,86,703.6,2018,-5.6,8.7,30,28.1,22.5,0
995.965,14.6,25,135.5,136.5,136.5,135.6,0,-0.09,74.71,0,0,0,21.6,0,90,0,3,14.24,37.1,37.3,25.5,90.75,86,697.9,2030,-6.1,8.7,30,27.7,22.2,0
996.068,14.6,25,136.6,136.7,136.7,136.7,0,0.66,74.71,0,0,0,21.6,0,90,0,3,14.27,37.3,37.4,25.7,90.47,86,693.3,2061,-5.4,8.7,30,27.2,21.8,0
996.159,14.6,25,135.5,136.6,136.6,135.5,0,-0.31,74.71,0,0,0,21.6,0,90,0,3,14.35,37.1,37.4,25.9,89.18,86,691.4,2054,-5.5,8.8,30,27.3,21.8,0
996.253,14.6,25,135.6,136.9,136.9,135.6,0,0.47,74.71,0,0,0,21.6,0,90,0,3,14.3,37.1,37.4,26.1,91.77,86,678.4,2090,-5.1,8.8,30,26.7,21.4,0
996.348,14.6,25,136.4,136.7,136.7,136.3,0,-0.12,74.71,0,0,0,21.6,0,90,0,3,14.41,37.3,37.4,26.2,90.52,86,687.9,2086,-5.6,8.9,30,26.9,21.5,0
996.449,14.6,25,136.9,137,137,136.4,0,0.03,74.71,0,0,0,21.6,0,90,0,3,14.48,37.4,37.4,26.5,90,86,683.7,2118,-5.3,9.1,30,26.3,21,0
996.540,14.6,25,136.1,137,137,135.9,0,0.22,74.71,0,0,0,21.6,0,90,0,3,14.54,37.2,37.4,26.7,90.43,86,676.5,2129,-5.4,9.1,30,26.1,20.9,0
996.640,14.6,25,136.5,136.9,136.9,136.5,0,-0.16,74.71,0,0,0,21.6,0,90,0,3,14.57,37.3,37.4,26.9,90.69,86,676.8,2133,-4.1,9.1,30,26,20.8,0
996.734,14.6,25,137.2,137,137,136.8,0,0.22,74.71,0,0,0,21.6,0,90,0,3,14.64,37.5,37.4,27.1,91.04,86,676.5,2163,-3.9,9.2,30,25.5,20.4,0
996.829,14.6,25,136.4,135.3,135.3,136.4,0,0.19,74.71,0,0,0,21.3,0,90,0,3,14.6,37.3,37,27.1,91.34,86,683.2,2171,-3.8,9.2,30,25.7,20.6,0
996.920,14.6,25,135.9,135.3,135.3,136.1,0,0.03,74.71,0,0,0,21.3,0,90,0,3,14.67,37.1,37,27.2,91.34,86,692.3,2185,-3.8,9.2,30,25.2,20.2,0
997.009,14.6,25,135.5,135.5,135.5,135.3,0,0.5,74.71,0,0,0,21.3,0,90,0,3,14.74,36.8,37,27.3,91.72,86,676.9,2215,-3.2,9.2,30,25.1,20,0
997.099,14.6,25,134.8,133.7,133.7,134.9,0,-0.09,74.71,0,0,0,21.3,0,90,0,3,14.76,36.9,36.5,27.5,91.74,86,688.9,2213,-3.2,9.3,30,24.9,19.9,0
997.200,14.6,25,134.5,135.7,135.7,134.5,0,0.12,74.71,0,0,0,21.3,0,90,0,3,14.74,36.8,37,27.8,91.49,86,697.3,2238,-2.2,9.4,30,24.3,19.5,0
997.299,14.6,25,134.7,134,134,134.9,0,0.44,74.71,0,0,0,21,0,90,0,3,14.81,36.8,36.6,27.7,91.59,85,691.4,2250,-1.4,9.2,30,24.3,19.4,0
997.395,14.6,25,133.7,130.3,130.3,134,0,-0.16,74.71,0,0,0,20.3,0,90,0,3,14.89,36.5,35.6,27.6,92.32,85,717,2263,-2.4,9.3,30,24.3,19.5,0
997.500,14.6,25,128.3,124.3,124.3,129.6,0,0.22,74.71,0,0,0,19.2,0,90,0,3,14.84,35,34.1,26.6,92.4,85,719,2288,-2.3,8.7,30,24.5,19.6,0
997.595,14.6,25,123.6,120.7,120.7,123.4,0,0.22,74.71,0,0,0,18.6,0,90,0,3,14.84,33.9,33.1,26.1,92.33,85,713.3,2299,-2,8.7,30.4,24.5,19.6,0
997.683,14.6,25,121.8,119,119,122.6,0,0,74.71,0,0,0,17.9,0,90,0,3,14.81,33.4,32.7,25.7,92.81,85,689.9,2308,-1.7,8.7,30.4,24.5,19.6,0
997.779,14.6,25,118.9,119.2,119.2,118.6,0,0.09,74.71,0,0,0,17.9,0,91,0,3,14.89,32.7,32.8,25.6,92.95,85,693.1,2329,-1.1,8.6,30.4,24.2,19.4,0
997.878,14.6,25,118,119.2,119.2,118.9,0,0.38,74.71,0,0,0,18.3,0,90,0,3,14.94,32.4,32.7,25.5,92.91,85,705.9,2346,-0.9,8.6,30.4,24.1,19.3,0
997.976,14.6,25,118,119.2,119.2,117.5,0,0.06,74.71,0,0,0,18.3,0,91,0,3,14.94,32.4,32.7,25.8,92.69,85,711.5,2345,-0.9,8.7,30.4,24.1,19.3,0
998.068,14.6,25,117.9,119.3,119.3,118.6,0,0.19,74.71,0,0,0,18.3,0,91,0,3,14.94,32.4,32.7,26,93.65,85,703.9,2372,-0.9,8.8,30.4,24,19.2,0
998.169,14.6,25,118.3,119.4,119.4,118.4,0,0.28,74.71,0,0,0,18.3,0,91,0,3,14.91,32.5,32.7,26.1,92.82,85,704.6,2387,0.1,8.8,30.4,23.9,19.1,0
998.270,14.6,25,118.9,117.4,117.4,119.6,0,-0.03,74.71,0,0,0,17.9,0,91,0,3,14.91,32.6,32.2,26.1,93.97,85,698.6,2396,0,8.9,30.4,23.9,19.1,0
998.370,14.6,25,118.4,119.4,119.4,118.5,0,-0.03,74.71,0,0,0,18.3,0,91,0,3,14.91,32.5,32.7,26.3,93.26,85,718.4,2410,-0.1,8.9,30.4,23.8,19,0
998.469,14.6,25,118.4,119.6,119.6,119.3,0,0.19,74.71,0,0,0,18.3,0,91,0,3,14.91,32.4,32.8,26.6,93.93,85,734.4,2432,0.3,9,30.4,23.7,18.9,0
998.559,14.6,25,119,119.4,119.4,118.3,0,0,74.71,0,0,0,18.3,0,91,0,3,14.89,32.6,32.7,26.8,93.84,85,734.3,2440,0.8,9.1,30.4,23.6,18.9,0
998.648,14.6,25,119.3,119.4,119.4,119.2,0,-0.03,74.71,0,0,0,18.3,0,91,0,3,14.81,32.6,32.6,26.9,93.62,85,732.7,2448,1.1,9.1,30.4,23.6,18.9,0
998.740,14.6,25,119.6,119.4,119.4,119.7,0,0.22,74.71,0,0,0,18.3,0,91,0,3,14.94,32.7,32.6,27,94.01,85,727.4,2469,1.6,9.1,30.4,23.5,18.8,0
998.835,14.6,25,119.5,119.5,119.5,119.5,0,0.25,74.71,0,0,0,18.3,0,91,0,3,14.94,32.7,32.6,27.2,92.45,85,712.8,2480,2.1,9.1,30.4,23.4,18.8,0
998.932,14.6,25,119.7,119.5,119.5,118.9,0,0,74.71,0,0,0,18.3,0,91,0,3,15,32.6,32.6,27.3,92.29,85,708.9,2491,2.1,9.1,30.4,23.4,18.7,0
999.029,14.6,25,118.9,119.5,119.5,118.9,0,0,74.71,0,0,0,17.9,0,91,0,3,15,32.5,32.6,27.5,91.53,85,717.5,2504,2.4,9.1,30.8,23.2,18.6,0
999.129,14.6,25,118.8,119.7,119.7,119.1,0,0.12,74.71,0,0,0,18.3,0,91,0,3,14.89,32.5,32.7,27.6,91.79,85,715.3,2523,2.9,9.2,30.8,23.1,18.5,0
999.218,14.6,25,118.7,117.7,117.7,118.7,0,0.03,74.71,0,0,0,17.9,0,91,0,3,14.91,32.4,32.2,27.7,92.23,85,718.6,2534,2.9,9.2,30.8,23.1,18.5,0
999.320,14.6,25,118.3,119.3,119.3,118.4,0,0.16,74.71,0,0,0,17.9,0,91,0,3,14.94,32.3,32.5,27.8,91.36,85,712.1,2545,2.5,9.2,30.8,22.9,18.3,0
999.414,14.6,25,118.7,119.8,119.8,118.3,0,0.09,74.71,0,0,0,18.3,0,91,0,3,14.81,32.4,32.7,28,91.64,85,747.4,2561,3.2,9.3,30.8,22.7,18.2,0
999.514,14.6,25,119,119.3,119.3,118.7,0,0.34,74.71,0,0,0,18.3,0,91,0,3,14.89,32.5,32.5,28.2,92.37,85,760.2,2584,3.5,9.4,30.8,22.8,18.3,0
999.608,14.6,25,118.7,119.4,119.4,118.5,0,0.06,74.71,0,0,0,18.3,0,91,0,3,14.89,32.4,32.6,28.3,93.24,85,746,2588,3.3,9.5,30.8,22.5,18,0
999.709,14.6,25,119.3,119.3,119.3,119.3,0,0.16,74.71,0,0,0,18.3,0,91,0,3,14.94,32.6,32.5,28.5,92.69,85,755.4,2605,4.2,9.5,30.8,22.4,17.9,0
999.809,14.6,25,118.6,119.3,119.3,119.1,0,0.03,74.71,0,0,0,18.3,0,91,0,3,15,32.4,32.5,28.6,93.17,85,747,2615,5,9.5,30.8,22.3,17.8,0
999.898,14.6,25,119,119.1,119.1,119.5,0,0.38,74.71,0,0,0,18.3,0,91,0,3,14.97,32.5,32.5,28.7,92.58,85,730.7,2634,5,9.5,30.8,22.1,17.7,0
999.999,14.6,25,118.2,119.2,119.2,118.6,0,0.28,74.71,0,0,0,18.3,0,91,0,3,14.91,32.3,32.5,28.9,92.33,85,732.2,2648,5.1,9.5,30.8,22.3,17.8,0
1000.093,14.6,25,118.7,119.1,119.1,119.2,0,0.03,74.71,0,0,0,18.3,0,91,0,3,14.89,32.4,32.5,29,93.07,85,736.7,2659,5.1,9.6,30.8,21.9,17.5,0
1000.183,14.6,25,118.5,119.1,119.1,119,0,-0.03,74.71,0,0,0,18.3,0,91,0,3,14.86,32.4,32.5,29.2,92.51,85,725.7,2668,5.2,9.6,31.5,21.8,17.5,0
