﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),LTFT 1 (%),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Timing Interpolation (%),MHD 3.9.2 00003076501103 Unknown
91.611,14.55,19.2,0.6,-0.8,0,112,33,14.88,14.7,-0.08,2405.3,2414.9,1888,1.59,15.3,21.5,21.5,21.5,21.5,21,21,24.6,25.6,-54.8,-55.3,100,0,0,0,0,0,0,0,0,0
91.700,14.55,19.2,0.6,-0.8,0,112,33,14.9,14.7,-0.06,2414,2414.9,1900,1.88,15.4,21.5,21.5,21.5,21.5,21.5,21.5,26.7,25.6,-56,-55.3,100,0,0,0,0,0,0,0,0,0
91.770,14.55,18.5,0.6,-0.7,0,112,33,14.86,14.7,-0.04,2406.8,2414.6,1902,1.82,15.4,21.5,21.5,21.5,21.5,21.5,21.5,25,25.1,-55.5,-55,100,0,0,0,0,0,0,0,0,0
91.840,14.55,18.5,0.6,-0.7,0,112,33,14.8,14.7,-0.04,2412.6,2413.7,1907,1.65,15.2,21.5,21.5,21.5,21.5,21.5,21.5,25.8,24.8,-54.9,-54.8,100,0,0,0,0,0,0,0,0,0
91.920,14.55,18.5,0.6,-0.7,0,112,33,14.7,14.7,-0.03,2416.6,2412.9,1912,0.98,15.1,21.5,21.5,21.5,21.5,21.5,21.5,24.8,24.8,-53.8,-54.5,100,0,0,0,0,0,0,0,0,0
91.990,14.55,18.5,0.6,-0.8,0,112,33,14.72,14.7,-0.02,2414.9,2412.3,1917,1.17,15.1,22,21.5,21.5,22,21.5,21.5,24.7,24.8,-54,-54.3,100,0,0,0,0,0,0,0,0,0
92.070,14.55,18.5,0.6,-0.8,0,112,33,14.75,14.7,0,2410.8,2411.4,1926,1.4,15.2,22,22,22,22,22,22,24.7,24.5,-54.2,-54.2,100,0,0,0,0,0,0,0,0,0
92.150,14.55,18.5,0.6,-0.8,0,112,33,14.79,14.7,0,2410,2410.8,1926,1.54,15.1,22,22,22,22,22,22,24.1,24.3,-53.8,-54,100,0,0,0,0,0,0,0,0,0
92.230,14.55,18.5,0.6,-0.8,0,112,33,14.83,14.7,0.01,2406.5,2410,1935,1.84,15.1,22,22,22,22,22,22,24.8,24,-54.2,-53.8,100,0,0,0,0,0,0,0,0,0
92.310,14.55,18.5,0.6,-0.8,0,112,33,14.8,14.7,0.03,2410.8,2410,1936,1.75,15.3,22,22,22,22,22,22,23.8,24,-53.3,-53.8,100,0,0,0,0,0,0,0,0,0
92.390,14.55,18.2,0.6,-0.7,0,112,33,14.77,14.7,0.05,2419.5,2409.4,1942,1.71,15.3,22,22,22,22,22,22,24.6,24,-54.4,-53.7,100,0,0,0,0,0,0,0,0,0
92.470,14.55,18.2,0.6,-0.7,0,112,33,14.72,14.7,0.06,2410.5,2408.8,1942,1.4,15.2,22,22,22,22,22,22,23.9,24,-53.1,-53.7,100,0,0,0,0,0,0,0,0,0
92.550,14.55,17.9,0.6,-0.7,0,112,33,14.68,14.7,0.06,2403.3,2407.6,1946,1.16,15,22.5,22.5,22,22.5,22,22,23.3,23.2,-54.3,-53.4,100,0,0,0,0,0,0,0,0,0
92.630,14.55,17.9,0.6,-0.8,0,112,33,14.66,14.7,0.07,2404.7,2406.2,1955,0.97,15,22.5,22.5,22.5,22.5,22.5,22.5,24,23.2,-54.4,-53.1,100,0,0,0,0,0,0,0,0,0
92.710,14.55,17.9,0.6,-0.8,0,112,33,14.68,14.7,0.08,2398.9,2405.3,1952,1.03,15,22.5,22.5,22.5,22.5,22.5,22.5,22,23.2,-52.5,-53,100,0,0,0,0,0,0,0,0,0
92.790,14.55,17.9,0.6,-0.8,0,112,33,14.78,14.7,0.1,2400.4,2404.7,1960,1.51,15,22.5,22.5,22.5,22.5,22.5,22.5,22.4,23.2,-52.4,-53,100,0,0,0,0,0,0,0,0,0
92.880,14.55,17.9,0.5,-0.8,0,112,33,14.84,14.7,0.12,2403.9,2403.9,1962,1.98,15,22.5,22.5,22.5,22.5,22.5,22.5,23.8,23.2,-53.7,-52.9,100,0,0,0,0,0,0,0,0,0
92.960,14.55,17.9,0.6,-0.7,0,112,33,14.87,14.7,0.14,2404.1,2403,1964,2.31,15.1,22.5,22.5,22.5,22.5,22.5,22.5,23.5,23,-52.8,-52.9,100,0,0,0,0,0,0,0,0,0
93.040,14.55,17.9,0.6,-0.8,0,112,33,14.87,14.7,0.14,2400.7,2402.7,1968,2.48,15.1,22.5,22.5,22.5,22.5,22.5,22.5,23,23.2,-52.9,-52.9,100,0,0,0,0,0,0,0,0,0
93.120,14.55,17.9,0.5,-0.8,0,112,33,14.85,14.7,0.16,2397.5,2402.4,1974,2.47,15.2,22.5,22.5,22.5,22.5,22.5,22.5,22.5,23.2,-53,-52.9,100,0,0,0,0,0,0,0,0,0
93.200,14.55,17.9,0.5,-0.7,0,112,33,14.81,14.7,0.19,2401,2402.4,1975,2.5,15.2,22.5,22.5,22.5,22.5,22.5,22.5,23.3,23.2,-52.9,-52.9,100,0,0,0,0,0,0,0,0,0
93.280,14.55,17.9,0.5,-0.8,0,112,33,14.75,14.7,0.21,2400.4,2402.4,1976,2.09,15.2,22.5,22.5,22.5,22.5,22.5,22.5,22.1,22.4,-52.3,-52.9,100,0,0,0,0,0,0,0,0,0
93.360,14.55,17.9,0.5,-0.8,0,112,33,14.7,14.7,0.23,2402.7,2402.1,1984,1.83,15.3,22.5,22.5,22.5,22.5,22.5,22.5,22.4,22.9,-54.1,-52.9,100,0,0,0,0,0,0,0,0,0
93.440,14.55,17.9,0.5,-0.7,0,112,33,14.64,14.7,0.23,2403.3,2402.1,1982,1.48,15.3,22.5,22.5,22.5,22.5,22.5,22.5,23.1,23.2,-52.5,-52.9,100,0,0,0,0,0,0,0,0,0
93.510,14.55,17.9,0.5,-0.7,0,112,33,14.65,14.7,0.25,2406.2,2402.1,1989,1.51,15.3,22.5,22.5,22.5,22.5,22.5,22.5,23.8,23.1,-54.3,-52.9,100,0,0,0,0,0,0,0,0,0
93.590,14.55,17.9,0.5,-0.8,0,112,33,14.64,14.7,0.26,2403,2402.1,1992,1.31,15.4,22.5,22.5,22.5,22.5,22.5,22.5,23.1,22.7,-52.9,-52.9,100,0,0,0,0,0,0,0,0,0
93.670,14.55,17.9,0.5,-0.7,0,112,33,14.64,14.7,0.27,2402.7,2402.1,1994,1.26,15.3,22.5,22.5,22.5,22.5,22.5,22.5,22,22.6,-53.7,-52.9,100,0,0,0,0,0,0,0,0,0
93.750,14.55,17.9,0.5,-0.7,0,112,33,14.68,14.7,0.27,2406.2,2402.1,1994,1.44,15.4,22.5,22.5,22.5,22.5,22.5,22.5,23.7,22.4,-52.6,-52.9,100,0,0,0,0,0,0,0,0,0
93.830,14.55,17.9,0.5,-0.7,0,112,33,14.7,14.7,0.29,2403,2402.1,1992,1.4,15.4,22.5,22.5,22.5,22.5,22.5,22.5,22.5,22.9,-52.9,-52.9,100,0,0,0,0,0,0,0,0,0
93.910,14.55,17.9,0.5,-0.7,0,112,33,14.72,14.7,0.3,2404.4,2402.1,2001,1.49,15.4,22.5,22.5,23,22.5,23,22.5,23.2,22.5,-52.8,-52.9,100,0,0,0,0,0,0,0,0,0
93.981,14.55,17.5,0.5,-0.7,0,112,33,14.73,14.7,0.32,2395.2,2402.1,2000,1.53,15.4,22.5,22.5,23,23,23,23,21.9,22.4,-53.4,-52.8,100,0,0,0,0,0,0,0,0,0
94.060,14.55,16.1,0.5,-0.7,0,112,33,14.73,14.7,0.33,2396,2401.5,2006,1.57,15.1,22.5,23,23,23,23,23,22.9,21.5,-52.8,-52.4,100,0,0,0,0,0,0,0,0,0
94.130,14.55,15.2,0.5,-0.7,0,112,33,14.72,14.7,0.33,2399.2,2400.4,2003,1.52,14.8,23,23,23,23,23,23,20.8,20.5,-53.4,-52,100,0,0,0,0,0,0,0,0,0
94.210,14.55,15.2,0.5,-0.7,0,112,33,14.68,14.7,0.35,2399.8,2397.2,2004,1.36,14.4,22.5,22.5,22.5,22.5,22.5,22.5,19.7,19.2,-51.8,-50.9,100,0,0,0,0,0,0,0,0,0
94.290,14.55,15.2,0.5,-0.7,0,112,33,14.66,14.7,0.36,2396.3,2393.1,2006,1.2,13.9,22.5,22.5,22.5,22.5,22.5,22.5,18.4,17.9,-51.1,-49.8,100,0,0,0,0,0,0,0,0,0
94.360,14.55,15.2,0.5,-0.7,0,112,33,14.64,14.7,0.37,2386.7,2389.4,2008,1.04,13.9,22.5,20.1,22.5,20.1,22.5,21.3,17.5,17,-50,-48.8,100,0,0,0,0,0,0,0,0,0
94.440,14.55,15.2,0.5,-0.8,0,112,33,14.65,14.7,0.37,2381.8,2385.3,2016,1.05,13.8,22.5,19.7,22.5,22.5,22.5,20.1,16.9,16.8,-49,-48,100,0,0,0,0,0,0,0,0,0
94.520,14.55,15.2,0.5,-0.8,0,112,33,14.62,14.7,0.38,2374,2380.9,2012,0.78,13.8,22.5,22.5,22.5,22.5,22.5,22.5,16.5,16.3,-48.5,-47.4,100,0,0,0,0,0,0,0,0,0
94.600,14.55,15.2,0.5,-0.8,0,112,33,14.57,14.7,0.39,2370.2,2377.2,2012,0.4,13.8,22.5,22.5,22.5,22.5,22.5,22.5,16.7,16.6,-47.4,-47.1,100,0,0,0,0,0,0,0,0,0
94.680,14.55,15.2,0.5,-0.8,0,112,33,14.52,14.7,0.39,2365.3,2373.7,2014,0.01,13.8,22.5,22.5,22.5,22.5,22.5,22.5,15.9,16.1,-47,-46.9,100,0,0,0,0,0,0,0,0,0
94.760,14.55,15.2,0.5,-0.8,0,112,33,14.42,14.7,0.38,2366.1,2370.8,2013,-0.69,13.8,22.5,22.5,22.5,22.5,22.5,22.5,16,16,-46.7,-46.7,100,0,0,0,0,0,0,0,0,0
94.840,14.55,15.2,0.5,-0.8,0,112,33,14.39,14.7,0.38,2365,2367.9,2010,-1.19,13.8,22.5,22.5,22.5,22.5,22.5,22.5,15.8,16,-46.4,-46.6,100,0,0,0,0,0,0,0,0,0
94.920,14.55,15.2,0.5,-0.8,0,112,33,14.36,14.7,0.37,2362.4,2365,2011,-1.63,13.8,22.5,22.5,22.5,22.5,22.5,22.5,15.3,16,-46.7,-46.5,100,0,0,0,0,0,0,0,0,0
95.000,14.55,15.2,0.5,-0.8,0,112,33,14.32,14.7,0.35,2364.4,2363,2014,-2.19,13.9,22.5,22.5,22.5,22.5,22.5,22.5,15.8,16,-46,-46.5,100,0,0,0,0,0,0,0,0,0
95.080,14.55,15.2,0.5,-0.8,0,112,33,14.3,14.7,0.33,2359.2,2360.9,2008,-2.63,13.9,22.5,22.5,22.5,22.5,22.5,22.5,15.4,16,-46.1,-46.5,100,0,0,0,0,0,0,0,0,0
95.160,14.55,15.2,0.5,-0.8,0,112,33,14.32,14.7,0.3,2360.1,2358.6,2014,-3.03,14,22.5,22.5,22.5,22.5,22.5,22.5,15.8,16,-46.5,-46.5,100,0,0,0,0,0,0,0,0,0
95.240,14.55,15.2,0.4,-0.8,0,112,33,14.33,14.7,0.3,2356.9,2357.2,2011,-3.36,14,22.5,22.5,22.5,22.5,22.5,22.5,16,16,-45.9,-46.5,100,0,0,0,0,0,0,0,0,0
95.310,14.55,15.2,0.4,-0.8,0,112,33,14.33,14.7,0.26,2351.6,2355.7,2014,-3.73,14,22.5,22.5,22.5,22.5,22.5,22.5,15.3,16,-46.2,-46.5,100,0,0,0,0,0,0,0,0,0
95.380,14.55,15.2,0.4,-0.8,0,112,33,14.35,14.7,0.23,2355.1,2354.5,2010,-3.91,14,22.5,22.5,22.5,22.5,22.5,22.5,15.9,16,-46.5,-46.5,100,0,0,0,0,0,0,0,0,0
95.460,14.55,15.2,0.4,-0.8,0,112,33,14.37,14.7,0.19,2351.4,2353.1,2010,-4.22,14,22.5,22.5,22.5,22.5,22.5,22.5,15.5,16,-46.2,-46.5,100,0,0,0,0,0,0,0,0,0
95.540,14.55,15.2,0.4,-0.8,0,112,33,14.4,14.7,0.19,2352.5,2351.6,2010,-4.39,14,22.5,22.5,22.5,22.5,22.5,22.5,15.7,16,-46.5,-46.5,100,0,0,0,0,0,0,0,0,0
95.620,14.55,15.2,0.4,-0.8,0,112,33,14.45,14.7,0.14,2352.8,2350.8,2004,-4.4,14,22.5,22.5,22.5,22.5,22.5,22.5,16,16,-46.3,-46.5,100,0,0,0,0,0,0,0,0,0
95.700,14.55,15.2,0.4,-0.8,0,111,33,14.48,14.7,0.1,2349,2350.2,2010,-4.5,14.1,22.5,22.5,22.5,22.5,22.5,22.5,15.3,16,-46.4,-46.5,100,0,0,0,0,0,0,0,0,0
95.780,14.55,15.2,0.4,-0.8,0,111,33,14.54,14.7,0.05,2352.8,2349.3,2006,-4.38,14.1,22.5,22.5,22.5,22.5,22.5,22.5,16.2,16,-46.5,-46.5,100,0,0,0,0,0,0,0,0,0
95.860,14.55,15.2,0.4,-0.7,0,111,33,14.59,14.7,0.01,2351.6,2348.7,2005,-4.36,14.2,22.5,22.5,22.5,22.5,22.5,22.5,16,16,-46.4,-46.5,100,0,0,0,0,0,0,0,0,0
95.940,14.55,15.2,0.4,-0.7,0,111,33,14.62,14.7,0.01,2350.8,2347.9,2006,-4.27,14.2,22.5,22.5,22.5,22.5,22.5,22.5,16.2,16,-46.5,-46.5,100,0,0,0,0,0,0,0,0,0
96.020,14.55,15.2,0.4,-0.7,0,111,33,14.64,14.7,-0.03,2348.2,2347.3,2004,-4.23,14.2,22.5,22.5,22.5,22.5,22.5,22.5,16.2,16,-46.5,-46.5,100,0,0,0,0,0,0,0,0,0
96.100,14.55,15.2,0.4,-0.7,0,111,33,14.67,14.7,-0.07,2348.2,2346.4,2002,-4.22,14.2,22.5,22.5,22.5,22.5,22.5,22.5,15.9,16.1,-46.5,-46.5,100,0,0,0,0,0,0,0,0,0
96.190,14.55,15.2,0.4,-0.7,0,111,33,14.68,14.7,-0.12,2349.9,2345.8,2002,-4.27,14.1,22,22.5,22.5,22.5,22.5,22.5,16.5,16,-46.3,-46.5,100,0,0,0,0,0,0,0,0,0
96.270,14.55,15.2,0.4,-0.7,0,111,33,14.68,14.7,-0.16,2342.7,2345,2002,-4.15,14.1,22,22.5,22.5,22.5,22.5,22.5,16,16.5,-46.4,-47,100,0,0,0,0,0,0,0,0,0
96.340,14.55,15.2,0.4,-0.7,0,111,33,14.68,14.7,-0.16,2353.1,2344.4,1994,-4.26,14.1,22,22,22.5,22,22.5,22,16.8,16.1,-46.9,-46.8,100,0,0,0,0,0,0,0,0,0
96.420,14.55,15.2,0.4,-0.7,0,111,33,14.71,14.7,-0.2,2351.4,2344.1,2001,-4.18,14.1,22,22,22,22,22,22,16.4,16.7,-46.5,-46.8,100,0,0,0,0,0,0,0,0,0
96.500,14.55,15.2,0.4,-0.7,0,111,33,14.73,14.7,-0.24,2349.6,2344.1,1996,-3.98,14.2,22,22,22,22.5,22,22,16.8,16.8,-46.9,-47.2,100,0,0,0,0,0,0,0,0,0
96.570,14.55,15.2,0.4,-0.7,0,111,33,14.73,14.7,-0.28,2343.8,2343.8,1997,-4.05,14.1,22,22,22,22,22,22,17.3,16.8,-47.4,-47.3,100,0,0,0,0,0,0,0,0,0
96.640,14.55,15.2,0.4,-0.7,0,111,33,14.74,14.7,-0.28,2346.1,2343.5,1994,-3.9,14.1,22,22,22,22,22,22,16.8,16.8,-47.3,-47.3,100,0,0,0,0,0,0,0,0,0
96.720,14.55,15.2,0.4,-0.7,0,111,33,14.76,14.7,-0.32,2347.6,2343.2,1992,-3.78,14.1,22,22,22,22,22,22,17.1,16.8,-47.5,-47.3,100,0,0,0,0,0,0,0,0,0
96.800,14.55,15.2,0.4,-0.7,0,111,33,14.76,14.7,-0.36,2343.8,2343.2,1992,-3.67,14.2,22,22,22,22,22,22,16.2,16.8,-46.9,-47.3,100,0,0,0,0,0,0,0,0,0
96.871,14.55,15.2,0.4,-0.7,0,111,33,14.78,14.7,-0.39,2341.5,2342.9,1992,-3.58,14.1,22,22,22,22,22,22,16.7,16.8,-47.6,-47.3,100,0,0,0,0,0,0,0,0,0
96.950,14.55,15.2,0.4,-0.7,0,111,33,14.79,14.7,-0.39,2340.6,2342.9,1990,-3.44,14.1,22,22,22,22,22,22,17,16.8,-47.5,-47.3,100,0,0,0,0,0,0,0,0,0
97.030,14.55,15.2,0.4,-0.7,0,111,33,14.8,14.7,-0.43,2341.5,2342.9,1986,-3.27,14.1,22,22,22,22,22,22,17,16.8,-47,-47.3,100,0,0,0,0,0,0,0,0,0
97.111,14.55,15.2,0.4,-0.7,0,111,33,14.78,14.7,-0.46,2340.3,2342.9,1984,-3.27,14.1,22,22,22,22,22,22,16.9,16.8,-46.9,-47.3,100,0,0,0,0,0,0,0,0,0
97.200,14.55,15.2,0.4,-0.7,0,111,33,14.78,14.7,-0.49,2343.2,2342.9,1984,-3.13,14.2,22,22,22,22,22,22,16.7,17,-47,-47.3,100,0,0,0,0,0,0,0,0,0
97.280,14.55,15.2,0.4,-0.7,0,111,33,14.77,14.7,-0.53,2341.2,2342.7,1980,-3.14,14.1,22,22,22,22,22,22,16.2,17.3,-47.6,-47.9,100,0,0,0,0,0,0,0,0,0
97.360,14.55,15.2,0.4,-0.7,0,111,33,14.79,14.7,-0.55,2345,2342.7,1979,-2.94,14.1,22,22,22,22,22,22,18,17.6,-48.3,-48.1,100,0,0,0,0,0,0,0,0,0
97.440,14.55,15.2,0.4,-0.8,0,111,33,14.8,14.7,-0.55,2341.8,2342.7,1980,-2.82,14.2,22,22,22,22,22,22,17.6,17.6,-48.6,-48.1,100,0,0,0,0,0,0,0,0,0
97.520,14.55,15.2,0.4,-0.8,0,111,33,14.79,14.7,-0.58,2344.1,2342.7,1981,-2.83,14.2,22,22,22,22,22,22,18.1,17.6,-47.8,-48.1,100,0,0,0,0,0,0,0,0,0
97.605,14.55,15.2,0.4,-0.7,0,111,33,14.76,14.7,-0.61,2340.6,2342.7,1972,-2.85,14.2,22,22,22,22,22,22,17.3,17.6,-48,-48.1,100,0,0,0,0,0,0,0,0,0
97.680,14.55,15.9,0.4,-0.8,0,111,33,14.78,14.7,-0.64,2345,2342.7,1974,-2.62,14.3,22,22,22,22,22,22,17.7,18.1,-48.8,-48.7,100,0,0,0,0,0,0,0,0,0
97.750,14.55,15.9,0.4,-0.8,0,111,33,14.79,14.7,-0.64,2352.8,2348.2,1975,-2.56,14.6,22,22,22,22,22,22,19.5,19,-49.2,-49.6,100,0,0,0,0,0,0,0,0,0
97.830,14.55,18.2,0.4,-0.7,0,111,33,14.8,14.7,-0.67,2354.8,2352.2,1973,-2.36,14.8,22,22,22,22,22,22,18.9,19.5,-49.6,-50.1,100,0,0,0,0,0,0,0,0,0
97.910,14.55,48.2,0.3,-0.8,0,111,33,14.83,14.7,-0.69,2364.4,2402.7,1972,-2.09,17.3,23,23,22.5,23,22,22,19.2,26.4,-49.9,-54.1,100,0,0,0,0,0,0,0,0,0
97.990,14.55,83.8,0,-1,1.9,111,33,14.88,14.7,-0.68,2475.2,2593.9,2093,1.57,40.4,17.5,18.5,17,18,17,20,27.5,17.7,-53.8,-53.1,100,0,0,0,0,0,0,0,0,0
98.070,14.55,100,0.1,-0.1,11.8,111,33,14.94,14.7,-0.65,2632.1,2691.9,2194,2.44,89.1,13.5,14.5,14,14.5,14,14.5,11.6,8,-48.1,-43.2,100,0,0,0,0,0,0,0,0,0
98.150,14.55,100,0.4,0.1,11.2,111,33,14.25,14.7,-0.65,2724.7,2753.7,2046,0.01,96.5,11.5,12,12.5,12,11.5,12.5,7.1,6.6,-36.5,-35.5,100,0,0,0,0,0,0,0,0,0
98.230,14.55,100,0.8,0.6,11,111,33,15.43,14.7,-0.65,2789.4,2790,2041,4.23,97.7,10.5,10.5,10.5,10.5,10.5,10.5,8.9,7.2,-31.4,-31.4,100,0,0,0,0,0,0,0,0,0
98.312,14.55,100,1.2,0.8,11.4,111,33,15.74,14.7,-0.65,2834,2813.7,2058,9.69,97.9,9,10,10,9,10,10,10.1,8.8,-29.2,-29.6,100,0,0,0,0,0,0,0,0,0
98.390,14.55,100,1.5,1.2,11.7,111,33,14.77,14.7,-0.65,2860.4,2831.1,2076,7.43,98.1,9,9,9,9,9,9,11.3,10.4,-28,-28.8,100,0,0,0,0,0,0,0,0,0
98.470,14.55,100,1.9,1.6,11.8,111,33,14.14,14.7,-0.65,2890.3,2845.1,2110,4.67,98.1,9,9,9,9,9,9,13.2,12.2,-27.2,-28.4,100,0,0,0,0,0,0,0,0,0
98.550,14.55,100,2.4,2.1,11.8,111,33,14.11,14.7,-0.65,2890.3,2855.8,2142,3.4,98.1,9,9,8.5,9,9,8.5,14.6,14.3,-26.9,-28.2,100,0,0,0,0,0,0,0,0,0
98.630,14.55,100,3,2.6,11.8,111,33,14.25,14.7,-0.65,2879.6,2864.2,2180,2.74,98.1,8.5,9,9,8.5,9.5,9,16.1,14.6,-27.1,-28.2,100,0,0,0,0,0,0,0,0,0
98.720,14.55,100,3.5,3.1,11.7,111,33,14.42,14.7,-0.65,2882.8,2870.6,2192,2.62,98,9,9,9,9,9,9,16.1,14.4,-27,-28.1,100,0,0,0,0,0,0,0,0,0
98.810,14.55,100,4.3,3.8,11.5,111,32,14.62,14.7,-0.65,2879.6,2875.8,2244,2.66,98,8.5,8,8.5,8.5,8.5,8,15.1,14.4,-26.8,-28.1,100,0,0,0,0,0,0,0,0,0
98.890,14.55,100,5.1,4.6,11.4,111,33,14.82,14.7,-0.65,2887.7,2879.9,2283,3.29,98,8,8,8,8,8,8,15.6,14.4,-26.6,-27.7,100,0,0,0,0,0,0,0,0,0
