﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
3.249,45.2,111.7,14.9,3.7,4.5,1.75,12.3,0,0,0,0,0,0,3,93,14.4,13.65,180.3,153.2,1694.8,2727,40,-9.4,-6.1,81,11.2,392.5,0,100,100
3.385,53.3,130.2,14.9,6.3,6.7,2.01,16.2,0,0,0,0,0,0,3,93,14.46,13.68,196,175.9,2194.2,2778,41,-7.1,-6.2,81.1,9.4,464.5,0,100,100
3.508,63.3,142.5,14.9,9.2,9.5,2.219,17.7,0,0,0,-2.7,0,0,3,93,14.37,13.97,197.2,189.1,2480.5,2838,42,-3.9,-4.8,81.1,8.2,492.4,0,76.9,76.6
3.636,74.2,148.4,14.9,11.8,12.3,2.322,18.8,0,0,0,-2.7,0,0,3,93,14.18,13.87,198.2,195.7,2616.2,2898,43,-0.3,-1.2,81,7.5,492.6,0,78.8,78.5
3.766,83.3,158.7,14.9,14.8,15.4,2.363,18.8,0,0,0,-2.7,0,0,3,93,13.57,13.44,200,202.4,2617.4,2982,43,3.4,2.3,81,6.8,510.2,0,68.6,68.4
3.889,91.6,170.2,14.9,17.4,18.2,2.372,18.8,0,-2.7,0,-2.7,0,0,3,93,12.86,13.19,201.1,209.1,2532,3049,45,5,4.6,81,6.8,527.7,0,50.6,50.3
4.013,98.7,173.6,14.9,19.5,20,2.381,18.9,0,-2.7,0,-2.7,0,0,3,93,12.61,12.89,202,215,2445,3122,46,5.7,6,81,6.8,540,0,44.5,44.2
4.134,99.6,176.6,14.9,20.1,20.6,2.393,19.1,0,-2.3,0,-2.7,0,0,3,93,12.58,12.66,202.8,221.1,2330,3193,47,7.6,7.7,81,5.6,548.6,0,45.4,45.2
4.267,99.6,175,14.9,20.1,20.4,2.41,19.2,0,-2.3,0,-2.3,0,0,3,93,12.69,12.59,203.7,228.1,2298.7,3279,48,9.4,6.3,81,6,542.8,0,47.5,47.3
4.444,99.6,176.3,14.9,20.1,20.4,2.426,19.3,0,-2,0,-2,0,0,3,93,12.5,12.46,204.2,235.5,2253.1,3365,49,9.3,9.1,81,5.6,551,0,46.8,46.7
4.570,99.6,177.2,14.9,20.1,20.3,2.442,19.4,0,-1.7,0,-1.7,0,0,3,93,12.29,12.55,204.9,245.1,2227,3475,51,8.7,9.3,81,6.8,560,0,46.9,46.7
4.728,99.6,179.7,14.9,20.1,20.5,2.456,19.5,0,-1.3,0,-1.3,-3,0,3,93,12.5,12.56,205.7,254,2185,3590,53,10.1,9.9,81,6.4,558,0,47.9,47.9
4.874,99.6,182.2,14.9,20.5,20.7,2.471,19.6,0,-1,0,-1,-2.7,0,3,91,12.48,12.43,206,261.8,2145.9,3653,54,10.4,11.9,81,6,557.5,0,47.6,47.6
4.990,99.6,183.4,14.9,20.5,20.8,2.482,19.6,0,-0.7,0,-0.7,-2.3,0,3,91,12.23,12.55,206.5,268.3,2110,3726,55,10.8,9.4,80.9,6,558.3,0,48.1,48.1
5.118,99.6,184.1,14.9,20.5,20.9,2.49,19.6,0,-0.3,0,-0.3,-2.3,0,3,91,12.48,12.33,206.9,275.2,2093.3,3825,57,11,8.2,80.8,5.2,551,0,49.2,49.3
5.244,99.6,184.8,14.9,20.5,21.1,2.498,19.6,0,-0.3,0,-0.3,-2,0,3,91,12.38,12.49,207.5,282.5,2094.3,3900,57,10.9,10.5,80.7,4.9,549,0,47.9,48
5.363,99.6,187.6,14.9,20.9,21.2,2.505,19.6,0,0,0,0,-1.7,0,3,91,12.29,12.33,207.7,289.2,2054.3,3966,58,10.6,9.6,80.6,4.9,550.2,0,47.8,47.9
5.486,99.6,189,14.9,20.9,21.2,2.511,19.6,0,0,0,0,-1.3,0,3,91,12.36,12.42,208.1,295.9,2052.3,4054,60,10.5,9.4,80.6,4.5,546.3,0,48.1,48.2
5.607,99.6,188.5,14.9,20.9,21.4,2.518,19.6,0,0,0,0,-1.3,0,3,91,12.33,12.29,208.3,302.4,2023.6,4119,61,10.3,8.6,80.6,4.5,546.5,0,48.7,48.7
5.736,99.6,190.1,14.9,20.9,21.4,2.525,19.6,0,0,0,0,-1,0,3,91,12.36,12.19,208.6,310.1,2029.7,4202,62,10.3,8.3,80.5,4.5,548.2,0,49.2,49.2
5.875,99.6,189.9,14.9,20.9,21.1,2.533,19.6,0,0,0,0,-0.7,0,3,91,12.35,12.56,209,317.8,1991.5,4291,63,10,9.4,80.6,4.5,545.8,0,51.1,51.1
6.016,99.6,190.4,14.9,20.8,20.8,2.542,19.6,0,0,0,-3,-0.3,0,3,91,12.16,12.18,209,325.7,2015.9,4375,65,9.1,7.9,80.9,4.5,541.7,0,52.7,52.6
6.146,99.6,189.2,14.9,20.7,20.9,2.549,19.6,0,0,0,-3,-0.3,0,3,91,12.28,12.33,208.9,332.8,2075.7,4450,66,9.1,8.3,80.8,4.5,543.1,0,51.3,51.1
6.274,99.6,190.2,14.9,20.7,21,2.554,19.6,0,0,0,-2.7,0,0,3,91,12.26,12.32,208.9,339.7,2060.6,4554,67,9,8,80.7,3.8,533.4,0,51.6,51.5
6.393,99.6,191.8,14.9,20.7,20.8,2.557,19.6,0,0,0,-2.3,0,0,3,91,12.28,12.19,208.8,345.6,2065.5,4629,68,8.7,7.9,80.9,3.8,532.8,0,52.7,52.6
6.527,99.6,192,14.9,20.6,20.7,2.559,19.6,0,0,0,-2.3,0,0,3,91,12.28,12.23,208.7,351.3,2095.3,4703,70,8.8,7.9,81.1,3.8,532.3,0,53.5,53.4
6.657,99.6,188.8,14.9,20.3,20.5,2.561,19.6,0,0,0,-2,0,0,3,91,12.26,12.22,208.6,357.2,2107.3,4790,71,8.2,7.6,81,3.8,531.7,0,55.2,55.1
6.787,99.6,188.5,14.9,20.1,20.2,2.563,19.6,0,0,0,-1.7,0,0,3,91,12.26,12.22,208.4,363.3,2138.8,4862,72,8.4,7.4,81,3.8,531.2,0,58.5,58.3
6.916,99.6,188.9,14.9,19.9,20.1,2.565,19.6,0,0,0,-1.7,0,0,3,91,12.2,12.19,208.3,369.2,2150.9,4932,73,8.1,7.1,81,3.8,531.2,0,59.9,59.7
7.040,99.6,189.9,14.9,19.9,20.2,2.567,19.6,0,0,0,-1.3,0,0,3,91,12.2,12.15,208.2,374.5,2176.9,5015,74,7.8,6.6,81.1,4.5,530.6,0,57.8,57.7
7.167,99.6,188,14.9,19.6,19.8,2.569,19.6,0,0,0,-1.3,0,0,3,91,12.16,12.09,207.8,379.7,2191.2,5103,75,7.1,5.8,81,4.5,533.4,0,64.8,64.7
7.295,99.6,187.9,14.9,19.5,19.8,2.571,19.6,0,0,0,-1,0,0,3,91,12.12,12.19,207.6,384.5,2223.8,5148,76,6.7,6.1,81,4.5,531.6,0,59,58.9
7.415,99.6,188.5,14.9,19.5,19.7,2.572,19.6,0,0,0,-1,0,0,3,93,12.2,12.09,207.3,389.1,2244.4,5221,77,6.8,5.8,81,4.5,529,0,60.8,60.8
7.541,99.6,187.3,14.9,19.3,19.4,2.575,19.6,0,0,0,-0.7,0,0,3,93,12.12,12.15,206.9,394.2,2244.5,5299,78,5.7,5.3,81,4.9,530.6,0,67.2,67.2
7.662,99.6,187.4,14.9,18.9,19.4,2.576,19.6,0,0,0,-0.3,0,0,3,93,12.13,11.95,206.5,398.9,2258.7,5378,80,5.7,3.6,81,4.9,527.6,0,64.1,64.1
7.786,99.6,186.1,14.9,18.8,19.2,2.578,19.6,0,0,0,-0.3,0,0,3,93,12.13,12.19,206.3,403.2,2277.2,5435,80,5.1,5,81,4.9,525.8,0,64.1,64.1
7.935,99.6,184.8,14.9,18.7,19.2,2.58,19.6,0,0,0,0,0,0,3,93,12.12,12.05,205.9,408.3,2313,5515,81,4.4,4.3,81,4.9,526.5,0,72.3,72.3
8.066,99.6,184.8,14.9,18.5,19.1,2.582,19.6,0,0,0,0,0,0,3,93,12.09,11.92,205.4,412.4,2325,5585,83,4.1,2.8,81,5.2,523.9,0,75,75
8.195,42.5,182.5,14.9,18.2,18.6,2.585,19.6,0,0,0,0,0,0,3,93,12.05,11.99,204.8,416.8,2309.2,5653,84,3.2,3.4,81,5.2,520.6,0,65.4,65.4
8.318,0,183.5,14.9,18,18.5,2.568,19.6,0,0,0,0,0,0,3,93,12.09,11.95,137.6,382,2187.9,5715,85,3.8,3.1,81,5.2,517.4,0,58.3,58.3
8.446,0,182.1,14.9,16.9,17.1,2.497,19.6,0,0,0,0,0,0,3,93,12.12,12,88.9,277.2,2229.2,5776,85,3.6,1.8,81,1.9,505.9,0,58.8,58.8
8.575,0,124.2,14.9,7.2,21,1.505,0,0,0,0,0,0,0,0,93,12.35,12.15,12,118.4,2361.8,5769,85,5.6,4,16.6,-9,248.7,0,85.8,85.8
8.706,0,14.6,14.9,-11.2,18.1,1.083,0,0,0,0,0,0,0,0,93,33.04,12.99,11.6,37.9,2464.4,5441,85,0,0,2.5,7.5,0,0,81.4,81.4
8.865,0,11,14.9,-11.7,5,1.009,0,0,0,0,0,0,0,0,95,116.37,86.57,11.3,21.7,2343.3,4961,85,0,0,4.5,10.5,0,0,78.9,78.9
8.994,0,9.9,14.9,-11.8,0.8,1.002,0,0,0,0,0,0,0,0,93,165.33,90.53,11.1,18.5,1996.3,4595,84,0,0,6.3,7.9,0,0,79.5,79.5
9.125,0,11.4,14.9,-11.5,0.5,1,0,0,0,0,0,0,0,0,93,186.05,105.1,11.6,17.2,1499.3,4239,84,0,0,6.8,5.6,0,0,77.1,77.1
9.241,0,12,14.9,-11.4,0.4,1,0,0,0,0,0,0,0,0,93,219.72,125.25,11.8,16.4,1133.6,3936,83,0,0,6.4,3.4,0,0,75,75
9.367,0,12.1,14.9,-11.5,0.3,1,0,0,0,0,0,0,0,0,93,234.95,171.66,11.1,14.7,832,3638,82,0,0,5.5,3,0,0,74.2,74.2
9.494,0,11.4,14.9,-11.7,0.2,1,0,0,0,0,0,0,0,0,93,234.95,179.11,11.1,13.2,687.6,3347,81,0,0,5.1,1.5,0,0,73.8,73.8
9.615,0,10.9,14.9,-11.6,0.2,1,0,0,0,0,0,0,0,0,93,234.95,185.75,11.2,12.2,722.5,3066,81,0,0,4.7,0.8,0,0,72.9,72.9
9.737,0,10.6,14.9,-11.4,0.2,1,0,0,0,0,0,0,0,0,93,234.95,180.26,11.3,11.2,754.7,2815,80,0,0,4.3,0,0,0,69.4,69.4
9.866,0,11,14.9,-11.3,0.1,1,0,0,0,0,0,0,0,0,93,234.95,179.74,11.3,10.5,793.2,2689,79,0,0,4,-0.4,0,0,69.2,69.2
9.992,0,11.1,14.9,-11.3,0.1,1,0,0,0,0,0,0,0,0,93,234.95,160.27,11.3,10.4,823.2,2736,78,0,0,3.9,-0.4,0,0,68.9,68.9
10.116,0,11.5,14.9,-11.6,0.1,1,0,0,0,0,0,0,0,0,93,234.95,153.63,11,11.6,845.1,3499,76,0,0,4.6,2.6,0,0,70.6,70.6
10.250,0,12,14.9,-11.4,0.1,1,0,0,0,0,0,0,0,0,93,234.95,160.47,11.6,14.7,864,3824,76,0,0,5.8,3.4,0,0,72.3,72.3
10.385,0,11.5,14.9,-11.5,0.1,1,0,0,0,0,0,0,0,0,93,234.95,174.55,11.5,14.9,875.7,3784,75,0,0,5.6,3,0,0,71.2,71.2
10.524,0,11.4,14.9,-11.5,0.1,1,0,0,0,0,0,0,0,0,93,234.95,181.19,11.3,14.6,878.3,3740,73,0,0,5.5,2.6,0,0,71.1,71.1
10.649,0,11.4,14.9,-11.6,0.1,1,0,0,0,0,0,0,0,4,93,234.95,200.98,11.2,14.2,881.8,3690,72,0,0,5.4,2.6,0,0,71,71
10.784,0,11.2,14.9,-11.6,0.1,1,0,0,0,0,0,0,0,4,93,234.95,187.4,11,13.8,914.1,3620,71,0,0,5.3,2.6,0,0,70.8,70.8
10.911,0,11,14.9,-11.7,0.1,1,0,0,0,0,0,0,0,4,93,234.95,167.41,11,13.4,945.2,3547,70,0,0,5.1,2.2,0,0,70.7,70.7
11.032,0,11,14.9,-11.7,0.1,1,0,0,0,0,0,0,0,4,93,234.95,180.68,11.1,13.1,975,3481,68,0,0,5.1,1.9,0,0,70.6,70.6
11.170,0,11.1,14.9,-11.7,0.1,1,0,0,0,0,0,0,0,4,93,234.95,186.88,11.1,12.9,1002,3397,66,0,0,4.9,1.9,0,0,69.1,69.1
11.315,0,11.2,14.9,-11.7,0.1,1,0,0,0,0,0,0,0,4,93,234.95,173.84,11.1,12.6,1036.1,3320,65,0,0,4.8,1.5,0,0,70.4,70.4
11.457,0,11.1,14.9,-11.7,0.1,1,0,0,0,0,0,0,0,4,93,234.95,154.05,11.1,12.3,1067.8,3238,63,0,0,4.6,1.1,0,0,70.3,70.3
11.588,0,11,14.9,-11.7,0.1,1,0,0,0,0,0,0,0,4,93,234.95,160.79,11.2,12.1,1096.3,3162,62,0,0,4.5,1.1,0,0,69.8,69.8
11.716,0,11,14.9,-11.6,0.1,1,0,0,0,0,0,0,0,4,93,234.95,147.42,11.2,11.9,1123.1,3119,61,0,0,4.4,0.4,0,0,70.1,70.1
11.846,0,11.1,14.9,-11.6,0.1,1,0,0,0,0,0,0,0,4,93,234.95,134.57,11.2,11.7,1149.3,3073,60,0,0,4.3,-0.4,0,0,70.1,70.1
11.977,0,11,14.9,-11.5,0.1,1,0,0,0,0,0,0,0,4,93,234.95,154.26,11.2,11.6,1175.9,3038,60,0,0,4.3,-1.1,0,0,69.5,69.5
12.106,0,11.1,14.9,-11.5,0.1,1,0,0,0,0,0,0,0,4,93,234.95,134.99,11.2,11.4,1201.5,3001,58,0,0,4.3,-0.8,0,0,70.4,70.4
12.240,0,11.1,14.9,-11.4,0.1,1,0,0,0,0,0,0,0,4,93,234.95,141.51,11.2,11.3,1228.3,2967,58,0,0,4.2,-1.9,0,0,69.9,69.9
12.360,0,11,14.9,-11.5,0.1,1,0,0,0,0,0,0,0,4,93,234.95,134.99,11.2,11.2,1250.7,2941,58,0,0,4.2,-2.2,0,0,69.9,69.9
