﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.60 map BQ93_6MT_Z35i_v15G.bin
263.535,14.8,12.7,-7,0.3,0,203,0,0,0,0,0,0,3,93,14.48,14.71,26,26.6,21.25,22.8,711.3,2532,4.1,4.8,7.3,36.8,93.6,75.2,75.2,0
263.646,14.8,12.7,-6.9,0.3,0,203,0,0,0,0,0,0,3,93,14.66,14.64,26.1,26.6,21.39,23,703.9,2535,4.4,4.9,7.3,36.8,94.2,74.6,74.6,0
263.766,14.8,12.7,-6.8,0.3,0,203,0,0,0,0,0,0,3,93,14.73,14.56,26.2,26.6,21.56,23,711.1,2537,4.3,4.5,7.3,36.8,94.5,75.7,75.7,0
263.875,14.8,12.7,-6.8,0.3,0,203,0,0,0,0,0,0,3,93,14.81,14.6,26.7,26.6,21.93,23,717.4,2540,4.6,5.5,7.3,36.8,96.4,74.1,74.1,0
264.034,14.8,13.3,-6.8,0.3,0,203,0,0,0,0,0,0,3,93,14.81,14.58,26.8,26.7,22.06,23.1,708.3,2546,4.6,5.4,7.3,36.8,97.1,74.9,74.9,0
264.138,14.8,14.3,-6.5,0.3,0,203,0,0,0,0,0,0,3,93,14.79,14.53,27.2,29.7,22.29,24.9,725.7,2546,5,5.4,7.9,36.8,98.6,74,74,0
264.251,14.8,14.8,-5.7,0.3,0,203,0,0,0,0,0,0,3,93,14.6,14.67,29.6,30.8,24.44,26.4,733.6,2555,4.7,5.7,8.4,36.8,108.1,72.9,72.9,0
264.360,14.8,15.3,-5.4,0.4,0,203,0,0,0,0,0,0,3,93,14.51,14.71,30.5,31.8,25.25,26.9,722.6,2558,4.8,5.2,8.4,37.5,112,72.8,72.8,0
264.474,14.8,15.8,-5.2,0.4,0,203,0,0,0,0,0,0,3,93,14.44,14.81,30.6,33,25.44,28,723.4,2566,4.8,5.3,8.8,36.8,111.9,71.5,71.5,0
264.583,14.8,17.3,-4.7,0.4,0,203,0,0,0,0,0,0,3,93,14.46,14.91,34.4,36.2,27.99,30,706.7,2576,4.9,6,9.9,34.5,123.7,69.1,69.1,0
264.695,14.8,17.8,-4.1,0.4,0,203,0,0,0,0,0,0,3,93,14.73,14.67,36.4,37.1,30.25,32.1,714.9,2586,5.4,6.2,10.3,31.5,134.1,63.8,63.8,0
264.809,14.8,17,-3.9,0.7,0,203,0,0,0,0,0,0,3,93,14.87,14.6,36.3,36,30.62,32.2,718.6,2593,5.9,6.7,10,31.9,133.7,59.3,59.3,0
264.925,14.8,16.8,-4.2,0.8,0,203,0,0,0,0,0,0,3,93,15,14.67,35.9,35,30.31,31.4,702.8,2598,6.5,7.5,9.5,31.9,132.8,57.6,57.6,0
265.038,14.8,16.9,-4.4,0.8,0,203,0,0,0,0,0,0,3,93,14.9,14.76,35.6,35.2,30.14,31.4,671.5,2611,6.6,8.4,9.4,32.2,131.4,55.8,55.8,0
265.164,14.8,19.6,-4.2,0.9,0,203,0,0,0,0,0,0,3,93,14.58,14.79,35.5,38.7,30.3,32.6,663.2,2618,6.6,7.8,10.1,32.2,131.9,53,53,0
265.288,14.8,33.6,-2.9,0.8,0,203,0,0,0,0,0,0,3,93,14.51,14.76,43.7,50.8,36,38.7,675.7,2630,7.2,7.6,13.9,27.4,162.1,49,49,0
265.416,14.8,49.6,0.2,0.4,3.9,203,0,0,0,0,0,0,3,93,14.1,14.64,75.4,113.7,64.28,76.5,826.9,2668,8.4,10.6,54.7,13.5,254.3,97.1,97.1,0
265.536,14.8,60.7,1.4,1.5,8.1,203,0,0,0,0,0,0,3,93,13.45,13.71,87.1,154.4,74.46,117.8,1320.8,2697,-1.3,1.5,78.8,13.5,311.9,97.6,97.6,0
265.653,14.8,79.5,2.5,2.7,13.6,203,0,0,0,0,0,0,3,93,13.95,14.02,97.3,198.2,85.55,158,1506.2,2729,-4.7,-2.3,80.7,13.5,349.2,97.8,97.8,0
265.783,14.8,94.2,3.9,4.1,17.8,203,0,0,0,0,0,0,3,93,14.64,14.79,112.7,215,100.33,188.7,1789.1,2766,-4.5,-1.4,81.1,12,405.3,97.8,97.8,0
265.905,14.8,99.6,5.8,6,18,203,0,0,0,0,0,0,3,93,15.7,15.43,125.1,216.4,111.87,205,2318,2801,-0.5,0.4,81.1,10.5,453.5,86.2,86.2,0
266.015,14.8,99.6,6.8,8,17.9,203,0,0,0,0,0,0,3,93,16.02,15.67,130.6,215,120.55,211.9,2387.3,2848,4.6,5.1,81,9.4,480.1,87.2,87.2,0
266.139,14.8,99.6,9.1,10.3,17.9,203,0,0,0,0,0,0,3,93,15.53,15.75,136.1,213.9,127.93,216.1,2837.4,2901,6.2,8.2,81,8.2,500.5,87,87,0
266.259,14.8,99.6,12,12.6,17.8,203,0,0,0,0,0,0,3,93,15.19,15.33,148.4,213.4,142.52,219.9,3023.5,2965,8.6,10.5,81,7.5,557.8,86.8,86.8,0
266.378,14.8,99.6,14.3,15.1,17.7,203,0,0,0,0,0,0,3,93,14.24,14.94,157.1,213.4,153.32,223.9,3070.3,3018,6.6,10.6,81,5.2,627.5,65.8,65.8,0
266.495,14.8,99.6,16.5,17.5,17.9,203,0,0,0,0,0,0,3,93,13.67,13.7,164.4,214.1,164.53,229.8,3046.1,3097,7.4,8.9,81,6,664.1,43.9,43.9,0
266.605,14.8,99.6,17.5,18.3,18.3,203,0,0,0,0,0,0,3,93,13.58,13.88,166.7,214.3,169.78,234.9,2988.2,3151,9.4,12.1,81,6,678,42.9,42.9,0
266.720,14.8,99.6,17.5,18.7,18.7,203,0,0,0,0,0,0,3,93,13.59,13.45,167.4,214.3,174.63,241.1,2879.6,3238,12.2,14.3,81,6,688.8,43.3,43.3,0
266.832,14.8,99.6,17.5,18.9,18.9,203,0,0,0,0,0,0,3,93,13.34,13.18,167.5,214.2,179.4,246.8,2788.4,3314,14.4,14.4,81,6,694.9,43.5,43.5,0
266.944,14.8,99.6,17.5,19.1,19,203,0,0,0,0,0,0,3,93,13.29,13.09,166.9,214.2,182.27,252.8,2745.2,3379,16,16.6,81,6,699.5,43.2,43.2,0
267.057,14.8,99.6,17.5,19,19.1,203,0,0,0,0,0,0,3,93,13.05,12.83,166.9,214.3,185.87,258.8,2637.9,3446,16.5,16.1,81,6,705.7,46.6,46.6,0
267.179,14.8,99.6,17.5,18.9,19.2,203,0,0,0,0,0,0,3,93,12.82,12.96,169.8,214.5,193.12,265.4,2602.8,3529,16.6,17.9,81,5.2,714.3,45,45,0
267.291,14.8,99.6,17.5,19,19.4,203,0,0,0,0,0,0,3,93,12.79,12.36,169.1,214.6,197.44,272.3,2523.2,3614,17.4,15.7,81,4.9,715.7,46.3,46.3,0
267.402,14.8,99.6,18.8,19.2,19.6,203,0,0,0,0,0,0,3,93,12.52,13.02,172.6,214.8,205.14,278.5,2498.4,3677,18,15.8,81,4.9,733.3,46.5,46.5,0
267.514,14.8,99.6,18.9,19.3,19.8,203,0,0,0,0,0,0,3,93,12.5,12.59,172.7,214.8,209.93,285.2,2397,3761,16.9,18,81,4.9,733.9,46.8,46.8,0
267.625,14.8,99.6,19.1,19.5,19.8,203,0,0,0,0,0,0,3,93,12.33,12.39,172.1,214.6,212.16,291.2,2366.6,3823,17.6,17.3,81,4.9,733.3,46.6,46.6,0
267.746,14.8,99.6,19.2,19.6,19.8,205,0,0,0,0,0,0,3,93,12.39,12.26,171.8,214.6,215.6,297.3,2287.6,3883,18.2,18.8,81,4.9,739.2,45.5,45.5,0
267.864,14.8,99.6,19.1,19.6,19.8,203,0,0,0,0,0,0,3,93,12.39,12.13,171.6,214.6,220.22,304,2247.8,3973,18.5,18.8,81,4.9,745.2,46.3,46.3,0
267.985,14.8,99.6,19.1,19.8,19.8,205,0,0,0,0,0,0,3,93,12.29,12,172.1,214.6,224.17,310.5,2270.1,4039,19.6,19,81,4.9,746.1,47.4,47.4,0
268.095,14.8,99.6,19.1,20,19.8,205,0,0,0,0,0,0,3,93,12.16,12.28,172.7,214.6,229.79,316,2248.3,4120,19.8,19.8,81,4.9,753.8,46.6,46.6,0
268.205,14.8,99.6,19.1,20.2,19.8,205,0,0,0,0,0,0,3,93,12.15,12.45,173.8,214.6,234.63,321.5,2240.4,4188,20.3,20.3,81,4.9,760.3,46.9,46.9,0
268.325,14.8,99.6,19.1,19.9,19.8,205,0,0,0,0,0,0,3,93,12.03,12.06,175.9,214.6,241.39,328.6,2107.4,4273,20.5,20.6,81,4.9,769.5,49.8,49.8,0
268.436,14.8,99.6,19.1,19.8,19.8,205,0,0,0,0,0,0,3,93,11.95,12.09,176.4,214.7,246.55,335.2,2065.8,4325,21.8,21.9,81,4.9,778.5,51.9,51.9,0
268.549,14.8,99.6,19.1,19.7,19.8,205,0,0,0,0,0,0,3,93,11.83,11.89,178.5,214.8,254.74,341.6,1992.4,4423,21.2,21.1,81,4.9,792.4,49.7,49.7,0
268.668,14.8,99.6,19.1,19.5,19.8,205,0,0,0,0,0,0,3,93,11.77,11.74,178.2,214.9,260.08,347.1,1954,4483,20.9,21.3,81,4.9,793.5,51.9,51.9,0
268.793,14.8,99.6,19.2,19.4,19.8,205,0,0,0,0,0,0,3,93,11.6,11.74,179.4,214.6,264.08,353.3,1918.3,4558,20.1,20.3,81,5.2,791.7,53.1,53.1,0
268.909,14.8,99.6,19,19.2,19.8,205,0,0,0,0,0,0,3,93,11.69,11.64,179.5,214.6,269.2,359.1,1924.4,4638,19.9,20.3,81,5.2,792.2,54.7,54.7,0
269.029,14.8,99.6,18.8,19,19.8,205,0,0,0,0,0,0,3,93,11.63,11.72,179.3,214.4,271.95,364.7,1947.7,4700,19.8,20.1,81,5.2,792.3,54.2,54.2,0
269.147,14.8,99.6,18.7,19,19.8,205,0,0,0,0,0,0,3,93,11.62,11.76,179.6,214.3,277.4,370.5,1957.5,4787,19.4,20.1,81,6,799.1,55.3,55.3,0
269.272,14.8,99.6,18.5,18.8,19.8,205,0,0,0,0,0,0,3,93,11.54,11.62,179,214.2,280.86,376.1,1988.6,4853,19.3,19.6,81,6,800.1,55.3,55.3,0
269.399,14.8,99.6,18.4,18.9,19.8,205,0,0,0,0,0,0,3,93,11.54,11.64,179.8,214.1,285.75,381.4,2014.1,4924,19.2,20.3,81,6,800.5,55.9,55.9,0
269.512,14.8,99.6,18.3,18.6,19.8,205,0,0,0,0,0,0,3,95,11.53,11.67,180.4,213.9,288.9,386.7,2045.2,4990,18.5,20.1,81,6,800.8,58,58,0
269.642,14.8,99.6,18.2,18.6,19.8,205,0,0,0,0,0,0,3,95,11.47,11.5,179.9,213.9,294.23,391.5,2062.7,5068,18.3,19.3,81,6.4,805.5,57,57,0
269.755,14.8,99.6,18.1,18.3,19.8,205,0,0,0,0,0,0,3,95,11.44,11.56,178.7,213.5,296.49,397.2,2089.8,5128,16.9,18.4,81,6.4,806.4,58.8,58.8,0
269.871,14.8,99.6,18,18.2,19.8,207,0,0,0,0,0,0,3,95,11.53,11.5,178.8,213.4,299.36,401.6,2134.4,5183,16.6,17.7,81,6.4,806.4,60.4,60.4,0
269.986,14.8,99.6,17.9,18.2,19.8,207,0,0,0,0,0,0,3,97,11.36,11.52,178.9,213.2,302.32,406,2151.9,5250,15.2,17.5,81,6.4,807.4,60.6,60.6,0
270.106,14.8,99.6,17.7,18.1,19.8,207,0,0,0,0,0,0,3,97,11.39,11.44,177.7,213.1,307.21,411,2204.1,5326,14.6,17.4,81,6.8,811.9,61.8,61.8,0
270.227,14.8,99.6,17.6,17.9,19.8,207,0,0,0,0,0,0,3,97,11.37,11.46,177.9,212.7,309.28,415.9,2224.9,5396,14.7,16.6,81,6.8,813,62.4,62.4,0
270.345,14.8,99.6,17.5,17.7,19.8,207,0,0,0,0,0,0,3,99,11.36,11.44,177.3,212.5,312.2,420.6,2277,5447,13.4,15.5,81,6.8,813.8,62.8,62.8,0
270.454,14.8,99.6,17.3,17.5,19.8,207,0,0,0,0,0,0,3,99,11.31,11.52,177.1,212.3,314.62,424.4,2294.5,5499,13,16.1,81,6.8,813.9,65.4,65.4,0
270.565,14.8,99.6,17.2,17.3,19.8,207,0,0,0,0,0,0,3,99,11.33,11.33,176.4,212.1,317.15,428.2,2351,5550,12.1,14.6,81,7.5,821.1,65.8,65.8,0
270.675,14.8,99.6,17.2,17.5,19.8,207,0,0,0,0,0,0,3,99,11.36,11.46,175.2,211.9,320.83,432,2393.5,5621,12.2,14.6,81,7.5,821.5,62.5,62.5,0
270.793,14.8,99.6,17,17.3,19.8,207,0,0,0,0,0,0,3,99,11.21,11.34,176.6,211.7,322.53,436.3,2409.1,5663,11,14.2,81,7.5,822,64.1,64.1,0
270.904,14.8,99.6,17,17.2,19.8,207,0,0,0,0,0,0,3,100,11.36,11.39,175.4,211.5,324.49,439.8,2456.6,5704,10.9,13.2,81,7.5,822.4,65.6,65.6,0
271.015,14.8,99.6,16.9,17.5,19.8,207,0,0,0,0,0,0,3,100,11.2,11.34,175.9,211.4,328.12,443.5,2465.7,5774,9.9,13.2,81,7.5,823.1,64.5,64.5,0
271.125,14.8,99.6,16.8,17.3,19.8,208,0,0,0,0,0,0,3,100,11.26,11.3,175.1,211,327.48,447.4,2495.9,5829,9.9,13.5,81,7.5,823.4,68.8,68.8,0
271.246,14.8,99.6,16.7,17.2,19.8,208,0,0,0,0,0,0,3,100,11.16,11.11,174.6,210.9,333.69,450.5,2499.2,5877,9.4,12.8,81,7.5,823.8,66.7,66.7,0
271.365,14.8,99.6,16.7,17.3,19.8,208,0,0,0,0,0,0,3,100,11.13,11.14,175.1,210.8,335.45,454.2,2534,5925,8.7,12.6,81,7.5,824.3,66.7,66.7,0
271.485,14.8,99.6,16.7,17.2,19.8,208,0,0,0,0,0,0,3,100,11.13,11.14,174.4,210.4,337.73,458.1,2571.6,5982,8.1,11.3,81,7.5,824.8,67.3,67.3,0
271.593,14.8,99.6,16.7,16.9,19.8,208,0,0,0,0,0,0,3,100,11.13,11.2,173.8,210.1,338.24,461.2,2576.1,6025,7.4,11.3,81,7.9,827.2,68.9,68.9,0
271.707,14.8,99.6,16.6,17,19.8,208,0,0,0,0,0,0,3,100,11.07,11.14,173.6,210,339.9,464.3,2582,6059,6.9,10.6,81.1,7.9,827.3,70.6,70.6,0
271.826,14.8,71,16.6,16.9,19.8,208,0,0,0,0,0,0,3,100,11.01,11.1,174,199.7,343.13,463,2589,6098,6.2,10.8,81,2.2,775.3,59.3,59.3,0
271.949,14.8,0,16.6,16.8,0,208,0,0,0,0,0,0,0,102,11.16,11.06,172.4,25.7,349.55,283.6,2124.8,6249,6.2,10.8,71.6,-8.2,587.7,53.8,53.8,0
272.072,14.8,0,-7.4,31,0,208,0,0,0,0,0,0,0,102,13.52,13.11,35.5,13,81.4,81.9,2789.5,6597,0,0,3.3,-4.1,66.8,50.2,50.2,0
272.193,14.8,26.1,-11.4,12.8,0,208,0,0,0,0,0,0,0,102,38.36,24.78,12.1,53.9,23.2,56.9,2404.5,6236,0,0,6.4,27.4,41.6,49.1,49.1,0
272.324,14.8,85.7,3.1,7.3,4,208,0,0,0,0,0,0,4,104,19.02,18.97,94.2,101.8,132.14,127.8,1327.9,4451,0,0,24,-6.8,294.8,22.1,22.1,0
272.443,14.8,99.6,6.4,6.6,8.9,208,0,0,0,0,0,0,4,104,14.71,14.7,113.3,135,166.91,179.8,2075.7,4577,7.7,8,75.4,-4.1,377.8,50.8,50.9,0
272.552,14.8,99.6,8.1,9.1,14.7,208,0,0,0,0,0,0,4,102,13.88,13.92,123,171.9,183.96,231.4,2304,4659,11.2,10.8,80,6.8,511.2,76.2,76.3,0
272.672,14.8,99.6,12.6,14,16.6,208,0,0,0,0,0,0,4,102,13.47,13.65,149,207.5,224.88,294.2,2812.6,4690,11.7,12.3,81.1,-0.4,637.5,49.1,49.1,0
272.786,14.8,99.6,16.8,17.4,16.7,208,0,0,0,0,0,0,4,104,12.38,12.39,173.7,210.8,265.84,336.8,2808.5,4728,9.5,10.4,81.1,-2.6,675.7,44.7,44.7,0
272.923,14.8,99.6,16.8,17.2,16.9,208,0,0,0,0,0,0,4,104,12.26,12.2,173.5,210.6,266.51,355.2,2651.7,4759,15.7,15.8,81,3.4,762.2,53.6,53.6,0
273.043,14.8,99.6,16.7,17.6,17.1,208,0,0,0,0,0,0,4,104,11.69,11.72,172,210.5,267.97,363.6,2556.8,4784,14.7,14.7,81,5.6,787.1,50.6,50.6,0
273.158,14.8,99.6,16.7,17.9,17.4,208,0,0,0,0,0,0,4,104,11.87,12.02,171.9,210.3,268.03,368,2553,4821,16.7,17.7,81,6,782.6,51.3,51.3,0
273.294,14.8,99.6,16.7,17.9,17.6,208,0,0,0,0,0,0,4,104,11.79,11.86,172.6,210.3,270.3,371.3,2432,4847,17.8,18.6,81,6,786.5,54,54,0
273.426,14.8,99.6,16.7,18.1,17.9,208,0,0,0,0,0,0,4,104,11.7,11.77,172,210.1,273.09,374.3,2417.7,4896,18.1,18.8,81,6,787.6,51.3,51.3,0
273.544,14.7,91.5,16.7,18.1,18.2,208,0,0,0,0,0,0,4,104,11.69,11.83,172.4,209.9,274.55,377.3,2401.8,4933,19.5,19.9,81,6,787.8,55.1,55.1,0
273.670,14.7,90.2,16.7,18.3,18.4,210,0,0,0,0,0,0,4,104,11.63,11.62,172.9,209.5,277.06,379.3,2385,4966,19.4,19.9,81,6,789.7,53,53,0
273.786,14.7,85.5,16.7,18.2,18.7,208,0,0,0,0,0,0,4,104,11.63,11.7,172.8,207.1,278.1,380.1,2369.7,4993,20.2,20.5,81,6.4,789,55.4,55.4,0
273.911,14.7,83.2,16.7,18.3,19,208,0,0,0,0,0,0,4,104,11.56,11.7,172.9,205.4,280.29,379.7,2363.3,5027,20.1,20.8,81,6.4,795,56.6,56.6,0
274.028,14.7,78,16.7,18.3,19.3,210,0,0,0,0,0,0,4,106,11.49,11.62,172.9,191.8,282.46,371.9,2354.5,5059,19.2,20.6,81,6.4,797.3,56.1,56.1,0
274.149,14.7,62.8,16.7,18.3,15.3,210,0,0,0,0,0,0,4,106,11.53,11.7,173.3,168,284.22,347.2,2349.3,5100,19.3,21,81,3.4,765.9,34.7,34.7,0
274.273,14.7,57.5,14.5,18,13.3,210,0,0,0,0,0,0,4,106,11.62,11.64,160.8,156.7,267.72,314,2376,5117,20.3,21.8,34,3,716,35.9,35.9,0
274.381,14.7,57.8,12.7,15.3,12.5,210,0,0,0,0,0,0,4,106,11.92,11.85,150.6,152.7,249.33,296.3,2798.7,5142,19.7,20.9,33.7,6.8,694.4,36,36,0
274.499,14.7,29.3,11.4,11.4,9.3,210,0,0,0,0,0,0,4,106,12.28,12.38,143.4,132.9,241.79,280,2495.1,5182,17.1,17.9,79.1,7.9,655.8,33,33,0
274.622,14.7,0,5.8,13.1,1.2,210,0,0,0,0,0,0,4,106,13.15,12.99,111.3,82.4,188.97,205.1,2370.9,5171,13.7,14.1,20.7,9.8,457.4,22,22,0
274.742,14.7,0,-4.8,11,0,210,0,0,0,0,0,0,4,106,14.23,14.15,50.3,37.9,86.96,115.9,1936.4,5159,14.7,14.7,8.7,21.8,198.5,29.3,29.3,0
274.869,14.7,0,-11.1,5.5,0,210,0,0,0,0,0,0,4,106,13.44,13.26,14,14.1,23.31,45.4,1755.6,5130,1.5,-2.1,5.7,31.9,46.7,80.9,80.9,0
275.041,14.7,0,-11.6,1.7,0,208,0,0,0,0,0,0,4,106,13.57,13.54,11,11.6,18.37,25.3,1705.5,5157,0.3,-2.7,6,12,25.2,80.8,80.8,0
275.170,14.7,0,-11.5,0.2,0,210,0,0,0,0,0,0,4,104,14.48,14.3,11.3,11.6,18.77,20.8,1638,5119,12.2,8.3,6.9,11.2,25.7,80.8,80.8,0
275.289,14.7,0,-11.5,0,0,208,0,0,0,0,0,0,4,104,15.46,14.77,11.6,11.6,19.25,20.3,1511.8,5100,20,13.8,7.3,11.2,26.9,81.4,81.4,0
275.400,14.7,0,-11.5,-0.1,0,208,0,0,0,0,0,0,4,104,15.66,15.11,11.6,11.6,18.91,20.1,1406.1,5067,20,17.6,7.1,11.2,26.3,81.4,81.4,0
275.524,14.7,0,-11.5,-0.1,0,208,0,0,0,0,0,0,4,104,15.72,15.16,11.5,11.6,18.72,20,1298.4,5038,20,18.9,7.1,10.9,25.6,81.5,81.5,0
275.641,14.7,0,-11.5,-0.1,0,208,0,0,0,0,0,0,4,104,15.33,15.06,11.5,11.6,18.58,19.8,1083.9,5005,23.5,17.8,7,10.9,25.6,81.5,81.5,0
275.758,14.7,0,-11.5,-0.2,0,208,0,0,0,0,0,0,4,104,15.19,15.06,11.4,11.5,18.42,19.7,966.3,4977,21.9,18.2,7,10.5,25.3,81.5,81.5,0
275.884,14.7,0,-11.5,-0.2,0,208,0,0,0,0,0,0,4,104,14.9,14.97,11.4,11.5,18.37,19.5,848.7,4946,18.9,17,7,10.1,25.1,81.5,81.5,0
276.006,14.7,0,-11.5,-0.2,0,208,0,0,0,0,0,0,4,104,14.41,14.54,11.5,11.5,18.23,19.4,771.5,4912,13.2,11.9,6.9,10.1,25.4,81.5,81.5,0
276.120,14.7,0,-11.5,-0.2,0,208,0,0,0,0,0,0,4,104,14.4,14.38,11.4,11.5,18.09,19.2,732.8,4888,12.9,10.2,6.9,9.8,24.7,81.5,81.5,0
276.236,14.7,0,-11.5,-0.2,0,208,0,0,0,0,0,0,4,104,14.63,14.51,11.4,11.5,17.86,19.1,711.6,4849,16.3,11.7,6.8,9.8,24.2,81.6,81.6,0
276.389,14.7,0,-11.5,-0.2,0,208,0,0,0,0,0,0,4,104,14.66,14.67,11.3,11.4,17.47,18.8,693.6,4781,16,13.6,6.8,9,23.6,81.6,81.6,0
