Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Charge Air Temp (,Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Lambda (Bank1) (AFR),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
4.722,176.4,16.3,31.4,2.507,107.6,0,0,0,0,0,0,11.91,397,5713,33.1,17.7,81,13.9,52.2
4.788,175.7,16.3,31.4,2.508,107.6,0,0,0,0,0,0,11.76,398.3,5746,33.1,16.6,81,13.9,53.3
4.834,176.6,16.3,31.3,2.509,107.6,0,0,0,0,0,0,11.91,399.6,5762,33,16,81,13.9,52.7
4.899,176.4,16.3,31.3,2.51,107.6,0,0,0,0,0,0,11.91,401.1,5790,33.1,15.9,80.9,13.9,53.3
4.963,176.1,16.3,31.2,2.51,107.6,0,0,0,0,0,0,12.05,402.5,5816,33.1,16.3,81,13.9,53.8
5.019,176.2,16.3,31.2,2.511,107.6,0,0,0,0,0,0,12.05,403.7,5845,33,16.2,81,13.9,53.8
5.083,175.8,16.2,31.1,2.51,109,0,0,0,0,0,0,12.05,404.8,5846,33,16.2,81,13.9,54.1
5.147,175.3,16.2,31.1,2.51,109,0,0,0,0,0,0,12.05,405.8,5868,33,16.5,81,13.9,54.4
5.2,173.4,15.9,31.1,2.509,109,0,0,0,0,0,0,12.05,406.9,5904,33.1,16.2,81,13.9,54.9
5.262,173.5,15.8,31,2.509,109,0,0,0,0,0,0,12.05,408.1,5924,33,16.3,81,13.9,56
5.319,173.6,15.8,31,2.508,109,0,0,0,0,0,0,12.05,409.4,5950,32.9,16.4,81,13.9,55
5.386,173,15.8,30.8,2.507,109,0,0,0,0,0,0,11.91,410.6,5973,32.9,15.8,80.9,13.9,55.3
5.439,173.4,15.8,30.7,2.506,109,0,0,0,0,0,0,11.91,411.9,5998,32.8,15.6,81,13.9,55.8
5.508,173.1,15.8,30.9,2.506,110.3,0,0,0,0,0,0,11.91,413.2,6006,32.9,15.3,81,13.9,58.1
5.57,173,15.8,30.7,2.504,110.3,0,0,0,0,0,0,11.91,413.8,6026,32.8,15.3,81,13.9,57.1
5.636,172.6,15.6,30.7,2.5,110.3,0,0,0,0,0,0,11.91,414.3,6045,32.6,15,81,13.9,56.6
5.692,172.4,15.5,30.6,2.494,110.3,0,0,0,0,0,0,11.91,414.6,6065,32.5,15,80.9,13.9,56.5
5.744,170.9,15.4,30.6,2.488,110.3,0,0,0,0,0,0,11.91,414.7,6083,32.4,15,81,13.9,56.2
5.811,170.6,15.4,30.5,2.482,110.3,0,0,0,0,0,0,12.05,414.9,6119,32.3,15.7,81,13.9,56
5.878,170.5,15.4,30.4,2.476,111.6,0,0,0,0,0,0,12.05,414.9,6097,32.4,15.2,81,13.9,56
5.935,170.1,15.3,30.4,2.475,111.6,0,0,0,0,0,0,12.05,414.7,6084,32.4,15.5,81,13.9,56.2
5.993,169.4,15.3,30.8,2.482,111.6,0,0,0,0,0,0,12.05,411.8,5774,33,15.4,81,13.9,55.1
6.067,174.6,16.6,32.1,2.489,111.6,0,0,0,0,0,0,12.35,398.4,5190,33,17.4,80.9,3,45
6.119,183.8,18.2,33.2,2.491,111.6,0,0,0,0,0,0,12.64,382.7,5153,33,20.3,81,3,34.6
6.186,186.6,18.7,33.9,2.492,113,0,0,0,0,0,0,12.2,373.7,5180,33,21,81,12.8,39.2
6.249,186.3,18.7,34.2,2.493,113,0,0,0,0,0,0,11.76,369.9,5211,33,18.2,81,12.8,42.1
6.317,185.9,18.7,34,2.493,113,0,0,0,0,0,0,12.2,367.6,5229,33,18.3,81,12.8,43.6
6.369,185.3,18.6,33.4,2.493,114.4,0,0,0,0,0,0,12.35,366.7,5232,33,22.2,81,12.8,44.4
6.424,184,18.3,33.5,2.494,114.4,0,0,-3.4,0,0,0,12.2,366.3,5246,33,20.3,81,12.8,44.3
6.492,183.9,18.3,33.2,2.494,114.4,0,0,-3.4,0,0,0,11.91,366.7,5259,33,19.9,81,12.8,43.1
6.544,182.6,18.1,33.2,2.495,114.4,0,0,-3.4,0,0,0,12.2,367.1,5276,33,21.3,81,12.8,43.8
6.632,182.5,18.1,33.2,2.495,114.4,0,0,-3.4,0,0,0,12.05,368,5300,33,19.8,81,12.8,42.9
6.695,182.1,18,33,2.495,114.4,0,0,-3,0,0,0,12.05,368.8,5326,33,20.9,80.9,12.8,44.1
6.753,182,18,33.1,2.496,114.4,0,0,-3,0,0,0,12.2,369.7,5348,33,20.2,81,12.8,43.6
6.808,182.1,18,32.9,2.496,115.7,0,0,-3,0,0,0,12.05,370.6,5346,33,19.4,81,12.8,45.1
6.868,182.3,17.9,32.7,2.496,115.7,0,0,-3,0,0,0,11.91,371.5,5368,33,20.3,81,12.8,45.9
6.934,181.8,17.9,32.8,2.497,115.7,0,0,-2.6,0,0,0,12.05,372.5,5381,33,19.3,81,12.8,45
6.986,179.4,17.5,32.7,2.497,115.7,0,0,-2.6,0,0,0,12.05,373.4,5396,33,19.3,81,13.5,45.9
7.044,180,17.5,32.4,2.497,115.7,0,0,-2.6,0,0,0,12.2,374.3,5412,33,19.9,81,13.5,45.7
7.117,179.1,17.4,32.5,2.498,115.7,0,0,-2.6,0,0,0,12.05,375.1,5431,33,20.5,81,13.5,45.7
7.17,178.3,17.4,32.5,2.498,117,0,0,-2.2,0,0,0,12.05,376,5456,33,18.5,81,13.5,46.9
7.234,178.6,17.4,32.5,2.498,117,0,0,-2.2,0,0,0,12.2,376.9,5477,33,18.8,81,13.5,47.1
7.297,179.6,17.4,32.4,2.498,117,0,0,-2.2,0,0,0,12.05,377.7,5477,33,20.7,81,13.5,46.3
7.351,179.1,17.4,32.3,2.498,117,0,0,-2.2,0,0,0,11.91,378.6,5491,33,19.4,81,13.9,47.1
7.419,177.9,17.3,32.3,2.499,117,0,0,-1.9,-3.8,0,0,12.05,379.4,5518,33,17.6,81,13.9,47.9
7.472,177.8,17.3,32.5,2.499,118.4,0,0,-1.9,-3.8,0,0,12.2,380.5,5546,33,19.1,81,13.9,47.3
7.53,178.9,17.3,32.3,2.499,118.4,0,0,-1.9,-3.8,0,0,11.91,381.3,5538,33,19.9,81,13.9,47.3
7.592,178.2,17.3,32.3,2.499,118.4,0,0,-1.9,-3.8,0,0,11.91,382.2,5550,33,18.9,81,13.9,47.3
7.66,177.9,17.3,32.2,2.5,118.4,0,0,-1.5,-3.8,0,0,12.05,383.1,5577,33,17.5,80.9,13.9,48.7
7.713,178.1,17.3,32.3,2.501,118.4,0,0,-1.5,-3.4,-3.8,0,12.05,384.1,5585,33,18.2,81,13.9,47.6
7.786,178.3,17.3,32.3,2.501,118.4,0,0,-1.5,-3.4,-3.8,0,12.05,385,5595,33,18.7,81,13.9,49
7.849,177.5,17.2,32.1,2.502,118.4,0,0,-1.5,-3.4,-3.8,0,11.91,385.9,5623,33,18.4,81,13.9,49
7.927,178,17.2,32.2,2.502,119.8,0,0,-1.1,-3,-3.8,0,11.91,387.1,5654,33,16.8,81,13.9,49.2
7.993,177.5,17.2,32.1,2.503,119.8,0,0,-1.1,-3,-3.4,0,12.05,388,5665,33,16.2,81,13.9,48
8.051,177.6,17.2,32.2,2.504,119.8,0,0,-1.1,-3,-3.4,0,12.05,389.2,5679,33,17,81,13.9,48.3
8.108,177.4,17.1,32.2,2.505,119.8,0,0,-1.1,-3,-3.4,0,11.91,390,5701,33,17.4,81,13.9,49.4
8.174,177.4,17.1,32,2.505,119.8,0,0,-0.8,-3,-3.4,0,11.91,391,5699,33,17.6,81,13.9,48.8
8.229,176.5,17.1,32,2.506,119.8,0,0,-0.8,-2.6,-3,0,11.91,391.9,5721,33,17.1,80.9,13.9,49.7
8.302,177,17,32.1,2.506,121.1,0,0,-0.8,-2.6,-3,0,11.91,392.8,5743,33,15.6,81,13.9,49.9
8.378,175.7,17,31.9,2.507,121.1,0,0,-0.8,-2.6,-3,0,12.05,393.6,5755,33,15,81,13.9,50.5
8.433,176.5,16.9,32,2.508,121.1,0,0,-0.8,-2.6,-3,0,12.05,394.5,5763,33,15.8,81,13.9,50.7
8.491,176.4,16.9,32,2.508,121.1,0,0,-0.4,-2.2,-3,0,12.05,395.5,5782,33,15.9,80.9,13.9,50.1
8.553,176.1,16.9,32,2.509,121.1,0,0,-0.4,-2.2,-2.6,0,11.91,396.3,5808,33,16.3,81,13.9,51.2
8.611,176.4,16.9,31.9,2.51,122.4,0,0,-4.1,-2.2,-2.6,0,12.05,397,5796,33,16.2,81,13.9,51.1
8.673,175.9,16.8,31.9,2.51,122.4,0,0,-4.1,-2.2,-2.6,0,11.91,397.8,5813,33,16.7,81,13.9,50.4
8.732,175.4,16.8,31.8,2.511,122.4,0,0,-4.1,-2.2,-2.6,0,12.05,398.5,5833,33,15.9,81,13.9,50.6
8.794,175,16.8,31.8,2.511,122.4,0,-3.8,-3.8,-1.9,-2.2,0,11.91,399.2,5848,33,15.2,81,13.9,51.7
8.857,175.4,16.8,31.8,2.512,122.4,0,-3.8,-3.8,-1.9,-2.2,0,11.91,399.9,5844,33,14.6,80.9,13.9,50.8
8.919,175.6,16.8,31.9,2.512,122.4,0,-3.8,-3.8,-1.9,-2.2,0,11.91,400.9,5882,33,13.7,81,13.9,52.7
8.981,175.3,16.8,31.8,2.513,122.4,0,-3.8,-3.8,-1.9,-2.2,0,11.91,401.7,5897,33,13.5,80.9,13.9,51.8
9.045,175.6,16.7,31.7,2.513,122.4,0,-3.8,-3.4,-1.5,-2.2,0,12.05,402.6,5895,33,13.6,81,13.9,52
9.108,175,16.7,31.7,2.514,123.8,0,-3.4,-3.4,-1.5,-1.9,0,12.05,403.5,5913,33,13.4,81,13.9,52.5
9.164,175.4,16.7,31.8,2.514,123.8,0,-3.4,-3.4,-1.5,-1.9,0,12.05,404.5,5935,33,13.2,81,13.9,52.9
9.221,175.2,16.7,31.7,2.515,123.8,0,-3.4,-3.4,-1.5,-1.9,0,12.05,405.4,5935,33,13.1,81,13.9,54.5
9.283,174.8,16.7,31.7,2.516,123.8,0,-3.4,-3.4,-1.5,-1.9,0,12.05,406.1,5947,33,13,81,13.9,53.2
9.341,174.7,16.7,31.6,2.516,123.8,0,-3.4,-3,-1.1,-1.9,0,12.05,406.8,5962,33,13,81,13.9,54.3
9.405,173.9,16.7,31.6,2.516,125.2,0,-3,-3,-1.1,-1.5,0,12.05,407.4,5983,33,13,81,13.9,53.5
9.469,173.7,16.7,31.6,2.517,125.2,0,-3,-3,-1.1,-1.5,0,12.05,408.1,6003,33,13,81,13.9,53.9
9.521,173.3,16.6,31.6,2.517,125.2,0,-3,-3,-1.1,-1.5,0,12.05,408.7,6003,33,13,81,13.9,54
9.58,173.3,16.6,31.6,2.518,125.2,0,-3,-3,-1.1,-1.5,0,12.05,408.8,5986,33,13,81,13.9,54.6
9.642,173.6,16.6,31.6,2.518,125.2,0,-3,-3,-0.8,-1.5,0,12.05,408.7,5954,33,13.1,81,13.9,54.6
9.699,173.2,16.6,32,2.515,125.2,0,-2.6,-2.6,-0.8,-1.1,0,12.2,403.1,5567,33,13.9,81,-3,46.9
9.763,178.6,17.9,33.3,2.508,125.2,0,-2.6,-2.6,-0.8,-1.1,0,12.64,388.8,5195,33,17.1,81,3,37.6
9.82,183.9,18.7,33.9,2.503,126.5,0,-2.6,-2.6,-0.8,-1.1,0,12.49,378.9,5267,33,18.6,80.9,1.5,37.6
9.887,187.3,19.4,34.6,2.5,126.5,0,-2.6,-2.6,-0.4,-1.1,0,12.05,374.5,5272,33,17.3,81,12.8,38.9
9.945,186.5,19.3,34.5,2.498,126.5,0,-2.2,-2.2,-0.4,-0.8,0,11.76,371.9,5266,33,15,80.9,12.8,42.7
10.002,186.4,19.2,34.2,2.497,126.5,0,-2.2,-2.2,-0.4,-0.8,0,12.05,370.5,5280,33,16,80.9,12.8,41.9
10.074,185,19,34.1,2.497,126.5,0,-2.2,-2.2,-0.4,-4.1,0,12.49,369.8,5284,33,19.2,81,12.8,42.3
10.127,182.7,18.7,33.8,2.497,126.5,0,-2.2,-2.2,0,-4.1,0,12.2,369.7,5315,33,18.9,80.9,12.8,43.5
10.184,181.2,18.4,33.4,2.497,127.8,0,-1.9,-1.9,0,-3.8,0,11.91,369.9,5322,33,17.3,81,12.8,43.4
10.236,181.4,18.4,33.4,2.497,127.8,0,-1.9,-1.9,0,-3.8,0,12.2,370.4,5334,33,19,81,12.8,43.1
10.299,181.1,18.4,33.2,2.497,127.8,0,-1.9,-1.9,0,-3.8,0,12.2,370.9,5355,33,19.2,81,12.8,43.8
10.354,180.5,18.3,33.1,2.498,127.8,0,-1.9,-1.5,0,-3.8,0,11.76,371.4,5352,33,16.8,81,12.8,43.7
10.42,180.9,18.2,33.2,2.498,127.8,0,-1.5,-1.5,0,-3.8,0,12.2,372,5353,33,18.6,81,12.8,42.7
10.488,180.1,18.2,33.1,2.498,127.8,0,-1.5,-1.5,0,-3.4,0,12.2,372.5,5366,33,18.8,80.9,12.8,43.9
10.542,180.2,18.1,32.9,2.498,127.8,0,-1.5,-1.5,0,-3.4,0,11.91,372.9,5381,33,16.9,81,13.5,44.6
10.614,179.6,18.1,32.9,2.499,127.8,0,-1.5,-1.1,0,-3.4,0,12.2,373.6,5382,33,18.2,81,13.5,43.6
10.667,178.2,17.8,33,2.499,127.8,0,-1.1,-1.1,0,-3,0,12.2,374.3,5402,33,18.8,80.9,13.5,44.2
10.715,178.6,17.8,32.7,2.499,127.8,0,-1.1,-1.1,-3.8,-3,0,11.91,374.8,5415,33,17.5,81,13.5,44.4
10.794,177.7,17.8,32.8,2.499,129.2,0,-1.1,-4.9,-3.8,-3,0,12.05,375.5,5439,33,17.6,81,13.5,45.2
10.849,178.5,17.8,32.9,2.499,129.2,0,-1.1,-4.9,-3.8,-3,0,11.91,376,5436,33,19.3,81,13.5,44.2
10.911,178.2,17.8,32.8,2.5,129.2,0,-0.8,-4.5,-3.8,-2.6,0,12.05,376.6,5436,33,18.3,81,13.5,44.2
10.964,178,17.8,32.7,2.5,129.2,0,-0.8,-4.5,-3.4,-2.6,0,11.91,377,5445,33,17.1,80.9,13.5,44.8
11.038,177.5,17.8,32.8,2.5,129.2,0,-0.8,-4.5,-3.4,-2.6,0,12.05,377.6,5472,33,18.2,81,13.5,44.6
11.101,177.5,17.8,32.8,2.5,129.2,0,-0.8,-4.5,-3.4,-2.6,0,12.2,378.2,5465,33,18.9,80.9,13.5,44.7
11.154,178.1,17.7,32.6,2.5,129.2,0,-0.4,-4.1,-3.4,-2.2,0,11.91,378.8,5487,33,16.9,81,13.5,45.1
11.219,176.9,17.7,32.5,2.501,129.2,0,-0.4,-4.1,-3,-2.2,0,12.05,379.4,5509,33,17.3,81,13.5,45.5
11.282,176.8,17.7,32.6,2.501,129.2,0,-4.1,-4.1,-3,-2.2,0,12.2,380.1,5513,33,18.5,81,13.9,45.4
11.357,177,17.6,32.6,2.502,129.2,0,-4.1,-4.1,-3,-2.2,0,12.05,380.6,5500,33,18.1,81,13.9,45.4
11.399,177.3,17.6,32.5,2.502,130.6,0,-3.8,-3.8,-3,-1.9,0,11.91,381.1,5523,33,16.5,81,13.9,45.7
11.461,176.2,17.6,32.4,2.502,130.6,0,-3.8,-3.8,-2.6,-1.9,0,12.05,381.6,5541,33,17.1,81,13.9,46.6
11.528,176.7,17.6,32.5,2.503,130.6,0,-3.8,-3.8,-2.6,-1.9,0,12.2,382.1,5534,33,18.5,81,13.9,45.9
11.58,176.8,17.5,32.5,2.503,130.6,0,-3.8,-3.8,-2.6,-1.9,0,12.05,382.6,5544,33,18.3,80.9,13.9,46.9
11.646,176.3,17.5,32.4,2.504,130.6,0,-3.8,-3.4,-2.6,-1.9,0,11.91,383.2,5573,33,16.5,80.9,13.9,47.2
11.699,176.6,17.5,32.3,2.504,130.6,0,-3.4,-3.4,-2.2,-1.5,0,11.91,384,5575,33,16.2,81,13.9,46.8
11.756,175.9,17.5,32.4,2.505,130.6,0,-3.4,-3.4,-2.2,-5.2,0,12.05,384.6,5584,33,17.1,81,13.9,47.5
11.828,175.5,17.4,32.3,2.505,130.6,0,-3.4,-3.4,-2.2,-5.2,0,12.2,385.2,5604,33,18.1,80.9,13.9,47.9
11.88,175.8,17.4,32.5,2.505,131.9,0,-3.4,-3.4,-2.2,-5.2,0,11.91,385.7,5598,33,17,80.9,13.9,47.5
11.943,175.8,17.4,32.5,2.506,131.9,0,-3,-3,-2.2,-4.9,0,11.76,386.3,5622,33,15.5,80.9,13.9,47.6
