Time (sec),Actual Load (load),Boost (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,LTFT (Bank 1) (%),LTFT (Bank 2) (%),Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (
2.232,183.5,17.5,-3,0,0,0,0,0,0,0,12.05,12.2,5047,19.8,24.7,81,9.4
2.288,183.1,17.4,-2.6,0,0,0,0,0,0,0,12.05,12.2,5084,19.1,25.3,81,9.8
2.343,183.7,17.4,-2.6,0,0,0,0,0,0,0,12.2,12.05,5104,20.2,25,80.9,9.8
2.379,183.9,17.4,-2.6,0,0,0,0,0,0,0,12.2,12.05,5105,19.4,25.2,81,9.8
2.434,183.5,17.4,-2.6,0,0,0,0,0,0,0,12.05,12.05,5139,19.3,25.2,81,9.8
2.49,184,17.4,-2.2,0,0,0,0,0,0,0,12.05,12.05,5172,19.6,25.1,81,10.1
2.533,184.2,17.4,-2.2,0,0,0,0,0,0,0,11.91,12.05,5233,17.9,25,81,10.1
2.587,184.6,17.4,-2.2,0,0,0,0,0,0,0,11.91,12.05,5254,17.9,24.5,81,10.5
2.642,184.5,17.3,-2.2,0,0,0,0,0,0,0,12.05,11.91,5276,18.2,23.8,80.9,10.5
2.69,183.4,17.3,-2.2,0,0,0,0,0,0,0,12.05,11.91,5302,16.6,23.6,80.9,10.5
4.27,169.8,14.8,0,0,0,0,0,0,0,0,11.91,11.76,5967,12.3,17.9,81,13.9
4.322,171.7,15.4,0,0,0,0,0,0,0,0,12.2,12.05,5531,12.8,19.5,81,-5.6
4.369,178.9,16.8,0,0,0,0,0,0,0,0,12.49,12.35,5099,15,21.3,81,1.5
4.416,183.3,17.8,0,0,0,0,0,0,0,0,12.35,12.49,4999,15.2,24.1,81,0.4
4.474,190.7,19.1,0,0,0,0,0,0,0,0,12.2,12.2,4997,16.1,23.5,80.9,0.4
4.518,194.3,19.7,0,0,0,0,0,0,0,0,11.91,11.61,5039,13.9,19.8,81,-0.4
4.57,194.2,19.5,-3.4,0,0,0,0,0,0,0,12.05,12.05,5027,13.7,20.1,81,-0.4
4.617,193.1,19.3,-3.4,0,0,0,0,0,0,0,12.64,12.35,5107,17.4,23,81,9
4.659,190.9,18.9,-3.4,0,0,0,0,0,0,0,12.49,12.35,5118,17.9,24.4,80.9,9
4.717,188.8,18.7,-3.4,0,0,0,0,0,0,0,12.2,12.05,5101,17,23.1,80.9,9
4.764,188.6,18.6,-3.4,0,0,0,0,0,0,0,12.05,12.05,5176,16.6,22.8,81,9
4.819,188,18.4,-3,0,0,0,0,0,0,0,11.91,12.05,5159,15.7,22.8,81,9.4
4.866,187.5,18.4,-3,0,0,0,0,0,0,0,11.91,12.05,5197,16.7,22.8,81,9.4
4.921,187.9,18.3,-3,0,0,0,0,0,0,0,12.05,12.05,5206,16,23.4,81,9.4
4.964,187.1,18.3,-3,0,0,0,0,0,0,0,12.05,12.05,5238,15.7,23.3,81,9.4
5.022,187.3,18.2,-2.6,0,0,0,0,0,0,0,12.2,11.91,5251,16.7,22.7,81,9.8
5.064,187.2,18.2,-2.6,0,0,0,0,0,0,0,12.2,12.05,5261,16.2,23.2,81,10.1
5.121,187.2,18.2,-2.6,0,0,0,0,0,0,0,12.05,12.05,5290,15.1,23.2,81,10.1
5.164,187.9,18.2,-2.6,0,0,0,0,0,0,0,12.05,12.05,5311,15.8,22.4,81,10.1
5.219,187,18.2,-2.6,0,0,0,0,0,0,0,12.05,12.05,5348,15.4,22.7,80.9,10.1
5.265,186.2,18.1,-2.2,0,0,0,0,0,0,0,12.2,11.91,5378,14.2,23,81,10.5
5.323,186.4,18,-2.2,0,0,0,0,0,0,0,12.05,12.05,5386,14.3,22.7,81,10.5
5.371,184.8,17.7,-2.2,0,0,0,0,0,0,0,12.05,12.05,5410,15.7,21.7,80.9,10.5
5.419,184.5,17.7,-2.2,0,0,0,0,0,0,0,12.2,12.05,5441,15.6,22.8,80.9,10.5
5.472,183.1,17.6,-2.2,0,0,0,0,0,0,0,12.2,12.05,5458,14.2,23.2,81,10.5
5.519,183.6,17.5,-1.9,0,0,0,0,0,0,0,12.05,12.05,5475,14.5,22.5,80.9,10.9
5.574,183.3,17.4,-1.9,0,0,0,0,0,0,0,12.35,12.05,5476,15.8,21.7,81,10.9
5.618,182.5,17.3,-1.9,0,0,0,0,0,0,0,12.2,12.05,5504,16.1,22.5,80.9,11.6
5.665,181.9,17.3,-1.9,0,0,0,0,0,0,0,12.2,12.05,5536,15,23.2,81,11.6
5.717,181.8,17.2,-1.9,0,0,0,0,0,0,0,11.91,12.05,5541,13.9,23,81,11.6
5.764,181.4,17.1,-1.5,0,0,0,0,0,0,0,12.2,12.05,5569,15.2,22.1,81,12
5.82,180.9,17.1,-1.5,0,0,0,0,0,0,0,12.35,11.91,5586,16.7,21.6,81.1,12
5.865,180.7,17,-1.5,0,0,0,0,0,0,0,12.05,12.05,5607,16.2,22.1,81,12
5.917,180.3,16.9,-1.5,0,0,0,0,0,0,0,12.05,12.05,5631,14.8,21.9,81,12
5.964,179.6,16.9,-1.5,0,0,0,0,0,0,0,12.2,11.91,5649,14.5,21.5,81,12
6.019,180.3,16.9,-1.1,0,0,0,0,0,0,0,12.05,12.05,5666,14.6,21.5,81,12.8
6.066,180.1,16.9,-1.1,0,0,0,0,0,0,0,12.05,12.05,5688,14.4,21.3,81,12.8
6.119,179.9,16.9,-1.1,0,0,0,0,0,0,0,12.05,11.91,5704,14.5,20.3,81,12.8
6.172,179.5,16.8,-1.1,0,0,0,0,0,0,0,11.91,12.05,5740,14.9,20,81,12.8
6.214,179.3,16.8,-1.1,0,0,0,0,0,0,0,12.2,12.05,5760,14.8,20.2,81,12.4
6.269,179.2,16.8,-1.1,0,0,0,0,0,0,0,12.05,12.05,5772,14.1,20.3,81,12.8
6.322,179.5,16.7,-0.8,0,0,0,0,0,0,0,11.91,12.05,5782,13.1,20.3,80.9,13.1
6.37,178.5,16.6,-0.8,0,0,0,0,0,0,0,11.91,12.05,5796,12.9,20.1,81,13.1
6.415,177.9,16.6,-0.8,0,0,0,0,0,0,0,12.05,11.91,5833,12.2,19.7,80.9,13.1
6.467,177.9,16.6,-0.8,0,0,0,0,0,0,0,12.05,11.91,5855,11.9,19.6,80.9,13.1
6.511,178.5,16.5,-0.8,0,0,0,0,0,0,0,12.05,11.91,5862,11.9,19.1,80.9,13.1
6.566,177.3,16.5,-0.4,0,0,0,0,0,0,0,12.05,11.91,5891,11.4,18.9,81,13.5
6.619,178.4,16.5,-0.4,0,0,0,0,0,0,0,12.05,11.91,5897,11.4,18.6,81,13.5
6.672,177.4,16.4,-0.4,0,0,0,0,0,0,0,12.05,11.91,5930,11.2,18.7,81,13.5
6.71,176.7,16.4,-0.4,0,0,0,0,0,0,0,12.2,12.05,5951,11.9,18.9,81,13.5
6.765,176.6,16.3,-0.4,0,0,0,0,0,0,0,12.2,12.05,5960,12,18.7,81,13.5
6.817,176.2,16.3,-0.4,0,0,0,0,0,0,0,12.05,11.91,5989,11.2,17.8,81,13.5
6.871,175.3,16.1,0,0,0,0,0,0,0,0,11.91,12.05,5993,10.6,17.5,81,13.9
6.926,173.9,16,0,0,0,0,0,0,0,0,12.2,12.05,6018,11.4,18.2,81,13.9
6.971,173.5,16,0,0,0,0,0,0,0,0,12.2,12.2,6044,12.4,18.9,81,13.9
7.024,174.9,16,0,0,0,0,0,0,0,0,12.2,12.2,6043,12.5,19.3,81,13.9
7.081,173.6,16,0,0,0,0,0,0,0,0,12.05,11.91,6052,11.6,17.7,81,13.9
7.133,174.8,16,0,0,0,0,0,0,0,0,12.05,12.05,6032,11.7,17.8,81.1,13.9
7.178,174.1,16,0,0,0,0,0,0,0,0,12.2,12.05,5929,12.1,18.8,81,13.9
7.231,176.1,16.5,0,0,0,0,0,0,0,0,12.2,12.2,5628,11.7,18.7,81,-4.5
7.279,177.7,17.1,0,0,0,0,0,0,0,0,12.35,12.05,5138,13.5,18.9,81,1.1
7.333,188.1,19.1,0,0,0,0,0,0,0,0,12.64,12.49,5076,16.3,20.9,81,0.4
7.381,191.1,19.5,0,0,0,0,0,0,0,0,12.2,12.2,5131,14.6,20.7,81,0.4
7.428,191.6,19.5,-3.4,0,0,0,0,0,0,0,12.35,12.35,5157,16,21.7,75.8,9
7.474,191.1,19.5,-3.4,0,0,0,0,0,0,0,12.2,12.2,5131,16,22.7,78.3,9
7.522,189.4,19.3,-3.4,0,0,0,0,0,0,0,12.05,12.05,5174,14.8,22.4,79.7,9
7.574,188.5,19,-3.4,0,0,0,0,0,0,0,12.2,12.05,5172,15.9,21.9,80.7,9
7.622,186.8,18.9,-3.4,0,0,0,0,0,0,0,12.2,12.05,5203,15.8,22,81,9
7.68,187.3,18.9,-3,0,0,0,0,0,0,0,12.05,12.2,5195,15.3,22.8,80.9,9.4
7.725,186.9,18.8,-3,0,0,0,0,0,0,0,12.05,12.2,5206,16,22.5,81,9.4
7.769,187.2,18.8,-3,0,0,0,0,0,0,0,12.05,12.05,5211,15.5,23,81.1,9.4
7.825,186.2,18.8,-3,0,0,0,0,0,0,0,12.05,12.05,5243,15,23.3,81,9.4
7.878,185.8,18.7,-2.6,0,-3.4,0,0,0,0,0,12.2,12.05,5258,16.1,22.6,81,9.8
7.925,186.6,18.7,-2.6,0,-3.4,0,0,0,0,0,12.2,12.05,5265,16,23,81,10.1
7.978,185.9,18.7,-2.6,0,-3.4,0,0,0,0,0,12.05,12.05,5294,15.1,22.8,81,10.1
8.032,186.9,18.7,-2.6,0,-3.4,0,0,0,0,0,12.2,11.91,5291,15.6,22.5,81,10.1
8.074,186.7,18.7,-2.6,0,-3.4,0,0,0,0,0,12.05,12.05,5322,15.5,22.6,81,10.1
8.127,186.2,18.6,-2.2,0,-3,0,0,0,0,0,12.2,11.91,5266,14.4,22.7,81,2.2
8.182,186.7,18.6,-2.2,0,-3,0,0,0,0,0,12.2,12.05,5331,15,22.3,80.9,1.1
8.224,185.8,18.6,-2.2,0,-3,0,0,0,0,0,12.05,12.2,5330,16.8,22.5,81,1.5
8.279,186.1,18.6,-2.2,0,-3,0,0,0,0,0,12.05,12.05,5364,15.6,22.8,81,1.5
8.325,185.7,18.5,-2.2,0,-2.6,0,0,0,0,0,12.2,12.05,5362,14.6,23.1,81,1.5
8.381,185.8,18.5,-1.9,0,-2.6,0,0,0,0,0,12.35,12.05,5350,16.3,22.8,81,1.5
8.429,183.2,18.1,-1.9,0,-2.6,0,0,0,0,0,12.2,12.05,5388,15.9,22.7,81,1.9
8.476,183.7,18.1,-1.9,0,-2.6,0,0,0,0,0,12.05,12.2,5382,15.5,23.4,81,1.9
8.53,182.4,17.9,-1.9,0,-2.6,0,0,0,0,0,12.2,12.05,5387,15.7,23.4,81,2.2
8.578,181.7,17.9,-1.9,0,-2.2,0,0,0,0,0,12.35,12.05,5421,17.1,22.8,81,2.6
8.63,181.2,17.8,-1.5,0,-2.2,0,0,0,0,0,12.2,12.05,5414,16.9,23.2,79,2.6
8.677,169.9,15.8,-1.5,0,-2.2,0,0,0,0,0,11.91,12.05,5449,15.9,20.2,32.4,0
8.725,131.5,9.2,-1.5,0,-2.2,0,0,0,0,0,12.2,12.35,5378,15.9,20.2,16.8,-1.9
8.782,87.8,1.6,-1.5,0,-2.2,0,0,0,0,0,12.35,12.35,5420,16.9,20.2,12.4,16.9
8.824,60.9,-3,-1.5,0,-1.9,0,0,0,0,0,13.08,13.38,5408,17,20.2,9.5,23.2
8.879,41,-6.4,-1.1,0,-1.9,0,0,0,0,0,13.96,14.26,5358,17,20.2,6.9,27.8
8.922,24.3,-9.3,0,0,-1.9,0,0,0,0,0,13.67,13.67,5404,14.8,18.4,3.7,16.1
8.978,15,-10.9,0,0,0,0,0,0,0,0,13.23,13.23,5383,6.2,9.4,3.9,26.2
9.022,12.9,-11.3,0,0,0,0,0,0,0,0,12.94,12.79,5331,0,1.8,4.5,17.2
9.08,10.9,-11.6,0,0,0,0,0,0,0,0,12.79,12.94,5376,-2.6,3,4.5,6.4
9.127,11.1,-11.6,0,0,0,0,0,0,0,0,13.23,13.23,5436,0.2,0.2,5.6,6.8
9.172,10.8,-11.6,0,0,0,0,0,0,0,0,13.67,13.67,5378,0.2,0.2,5.6,6.8
9.224,11.1,-11.6,0,0,0,0,0,0,0,0,15.43,14.99,5373,0.2,0.2,6.1,6.4
9.28,11,-11.6,0,0,0,0,0,0,0,0,22.34,25.58,5384,0.2,0.2,6.1,6.8
9.325,11.3,-11.5,0,0,0,0,0,0,0,0,37.49,37.49,5353,0.2,0.2,6.5,6.4
9.37,11.2,-11.5,0,0,0,0,0,0,0,0,37.49,84.82,5357,0.2,0.2,6.4,6.4
9.424,11.4,-11.5,0,0,0,0,0,0,0,0,74.97,138.18,5354,0.2,0.2,6.7,6.8
9.48,11.3,-11.5,0,0,0,0,0,0,0,0,116.42,191.1,5328,0.2,0.2,6.6,6.8
9.537,11.5,-11.5,0,0,0,0,0,0,0,0,173.17,235.2,5326,0.2,0.2,6.7,6.4
9.583,11.3,-11.5,0,0,0,0,0,0,0,0,220.06,235.2,5312,0.2,0.2,6.8,6.8
9.635,11.4,-11.5,0,0,0,0,0,0,0,0,235.2,235.2,5292,0.2,0.2,6.8,6.4
9.68,11.4,-11.5,0,0,0,0,0,0,0,0,235.2,235.2,5286,0.2,0.2,6.8,6.4
9.734,11.5,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5262,0.2,0.2,6.7,6.4
9.789,11.4,-11.5,0,0,0,0,0,0,0,0,235.2,235.2,5243,0.2,0.2,6.8,6.4
9.835,11.4,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5234,0.2,0.2,6.8,6.4
9.881,11.3,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5219,0.2,0.2,6.8,6.4
9.949,11.4,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5191,0.2,0.2,6.9,6
9.995,11.3,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5181,0.2,0.2,6.8,6
10.052,11.3,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5177,0.2,0.2,6.8,6
10.095,11.3,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5153,0.2,0.2,6.8,6
10.142,11.3,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5137,0.2,0.2,6.7,6
10.19,11.3,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5125,0.2,0.2,6.7,6
10.246,11.3,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5105,0.2,0.2,6.7,6
10.299,11.3,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5092,0.2,0.2,6.7,6
10.344,11.2,-11.4,0,0,0,0,0,0,0,0,235.2,235.2,5074,0.2,0.2,6.7,6
