Time	Accel Ped. Pos. (%)	Actual Load	Amb pressure (PSI)	Boost (PSI)	Boost Mean (PSI)	Boost setpoint (-)	Boost target (PSI)	Cyl1 Timing Cor (*)	Cyl2 Timing Cor (*)	Cyl3 Timing Cor (*)	Cyl4 Timing Cor (*)	Cyl5 Timing Cor (*)	Cyl6 Timing Cor (*)	Gear (-)	IAT (*F)	Lambda bank 1 (AFR)	Lambda bank 2 (AFR)	Load Requested	MAF Req (wgdc) (g/s)	RPM (RPM)	Speed (mph)	Throttle Position	Timing Cyl. 1 (*CRK)	Torque actual value (Nm)	Torque Lim. active	WGDC Bank 1 (%)	WGDC Bank 2 (%)
3.649	44.2	89.1	14.8	1.4	1.6	1.492	9.2	0	0	0	0	0	0	3	88	14.79	14.57	162.8	115.6	2508	37	78.5	14.2	296.7	0	100	100
3.784	71	97.5	14.8	2.1	3	1.843	13.6	0	0	0	0	0	0	3	88	15.4	15.93	189	150.6	2554	37	80.6	14.2	323.8	0	100	100
3.916	92.6	109.2	14.8	3.3	4.5	2.027	15.5	0	0	0	0	0	0	3	88	15.93	16	192.6	165.9	2602	38	81.1	13.5	368.2	0	99.7	99.7
4.086	99.6	133.6	14.8	7.2	7.6	2.176	16.8	0	0	0	0	0	0	3	88	15.37	15.34	193.9	176.2	2676	39	81	12.4	472.4	0	73.9	73.9
4.207	99.6	140.6	14.8	9.1	9.6	2.242	17.4	0	0	0	0	0	0	3	88	15.13	15.07	195.1	181.5	2731	40	81	10.9	507.2	0	71.8	71.8
4.328	99.6	143.4	14.8	11.1	11.9	2.327	19	0	0	0	0	0	0	3	88	14.97	15.36	196	186.8	2797	41	81	11.2	521.5	0	73.9	73.9
4.458	99.6	153.1	14.8	13.8	14.3	2.417	20.1	0	0	0	0	0	0	3	88	14.83	15	196.4	192.7	2865	42	81	11.2	583.6	0	73.2	73.2
4.588	99.6	163.8	14.8	16.3	16.9	2.465	20.2	0	0	0	0	0	0	3	88	14.5	14.28	197.5	198.7	2941	43	81	11.2	645.7	0	63.3	63.3
4.711	99.6	174.4	14.8	18.9	19.1	2.477	20.1	0	0	0	-2.7	0	0	3	88	14.05	13.78	199.1	205.9	3039	45	81	12	678.9	0	52.7	52.5
4.839	99.6	180.3	14.8	20.6	20.9	2.486	20.3	0	0	0	-2.7	0	0	3	88	14	13.98	200.6	213.1	3128	46	81	12	708.6	0	43.7	43.5
4.968	99.6	184.1	14.8	21	21.2	2.502	20.5	0	0	0	-2.3	0	0	3	88	13.92	14.08	202	221.4	3215	47	81	12	728.7	0	46.1	45.9
5.103	99.6	184.3	14.8	20.9	21.2	2.52	20.6	0	0	0	-2	0	0	3	88	14.08	13.82	202.6	229.7	3303	49	81	12	725.7	0	46.3	46.1
5.229	99.6	182.3	14.8	20.7	20.8	2.535	20.7	0	0	0	-1.7	0	0	3	88	13.98	13.75	203.3	238.1	3406	50	81	12	733	0	46.4	46.2
5.357	99.6	183.5	14.8	20.5	20.7	2.549	20.7	0	0	0	-1.7	0	0	3	88	13.94	14.01	204	246.3	3495	52	81	12	737.3	0	47.8	47.7
5.474	99.6	182.2	14.8	20.4	20.6	2.561	20.8	0	0	0	-1.3	0	0	3	88	13.94	13.57	204.6	253.8	3583	53	81	12.4	735.2	0	49.8	49.7
5.598	99.6	183.9	14.8	20.4	21	2.573	20.9	0	0	0	-1	0	0	3	86	13.67	13.85	205.2	261.1	3666	54	81	12.4	747.6	0	45.9	45.9
5.722	99.6	185.4	14.8	20.5	20.7	2.589	20.9	0	0	0	-0.7	0	0	3	86	13.59	13.77	205.9	270	3762	55	81	12.4	756.4	0	52	51.9
5.85	99.6	184.4	14.8	20.4	20.9	2.602	21	0	0	0	-0.7	0	0	3	86	13.55	13.72	206.3	277.3	3855	57	81	12.4	757.3	0	49.8	49.8
5.979	99.6	188.1	14.8	20.8	21.1	2.613	21	0	0	0	-0.3	0	0	3	86	13.47	13.52	206.9	286.2	3952	58	81	12.4	779.1	0	49	49
6.107	99.6	188.6	14.8	20.7	20.9	2.622	21	0	0	0	0	0	0	3	86	13.58	13.34	207.2	295	4037	60	81	12.4	784.3	0	48.4	48.4
6.231	99.6	189.3	14.8	20.7	20.9	2.629	20.9	0	0	0	0	0	0	3	86	13.64	13.22	207.5	302.4	4118	61	81	12.4	791.4	0	49.6	49.6
6.354	99.6	189.5	14.8	20.7	20.9	2.636	20.9	0	0	0	0	0	0	3	86	13.51	13.77	207.9	311.1	4236	62	80.9	12.4	798.5	0	49.1	49.1
6.479	99.6	190	14.8	20.6	20.5	2.643	20.9	0	0	0	0	0	0	3	86	13.72	13.81	208.2	319.1	4319	64	81	12.4	804.7	0	55.3	55.3
6.625	99.6	189.3	14.8	20.3	20.5	2.651	20.9	0	0	0	0	0	0	3	86	13.57	13.77	208	327.7	4411	65	81	12.4	805.8	0	52.9	52.9
6.759	99.6	191.7	14.8	20.3	20.6	2.658	20.9	0	0	0	0	0	0	3	86	13.38	13.61	208.1	336.4	4524	67	81	12.8	822.7	0	53.6	53.6
6.889	99.6	191.6	14.8	20.3	20.4	2.662	20.8	0	0	0	0	0	0	3	86	13.37	13.39	208.1	344	4627	68	81	12.8	832.3	0	55.1	55.1
7.019	99.6	193.5	14.8	20.2	20.3	2.663	20.8	0	0	0	0	0	0	3	86	13.09	13.05	207.8	351.3	4724	70	81	12.8	839.3	0	56.1	56.1
7.149	99.6	193	14.8	19.9	20	2.663	20.8	0	0	0	0	0	0	3	84	13.34	12.98	207.7	358.3	4807	71	81	12.8	841.4	0	61.7	61.7
7.278	99.6	191.7	14.8	19.7	19.9	2.663	20.7	0	0	0	0	0	0	3	86	13.24	13.04	207.4	364.5	4894	72	81	12.8	843.4	0	62.3	62.3
7.408	99.6	190.7	14.8	19.5	19.7	2.664	20.7	0	0	0	0	0	0	3	86	13.22	13.01	207.3	370.6	4969	73	81	12.8	842.8	0	64.8	64.8
7.538	99.6	189.9	14.8	19.3	19.5	2.664	20.7	0	0	0	0	0	0	3	86	13.16	12.32	206.9	377.3	5078	75	81	13.5	848.9	0	62.5	62.5
7.67	99.6	189.4	14.8	19	19.4	2.664	20.6	0	0	0	0	0	0	3	86	12.26	12.36	206.4	382.8	5141	76	81	13.5	847.8	0	66.6	66.6
7.793	99.6	188.8	14.8	18.8	19	2.664	20.6	0	0	0	0	0	0	3	86	12.82	12.85	206	388	5224	77	81	13.5	848.8	0	66.8	66.8
7.917	99.6	188.7	14.8	18.7	18.9	2.664	20.6	0	0	0	0	0	0	3	86	13.09	12.99	205.5	392.7	5301	78	81	13.5	845.7	0	65.2	65.2
8.037	99.6	186.3	14.8	18.2	18.5	2.664	20.6	0	0	0	0	0	0	3	86	12.75	13.19	205	397.6	5396	80	81	13.5	849	0	71.6	71.6
8.158	99.6	184.5	14.8	18	18.3	2.664	20.5	0	0	0	0	0	0	3	86	13.31	13.15	204.3	402.1	5441	80	81.1	13.5	836.5	0	68.4	68.4
8.283	99.6	182.8	14.8	17.6	18.3	2.664	20.5	0	0	0	0	0	0	3	86	13.09	12.63	203.8	406.4	5517	81	81	13.9	835.2	0	74.1	74.1
8.415	99.6	182	14.8	17.5	17.9	2.664	20.5	0	0	0	0	0	0	3	86	12.68	12.92	203.3	410.3	5592	82	81	13.9	840.7	0	74.2	74.2
8.55	99.6	180.8	14.8	17.2	17.5	2.664	20.4	0	0	0	0	0	0	3	86	12.91	12.65	202.3	414.4	5658	84	81.1	13.9	832.1	0	71.3	71.3
8.678	99.6	180.9	14.8	16.9	17.1	2.665	20.4	0	0	0	0	0	0	3	88	12.62	12.76	201.8	418.2	5735	85	81	13.9	834.7	0	75.9	75.9
8.798	99.6	178.4	14.8	16.8	16.9	2.665	20.3	0	0	0	0	0	0	3	88	12.66	12.63	200.9	421.7	5798	86	81	13.9	829.8	0	81.2	81.2
8.929	99.6	179.7	14.8	16.7	17	2.665	20.3	0	0	-3.3	0	0	0	3	88	12.63	12.72	200.4	425	5857	86	81	14.2	833.4	0	73.9	74.2
9.058	99.6	178.1	14.8	16.5	17	2.664	20.3	0	0	-3.3	0	0	0	3	88	12.66	12.4	199.8	428.2	5913	88	81	14.2	831.9	0	75.4	75.7
9.188	99.6	178.6	14.8	16.5	16.8	2.665	20.3	0	0	-3	0	0	0	3	88	12.65	12.55	199.3	431.5	5985	89	81	14.2	834	0	74.5	74.7
9.33	99.6	178.5	14.8	16.5	16.6	2.665	20.3	0	0	-3	0	0	0	3	90	12.53	12.4	198.5	434.8	6048	89	81.1	14.2	836.5	0	74.9	75.2
9.472	16.5	178	14.8	16.4	17	2.665	20.3	0	0	-2.7	0	0	0	3	90	12.36	12.43	193.5	434.7	6102	90	81	13.1	829.9	0	58.5	58.5
9.637	0	101.2	14.8	3.4	22.4	1.64	0	0	0	-2.7	0	0	0	0	90	12.36	12.15	12.5	127.4	6446	89	9.1	-9	304.9	0	49.3	49.3
9.768	0	12.2	14.8	-11.5	19.4	1.105	0	0	0	0	0	0	0	0	90	17.31	16.52	12.2	42.9	6146	89	4.1	15.8	30	0	77.2	77.2
9.897	78.8	73.7	14.8	-1.4	2.2	1.713	15.2	0	0	0	0	0	0	0	90	18.21	17.78	187.1	195.3	5756	90	47.2	21.4	276.9	0	84.4	84.4
10.017	99.6	114.4	14.8	7.2	7.9	2.236	18.6	0	0	0	0	0	0	4	90	13.44	13.92	201.4	286.8	4647	91	80.1	11.6	421.7	0	61.4	61.4
10.146	99.6	143.8	14.8	12.9	14	2.451	19.1	0	0	0	0	0	0	4	90	14.77	14.41	205.4	325.6	4629	91	81.1	12.8	586.2	0	64	64
10.266	99.6	172.4	14.8	17.3	18.1	2.521	19.3	0	0	0	0	0	0	4	90	13.78	14.01	207.6	343.5	4715	92	81.1	12.8	738	0	51.7	51.7
10.387	99.6	188.3	14.8	19.7	20.1	2.548	19.4	0	0	0	0	0	0	4	90	13.02	13.16	209	353.8	4756	93	81.1	12.8	824.8	0	51.5	51.5
10.518	99.6	190.8	14.8	19.7	20	2.565	19.5	0	0	0	0	0	0	4	91	13.58	13.05	209	360.6	4799	94	81	12.8	833	0	56.1	56.1
10.65	99.6	189.1	14.8	19.5	19.7	2.575	19.6	0	0	0	0	0	0	4	91	13.32	13.19	208.9	364.9	4843	95	81	12.8	826.3	0	56.1	56.1
10.793	99.6	189	14.8	19.4	19.6	2.586	19.7	0	0	0	0	0	0	4	91	13.29	13.21	208.6	369.1	4896	96	81	12.8	830.3	0	54.6	54.6
10.918	99.6	188.4	14.8	19.3	19.5	2.594	19.8	0	0	0	0	0	0	4	91	13.29	13.28	208.4	372.1	4944	97	81	12.8	832.9	0	57.3	57.3
11.043	99.6	187.8	14.8	19.2	19.5	2.603	20	0	0	0	0	0	0	4	91	13.21	13.09	208.1	375	4974	98	81	12.8	828.6	0	59.1	59.1
11.162	99.6	187.8	14.8	19.2	19.5	2.611	20.1	0	0	0	0	0	0	4	91	13.14	12.88	207.8	377.6	5016	98	81	13.5	833	0	58.4	58.4
11.283	99.6	188.4	14.8	19.2	19.5	2.619	20.2	0	0	0	0	0	0	4	93	13.11	12.88	207.5	380.1	5054	99	81	13.5	838.6	0	57.9	57.9
11.41	99.6	188.3	14.8	19.1	19.5	2.628	20.3	0	0	0	0	0	0	4	93	13.14	13.06	207.2	382.6	5093	100	81.1	13.5	840.6	0	62.3	62.3
11.532	99.6	188.2	14.8	19.1	19.3	2.637	20.4	0	0	0	0	0	0	4	93	12.98	13.26	206.8	385.3	5149	101	81	13.5	842.3	0	62.9	62.9
11.654	99.6	188.6	14.8	19.1	19.4	2.647	20.5	0	0	0	0	0	0	4	93	13.04	13.15	206.5	387.4	5177	101	81.1	13.5	846	0	61.2	61.2
11.774	99.6	188.2	14.8	19.1	19.3	2.656	20.6	0	0	0	0	0	0	4	93	12.89	13.11	206.2	389.6	5216	103	81	13.5	845.4	0	66.9	66.9
11.892	99.6	188.3	14.8	19.1	19.3	2.662	20.6	0	0	0	0	0	0	4	93	12.95	13.04	206	392	5258	103	81.1	13.5	851.3	0	63.5	63.5
12.018	99.6	188.2	14.8	19.1	19.1	2.664	20.6	0	0	0	0	0	0	4	93	12.99	12.95	205.7	394.3	5294	104	81.1	13.5	851.6	0	66.5	66.5
12.159	99.6	188.3	14.8	19	19.2	2.665	20.6	0	0	0	0	0	0	4	93	12.92	12.99	205.4	396.7	5328	104	81.1	13.5	850.9	0	64.6	64.6
12.289	99.6	187.7	14.8	18.7	19	2.665	20.6	0	0	0	0	0	0	4	93	13.09	12.86	205.2	399.1	5366	106	81	13.5	851.4	0	70	70
12.424	99.6	186.4	14.8	18.5	19	2.666	20.6	0	0	0	0	0	0	4	93	12.85	12.94	204.8	401.9	5405	106	81	13.5	845.7	0	65.3	65.3
12.548	99.6	185	14.8	18.5	18.7	2.666	20.6	0	0	0	0	0	0	4	93	12.89	12.91	204.7	403.9	5447	107	81	13.5	847.3	0	66.4	66.4
12.672	99.6	185.7	14.8	18.4	18.7	2.666	20.5	0	0	0	0	0	0	4	95	12.88	12.81	204.3	406.2	5477	107	81	13.5	847.3	0	65.8	65.8
12.792	99.6	184.4	14.8	18.3	18.8	2.666	20.5	0	0	0	0	0	0	4	95	12.81	12.81	204	408.6	5529	108	81	13.9	845.9	0	69.1	69.1
12.914	99.6	184.2	14.8	18.1	18.5	2.666	20.5	0	0	0	0	0	0	4	95	12.91	12.79	203.7	410.4	5546	109	81	13.9	846.1	0	68	68
13.032	99.6	182.4	14.8	17.9	18.3	2.666	20.5	0	0	0	0	0	0	4	95	12.81	12.89	203.2	412	5574	109	81.1	13.9	836.2	0	67.6	67.6
13.152	99.6	183.2	14.8	17.8	18.3	2.666	20.5	0	0	0	0	0	0	4	97	12.99	12.76	202.9	413.7	5626	110	81	13.9	845.2	0	69.3	69.3
13.281	99.6	181.3	14.8	17.5	17.7	2.666	20.4	0	0	0	0	0	0	4	97	12.83	12.88	202.5	415.4	5661	111	81	13.9	836.2	0	74.7	74.7
13.406	99.6	180.7	14.8	17.4	17.5	2.667	20.4	0	0	0	0	0	0	4	97	12.75	12.86	202	417.3	5683	112	81	14.2	834.8	0	78.2	78.2
13.53	99.6	179.8	14.8	17.3	17.9	2.666	20.4	0	0	0	0	0	0	4	99	12.81	12.72	201.9	418.8	5708	112	80.9	13.9	831.2	0	69.9	69.9
13.652	99.6	180.1	14.8	17.3	17.5	2.667	20.4	0	0	0	0	0	0	4	99	12.72	12.83	201.6	420.1	5740	112	81	13.9	833.7	0	72.1	72.1
13.771	99.6	179.4	14.8	17.3	17.7	2.667	20.4	0	0	0	0	0	0	4	99	12.68	12.72	201	422.3	5786	114	81	14.2	840.9	0	77.6	77.5
13.891	99.6	179.3	14.8	17.2	17.6	2.667	20.3	0	0	0	0	0	0	4	99	12.78	12.62	200.9	424.1	5822	114	81	14.2	836.4	0	73.1	73.1
14.012	99.6	182.3	14.8	17.6	17.9	2.667	20.3	0	0	0	0	0	0	4	100	12.61	12.46	200.9	425.6	5837	115	81	13.9	852.1	0	71.9	71.9
14.148	99.6	178.7	14.8	17.2	17.4	2.667	20.3	0	0	0	0	0	0	4	100	12.75	12.58	200.2	427.4	5871	116	81	14.2	836.7	0	80.3	80.3
14.276	99.6	179.6	14.8	17.2	17.7	2.667	20.3	0	0	0	0	0	0	4	100	12.52	12.78	200.1	428.7	5892	116	80.9	14.2	841.6	0	73.1	73.1
14.398	99.6	181.8	14.8	17.6	17.6	2.667	20.3	0	0	0	0	0	0	4	100	12.56	12.66	200.2	430.4	5914	116	81	13.9	848.9	0	76.3	76.3
14.532	99.6	181.9	14.8	17.6	17.9	2.667	20.3	0	0	0	0	0	0	4	100	12.49	12.55	199.9	432.1	5945	117	80.9	13.9	854.3	0	72.4	72.4
14.656	99.6	181.6	14.8	17.6	17.7	2.667	20.3	0	0	-3.3	0	0	0	4	100	12.48	12.65	199.6	433.9	5991	117	81	13.9	847.8	0	74	74.3
14.787	99.6	180.5	14.8	17.6	17.7	2.667	20.3	0	0	-3.3	0	0	0	4	100	12.61	12.59	199.2	435.4	6000	118	81.1	13.9	852.7	0	78	78.3
14.918	99.6	179.8	14.8	17.5	17.6	2.667	20.3	0	0	-3.3	0	0	0	4	102	12.52	12.69	198.6	436.8	6066	119	81.1	13.9	848.9	0	74.8	75
15.056	0	180.1	14.8	17.5	17.7	2.656	19.8	0	0	-3	0	0	0	4	102	12.39	12.71	198.3	433	6066	119	81.1	11.6	830.2	0	55.7	55.7
15.177	0	145.8	14.8	11.2	20.8	1.87	0	0	0	-3	0	0	0	0	102	12.4	12.96	14.6	236.7	6057	119	20.4	-8.2	473.8	0	47.5	47.5
15.312	0	15.8	14.8	-10.9	22.2	1.17	0	0	0	0	0	0	0	0	104	14.18	13.9	12.2	60.3	6153	118	2.7	5.6	14.3	0	77.2	77.2
15.431	0	10.1	14.8	-11.8	6.8	1.028	0	0	0	0	0	0	0	0	104	14.71	14.25	11.9	30.3	5864	117	5.6	15.8	0	0	74.5	74.5
15.552	0	11.1	14.8	-11.6	0.9	1.005	0	0	0	0	0	0	0	0	104	21.88	20.45	11.6	23.8	5474	117	6.7	14.2	0	0	75.1	75.1
15.673	0	11.3	14.8	-11.5	0.4	1.001	0	0	0	0	0	0	0	0	104	39.82	40	11.4	21	5111	117	7.1	11.6	0	0	74.7	74.7
15.794	0	11.1	14.8	-11.5	0.2	1	0	0	0	0	0	0	0	0	104	130.43	87.16	11.4	19.5	5015	116	6.8	10.5	0	0	75.8	75.8
15.919	0	11.1	14.8	-11.4	0.2	1	0	0	0	0	0	0	0	0	104	190	110.05	11.3	19.3	4978	116	6.8	10.5	0	0	75.1	75.1
16.051	0	11.2	14.8	-11.4	0	1	0	0	0	0	0	0	0	0	104	225.22	122.35	11.3	19.1	4964	116	6.8	10.5	0	0	75.8	75.8
16.186	0	11.2	14.8	-11.4	0	1	0	0	0	0	0	0	0	5	104	234.95	162.33	11.3	19.1	4958	116	6.8	10.5	0	0	75.8	75.8
16.303	0	11.2	14.8	-11.4	0	1	0	0	0	0	0	0	0	5	104	234.95	182.54	11.3	19	4930	116	6.8	10.1	0	0	77.5	77.5
16.428	0	11.2	14.7	-11.4	0	1	0	0	0	0	0	0	0	5	104	234.95	197.04	11.3	18.9	4907	114	6.8	10.1	0	0	74.8	74.8
16.558	0	11.3	14.7	-11.4	0	1	0	0	0	0	0	0	0	5	104	234.95	196.42	11.3	18.7	4873	114	6.7	9.8	0	0	71.4	71.4
16.687	0	11.2	14.7	-11.4	0	1	0	0	0	0	0	0	0	5	104	234.95	196.52	11.3	18.6	4836	113	6.7	9.8	0	0	71.4	71.4
16.813	0	11.1	14.7	-11.4	0	1	0	0	0	0	0	0	0	5	104	234.95	203.15	11.2	18.4	4796	112	6.6	9.4	0	0	71.4	71.4
16.946	0	11.1	14.7	-11.4	0	1	0	0	0	0	0	0	0	5	104	234.95	217.24	11.2	18.2	4749	111	6.6	9	0	0	71.4	71.4
17.076	0	11.1	14.7	-11.4	-0.1	1	0	0	0	0	0	0	0	5	104	234.95	210.6	11.2	17.9	4697	110	6.6	9	0	0	71.4	71.4
17.223	0	11.1	14.7	-11.4	-0.1	1	0	0	0	0	0	0	0	5	104	234.95	210.82	11.1	17.7	4660	109	6.5	8.2	0	0	71.4	71.4
17.349	0	11.1	14.7	-11.4	-0.1	1	0	0	0	0	0	0	0	5	104	234.95	204.08	11.1	17.5	4594	107	6.5	7.9	0	0	72.3	72.3
17.477	0	11.1	14.7	-11.4	-0.1	1	0	0	0	0	0	0	0	5	104	234.95	203.98	11.2	17.3	4547	106	6.4	7.5	0	0	71.3	71.3
17.608	0	11.1	14.7	-11.3	-0.1	1	0	0	0	0	0	0	0	5	104	234.95	204.08	11.3	17.2	4483	105	6.5	7.5	0	0	71.3	71.3
17.727	0	11.2	14.7	-11.3	-0.1	1	0	0	0	0	0	0	0	5	104	234.95	204.29	11.4	17.2	4439	104	6.4	6.8	0	0	72.2	72.2
17.847	0	11.3	14.7	-11.3	-0.1	1	0	0	0	0	0	0	0	5	104	234.95	197.87	11.4	17.1	4396	103	6.4	6.4	0	0	72.2	72.2
17.98	0	11.4	14.7	-11.3	-0.1	1	0	0	0	0	0	0	0	5	104	234.95	197.87	11.5	17	4348	101	6.4	6	0	0	72.2	72.2
18.119	0	11.5	14.7	-11.3	-0.1	1	0	0	0	0	0	0	0	5	104	234.95	204.5	11.6	16.9	4297	101	6.3	5.6	0	0	72.1	72.1
18.247	0	11.5	14.7	-11.3	-0.1	1	0	0	0	0	0	0	0	5	104	234.95	197.04	11.6	16.8	4255	99	6.3	5.2	0	0	72.1	72.1
18.364	0	11.7	14.7	-11.2	-0.1	1	0	0	0	0	0	0	0	5	104	234.95	204.18	11.7	16.8	4206	98	6.3	4.9	0	0	72.1	72.1
