﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S BQ93_6MT_Z35i_v53s.bin
219.258,14.8,25,-1.2,2.5,0,201,0,0,0,0,0,0,2,91,14.67,14.47,52.6,53,42.2,44.2,925.7,2463,7.9,8.7,13.4,19.9,197.7,37,37,0
219.384,14.8,25.6,-1.2,2.6,0,201,0,0,0,0,0,0,2,91,14.64,14.51,53.4,53.4,43.4,45.4,932.5,2516,7.4,9.3,13.6,20.2,199.3,36.2,36.2,0
219.500,14.8,25.6,-1,2.7,0,201,0,0,0,0,0,0,2,91,14.64,14.4,55.1,54.7,45.64,47.2,925.5,2562,7.6,8.3,14.1,19.5,206.9,35.4,35.4,0
219.616,14.8,25.7,-0.9,2.9,0,201,0,0,0,0,0,0,2,91,14.41,14.76,55.3,54.7,46.46,48.4,893.5,2606,7.6,8.8,14.1,19.5,208,34.7,34.7,0
219.730,14.8,25.9,-0.9,3,0,201,0,0,0,0,0,0,2,91,14.41,14.71,55.8,55.2,47.79,49.6,904.4,2653,8.1,8.3,14.1,18.8,210.2,34.1,34.1,0
219.840,14.8,26,-0.9,3.2,0,201,0,0,0,0,0,0,2,91,14.27,14.6,56,55.6,48.83,50.9,925.2,2703,7.2,7.6,14,18.8,211.2,33.5,33.5,0
219.960,14.8,26.1,-0.9,3.4,0,201,0,0,0,0,0,0,2,91,14.41,14.35,56.1,56,49.76,52.1,905.9,2747,6.2,7.1,13.9,18.8,212.4,32.9,32.9,0
220.067,14.8,26.2,-0.8,3.5,0,201,0,0,0,0,0,0,2,91,14.54,14.35,56.6,56.5,51.04,53.5,914.5,2792,5.8,7.2,14,18.4,215,32.4,32.4,0
220.234,14.8,26.4,-0.8,3.6,0,201,0,0,0,0,0,0,2,91,14.5,14.43,57.3,57.2,53.03,55.4,919,2861,5.3,6.1,14.1,18.4,218.6,31.7,31.7,0
220.351,14.8,26.5,-0.8,3.8,0,201,0,0,0,0,0,0,2,91,14.35,14.48,57.8,57.7,54.48,56.9,930.8,2910,5.3,5.2,13.9,18.4,220.9,31.3,31.3,0
220.470,14.8,26.6,-0.9,3.8,0,201,0,0,0,0,0,0,2,91,14.31,14.6,57.9,58.3,55.19,58.4,908.4,2960,5,5,14.1,18.4,221,30.8,30.8,0
220.592,14.8,26.8,-0.9,3.9,0,201,0,0,0,0,0,0,2,91,14.47,14.54,58.4,58.8,56.56,59.9,941.8,3011,4.7,5.6,14.4,18.4,223.3,30.4,30.4,0
220.723,14.8,26.5,-0.9,4,0,201,0,0,0,0,0,0,2,91,14.63,14.57,58.3,58.3,57.69,61,961.3,3059,4.7,6.5,14.5,18.4,224.8,30.1,30.1,0
220.839,14.8,17.1,-1.7,4.4,0,201,0,0,0,0,0,0,2,91,14.67,14.71,52.5,49.1,53.25,56.6,959.3,3105,5,7.9,12.2,20.2,199.9,29.8,29.8,0
220.958,14.8,0,-4.4,4.6,0,201,0,0,0,0,0,0,0,90,14.34,14.5,41.3,11.4,43.97,33.7,860.4,3090,4.4,6.6,4.3,-17.6,12.9,82,82,0
221.069,14.8,0,-9.8,3.8,0,201,0,0,0,0,0,0,0,90,13.48,13.61,19.7,11.5,19.7,15.7,800.2,2912,-5.1,-4,1.4,-7.9,0,81,81,0
221.199,14.8,0,-11.4,1.1,0,201,0,0,0,0,0,0,0,90,12.95,12.92,11,11.5,9.76,12,734.9,2752,-10.7,-12.8,3.7,-8.2,10.2,80.9,80.9,0
221.316,14.8,0,-11.4,0.4,0,201,0,0,0,0,0,0,0,90,13.54,12.98,10.8,11.4,8.9,10.6,822.6,2554,0,0,3.9,-8.2,0,81.9,81.9,0
221.439,14.8,0,-11.3,0.2,0,201,0,0,0,0,0,0,0,90,14.46,14.2,11.1,11.5,8.65,9.7,848.7,2373,0,0,3.7,-9.4,0,80.9,80.9,0
221.560,14.8,0.3,-11.2,0.1,0,201,0,0,0,0,0,0,0,90,24.45,23.32,11.6,11.5,8.09,9,889.3,2171,0,0,3.5,-10.5,0,80.9,80.9,0
221.695,14.8,15.7,-9.4,-0.2,0,201,0,0,0,0,0,0,0,90,36.9,36.51,20.7,29.6,12.22,14.7,866.6,2058,0,0,9.5,30.8,77.9,77.7,77.7,0
221.820,14.8,16.7,-7.4,0.4,0,201,0,0,0,0,0,0,0,90,29.47,37.16,30.9,31.8,20.07,21.1,1069.8,2013,0,0,7.6,16.5,116.2,74.7,74.7,0
221.947,14.8,22.2,-5.8,0.3,0,201,0,0,0,0,0,0,3,90,18.61,18.5,31.6,35.3,20.97,23.9,1109.5,2063,0,0,8.9,22.1,126.7,71.1,71.1,0
222.063,14.8,26.5,-4.2,0.2,0,201,0,0,0,0,0,0,3,90,13.65,13.68,35,38.5,22.82,25.9,1007.9,2091,0,0,9.7,22.5,140,66.2,66.2,0
222.176,14.8,28.4,-2.6,0.2,0,201,0,0,0,0,0,0,3,90,13.39,13.44,42.8,47,28.22,30.3,976.3,2098,1.7,2,13.5,24.8,165,59.5,59.5,0
222.299,14.8,32.6,-1.1,0.1,0,201,0,0,0,0,0,0,3,90,13.71,13.59,56,60.7,37.06,38.2,976.9,2111,1.4,1.1,21.8,18.4,215.9,55.8,55.8,0
222.411,14.8,34.6,-0.2,0.3,0.2,201,0,0,0,0,0,0,3,90,14.51,14.34,71.1,72.1,48.93,47.9,1064.2,2143,3.5,4.8,37.8,13.9,266.5,51.7,51.7,0
222.527,14.8,35.7,0.6,0.8,1.2,201,0,0,0,0,0,0,3,90,15.16,14.73,79.4,86.3,55.75,56.2,1083,2174,5.9,6.9,44.1,13.5,300.7,62.3,62.3,0
222.662,14.8,37.9,1.3,1.6,1.9,201,0,0,0,0,0,0,3,90,14.81,14.91,89,96.9,62.54,66.9,1086.2,2201,5.9,7.1,47.3,13.5,340.4,51.5,51.5,0
222.785,14.8,38.5,2.3,2.5,2.1,201,0,0,0,0,0,0,3,90,14.87,15.09,100,101.3,71.64,75.7,1072,2240,7.7,9.1,48.7,10.9,378,29.6,29.7,0
222.907,14.8,39.1,3,3.4,2.2,201,0,0,0,0,0,0,3,90,15,14.97,108.4,102.6,79.43,79.1,1173.1,2279,9.5,10,46.8,3,392.9,27.5,27.5,0
223.022,14.8,39.9,3.7,4,2.9,201,0,0,0,0,0,0,3,90,14.67,14.53,114.5,109.6,85.79,84.7,1525.7,2324,9.4,8.1,47,2.2,412.4,30.2,30.2,0
223.152,14.8,41.7,4.2,4.4,3.6,201,0,0,0,0,0,0,3,90,14.71,14.94,119.6,116.5,91.11,91.1,1650.1,2366,10.4,11.3,49.7,3,435.3,34.7,34.7,0
223.268,14.8,41.9,5,5.1,4.1,201,0,0,0,0,0,0,3,90,14.46,14.13,125.1,120.4,97.59,98.2,1743.7,2422,10.3,6.7,54.9,4.5,466.2,27.9,27.9,0
223.397,14.8,42.5,5.4,5.5,4.5,201,0,0,0,0,0,0,3,90,14.3,14.51,127.8,123,101.55,101.9,1859.5,2461,8.7,8.5,53.9,3.4,474.8,29.3,29.3,0
223.511,14.8,43.4,5.5,5.6,5.2,201,0,0,0,0,0,0,3,90,14.27,14.31,127.4,127.6,103.59,107.7,1942.9,2514,8.2,7.2,60.6,9,491.3,37.7,37.7,0
223.639,14.8,45.8,6.2,6.4,6.8,201,0,0,0,0,0,0,3,90,14.28,14.28,131.8,139.4,109.19,116.4,2011.8,2569,7.3,6,70.9,9,514.1,53.8,53.8,0
223.757,14.8,46.5,7,7.9,7.5,201,0,0,0,0,0,0,3,90,13.82,13.92,136.1,141.7,115.22,124.6,2163.9,2619,4.7,2.5,76.4,8.2,535.4,34.2,34.2,0
223.880,14.8,46.8,8.8,9,7.9,201,0,0,0,0,0,0,3,90,14.38,14.76,144.5,142.1,125.38,129.4,2503.6,2686,6.3,9.4,67.8,5.2,570.2,32,32,0
224.006,14.8,50.6,9.7,9.9,10.7,201,0,0,0,0,0,0,3,90,14.18,14.11,146.7,154.7,130.36,138,2728.8,2748,5.9,5.4,74.8,7.9,593.1,56.4,56.4,0
224.124,14.8,56.8,11.3,12.2,17.1,201,0,0,0,0,0,0,3,90,13.98,14.31,153.4,187.2,139.71,162.3,2988.8,2811,6,7.6,78.8,7.5,595,97.4,97.4,0
224.261,14.8,70.1,14.2,14.9,20.5,201,0,0,0,0,0,0,3,90,13.65,14.01,167,205.5,155.91,188.8,3064.5,2890,3.8,6,80.9,6.8,665.3,96.5,96.5,0
224.395,14.8,84.3,17.4,18.1,20.5,201,0,0,0,0,0,0,3,90,13.65,13.54,181.5,211.6,175.69,210.3,2852.4,2978,3.7,3.7,81,6.4,714.8,64.4,64.4,0
224.522,14.8,91.1,20.3,20.8,20.6,201,0,0,0,0,0,0,3,90,13.19,13.41,194.6,214.3,193.5,223.8,2534,3078,1.6,1.6,81.1,6.8,763.1,45.2,45.2,0
224.635,14.8,91.7,21.1,21.4,20.8,201,0,0,0,0,0,0,3,90,13.52,13.57,200.6,216.2,205.47,234.8,2206.6,3177,2.3,3.4,81,6.8,781.2,45.7,45.7,0
224.746,14.8,93.1,21.1,21.4,20.9,201,0,0,0,0,0,0,3,90,13.41,13.42,201.5,217.3,212.83,243.9,1996.9,3270,1.2,2.2,81.1,7.5,788.7,51.8,51.8,0
224.867,14.8,93.7,21.1,21.8,21,201,0,0,0,0,0,0,3,90,13.25,13.38,201,218.5,220.35,254,1835.9,3382,0,1.1,81.1,7.5,796.8,47.6,47.6,0
224.983,14.8,97.6,21.8,22,21.1,201,0,0,0,0,0,0,3,90,13.52,13.19,204.4,219.2,227.69,263,1742.8,3444,0.7,-0.8,81,7.5,805.6,48.2,48.2,0
225.115,14.8,99.6,21.8,21.9,21.1,203,0,0,0,0,0,0,3,90,13.21,13.29,203.9,219.5,232.3,271.2,1646.4,3525,-1.5,-1.2,81,7.9,807.1,52.4,52.3,0
225.240,14.8,99.6,21.7,22.1,21.2,203,0,0,0,0,0,0,3,90,13.06,13.55,201.3,219.6,236.98,280.5,1650,3641,-1.8,-2.4,81,7.9,808.8,50.9,50.9,0
225.360,14.8,99.6,21.7,22.2,21.4,203,0,0,0,0,0,0,3,90,13.16,13.59,199.9,219.5,241.56,288.6,1642.1,3733,-3.4,-1.4,81,7.9,808.3,53.7,53.7,0
225.483,14.8,99.6,21.7,22.3,21.5,203,0,0,0,0,0,0,3,90,13.32,13.34,197.9,219.2,243.8,295.3,1684,3811,-3.6,-1.8,81,8.2,804.6,52.9,52.9,0
225.605,14.8,99.6,21.7,22.5,21.5,203,0,0,0,0,0,0,3,90,13.44,13.39,194.7,218.9,245.45,303.6,1735,3899,-3.1,-2.4,81,8.2,800.2,53.8,53.8,0
225.730,14.8,99.6,22.3,22.6,21.5,203,0,0,0,0,0,0,3,90,13.26,13.31,196.8,219,253.67,311,1751.7,3988,-4.1,-2.2,81,8.2,808.5,54.4,54.4,0
225.856,14.8,99.6,22.3,23,21.5,203,0,0,0,0,0,0,3,90,12.99,13.18,195.6,219.3,258.35,319.8,1753.8,4090,-5.2,-3.6,81,9,812.5,55.3,55.3,0
225.981,14.8,99.6,23,23.3,21.5,203,0,0,0,0,0,0,3,90,12.92,13.34,197.6,219.5,266.4,327.9,1785,4174,-6.8,-3.3,80.8,9,821.8,56.6,56.6,0
226.094,14.8,99.6,23,23.4,21.5,203,0,0,0,0,0,0,3,91,13.34,13.14,195.5,219.1,270.97,336.8,1770.1,4284,-6.2,-3.8,80.6,9.4,822.3,57.2,57.2,0
226.210,14.8,99.6,23,23.4,21.5,203,0,0,0,0,0,0,3,91,13.19,12.94,194.2,218.9,272.91,342.9,1775.4,4346,-6.1,-4.2,80.7,9.4,821.9,57.1,57.1,0
226.335,14.8,99.6,22.9,23.3,21.5,203,0,0,0,0,0,0,3,91,12.85,13.14,192,218.5,273.84,349.3,1800.4,4423,-6.5,-3.8,80.7,9.4,819.9,62.1,62.1,0
226.450,14.8,99.6,22.9,23.4,21.5,203,0,0,0,0,0,0,3,91,12.79,12.88,191,218.2,278.02,355.4,1825.4,4522,-7.2,-4.4,80.7,9.8,820.8,59.7,59.7,0
226.586,14.8,99.6,22.9,23.3,21.5,203,0,0,0,0,0,0,3,91,12.78,12.83,189.5,217.5,279.51,361.1,1896,4598,-7.1,-4.2,80.7,9.8,819.1,60.7,60.7,0
226.702,14.8,99.6,22.9,23.1,21.5,203,0,0,0,0,0,0,3,91,12.72,12.71,186.4,216.9,281.47,367.4,1899.4,4677,-6.4,-3.9,80.8,9.8,820.8,62.1,62.1,0
226.823,14.8,99.6,22.9,23.2,21.5,203,0,0,0,0,0,0,3,91,12.65,12.56,182.6,215.6,281.94,373,1911.4,4801,-5.7,-4,80.8,10.5,821.6,64.4,64.4,0
226.947,14.8,99.6,22.9,23.1,21.5,205,0,0,0,0,0,0,3,91,12.43,12.43,181.1,215.2,285.71,378.3,1924.3,4862,-6.7,-3.7,81,10.1,824.3,63.4,63.4,0
227.080,14.8,99.6,22.8,23.2,21.5,205,0,0,0,0,0,0,3,93,12.36,12.29,179.7,214.4,283.54,382.5,1931,4914,-6,-2.9,80.7,10.1,822.4,63.4,63.4,0
227.200,14.8,99.6,22.8,22.7,21.5,205,0,0,0,0,0,0,3,93,12.23,12.39,176.1,213.3,286.98,387.3,1951.4,5016,-4.8,-1.3,81,10.5,822.2,69.4,69.4,0
227.327,14.8,99.6,22.7,22.7,21.5,205,0,0,0,0,0,0,3,93,11.96,12.23,174.2,212.6,287.72,391.9,1990.8,5071,-5.1,-0.8,81,10.9,823.2,63.4,63.4,0
227.456,14.8,99.6,22.6,22.9,21.5,205,0,0,0,0,0,0,3,93,12.12,12.2,171.7,211.8,285.55,395.9,2037.6,5154,-3.3,0.3,81,10.9,820.3,69.2,69.2,0
227.579,14.8,99.6,22.5,22.8,21.5,205,0,0,0,0,0,0,3,93,11.95,12,170,210.8,284.58,399.6,2082.4,5209,-2.9,1.1,81,10.9,818.3,64.4,64.4,0
227.693,14.8,99.6,22.5,22.5,21.5,205,0,0,0,0,0,0,3,93,12.09,12.15,166.4,209.7,285.07,403.6,2124.8,5300,-0.9,2.6,81,11.6,821.1,66,66,0
227.821,14.8,99.6,22.4,22.5,21.5,205,0,0,0,0,0,0,3,93,11.82,12,163.8,209,284.5,407.1,2168.3,5351,0.2,4,80.9,11.6,819.5,66.7,66.7,0
227.950,14.8,99.6,22.3,22.6,21.5,205,0,0,0,0,0,0,3,93,11.86,12,162.7,208.3,285.03,410.6,2186.9,5417,1.5,6.4,81,11.6,818.9,67.9,67.9,0
228.072,14.8,99.6,22.3,22.5,21.5,205,0,0,0,0,0,0,3,93,11.83,11.83,160.2,207.3,285.13,414.5,2246.5,5498,4.5,7.2,81,11.6,821.3,72.1,72.1,0
228.201,14.8,99.6,22.3,22.4,21.5,205,0,0,0,0,0,0,3,93,11.72,11.62,159.9,206.7,284.89,417.3,2236.8,5542,5.1,8.7,81,12,821.6,68,68,0
228.312,14.8,99.6,22.2,22.3,21.5,205,0,0,0,0,0,0,3,95,11.66,11.79,157.7,205.8,284.83,420.1,2292.3,5612,7.4,9.6,81,12,819.7,68.2,68.2,0
228.441,14.8,99.6,22.1,22.3,21.5,205,0,0,0,0,0,0,3,95,11.72,11.7,155.6,204.8,284.92,422.9,2340.3,5686,8.8,12.2,81,12,817.4,68.6,68.6,0
228.553,14.8,99.6,22.1,22.2,21.5,205,0,0,0,0,0,0,3,95,11.44,11.52,154.2,204.3,285.64,425.9,2337.1,5731,9.8,13.6,81,12,809.4,72.5,72.5,0
228.727,14.8,99.6,22.1,21.9,21.5,207,0,0,0,0,0,0,3,95,11.82,11.97,152.6,204.1,287.88,428.5,2461.4,5779,12.4,15.2,81,12.8,807,72.6,72.6,0
228.840,14.8,99.6,21.7,22,21.5,207,0,0,0,0,0,0,3,97,12.13,12.33,149,201.8,283.36,431.7,2667.9,5873,13.6,17.6,81,12.8,777.8,77.3,77.3,0
228.975,14.8,99.6,21.7,21.8,21.5,207,-4,0,0,0,-3.3,0,3,97,12.52,12.88,149.8,201.1,285.35,433.4,2877,5906,13.8,19.3,81,8.2,769.6,71.3,71.8,0
229.097,14.8,99.6,21.6,21.8,21.5,207,-4,0,0,0,-3.3,0,3,97,12.75,12.5,147.9,199.2,284.34,435.2,2898.8,5979,15.9,18.9,81,8.2,767.5,70.8,71.3,0
229.219,14.8,99.6,21.3,21.7,21.5,207,-4,0,0,0,-3.3,0,3,99,13.05,12.88,146.4,198,284.11,435.9,3013.1,6023,17.2,20.4,81.1,8.6,759.1,70.1,70.5,0
229.339,14.8,99.6,21.3,21.6,21.5,207,-3.7,-3.3,0,0,-3,0,3,99,13.04,12.83,144.6,196.3,284.53,436.6,3054.5,6086,16.7,19.5,81,9,752.1,70.6,70.8,0
229.462,14.8,53.5,21.2,21.6,21.5,207,-3.7,-3.3,0,0,-3,0,3,99,13.11,13.09,145.6,195.2,289.01,437.8,3146.9,6145,15.4,18.5,81,9,754.6,71.6,71.6,0
229.589,14.8,0,-0.8,26.2,0,207,-3.3,-3.3,0,0,-2.7,0,0,100,12.4,13.32,70.6,12.8,158.7,123.7,3609.6,6538,14.7,17.6,5.3,-9,214.4,59.9,59.9,0
229.709,14.8,60,-10.5,21.6,6.1,207,0,0,0,0,0,0,0,100,17.05,16.55,18.1,122.6,33.75,98.3,3161.1,6320,14.7,20,10.6,29.2,57.4,34.8,34.8,0
229.833,14.8,99.6,9.7,11,19.9,207,-4,0,0,-3.3,-4,0,4,100,12.89,13.47,133.1,208.6,190.6,274.2,2775.6,4417,20,20,78.6,4.9,656.8,50.7,50.9,0
229.961,14.8,99.6,15.9,16.3,19.8,207,-4,0,0,-3.3,-4,0,4,100,12.09,12.99,155.3,209.9,224.2,325.1,3113.3,4630,13.5,13.4,81.1,5.2,697.6,76.3,76.4,0
230.079,14.8,99.6,19.6,20.5,19.8,207,-4,0,0,-3.3,-4,0,4,100,12.09,12.39,168.1,213.2,258.3,351,2786.7,4718,4.2,12.7,81,6,777,57,57.2,0
230.193,14.8,99.6,20.7,22,19.9,207,-4,0,0,-3.3,-4,0,4,100,11.83,11.59,171.2,213.5,263.65,362.8,2330.3,4750,-1.4,6.2,81,6.4,787.7,58.7,59,0
230.311,14.8,99.6,22.7,22.7,20.1,207,-4,0,0,-3.3,-4,0,4,100,12.23,12.2,178.5,214.3,270.63,370.1,2179.2,4779,-0.8,4.1,81,6.4,796.8,58.3,58.5,0
230.434,14.8,99.6,22.5,22.9,20.2,207,-4,0,0,-3.3,-4,0,4,102,12.19,12.12,177.4,214.4,276.15,375.2,2081.1,4829,-1.4,1.7,81,6.4,803.4,60.1,60.3,0
230.550,14.8,99.6,22.4,23,20.3,207,-4,0,0,-3.3,-4,0,4,102,12.28,12.25,175.3,213.8,276.77,379,2085.4,4880,-1.9,1.4,81,6.4,803,60.2,60.5,0
230.670,14.8,99.6,22.4,23,20.5,207,-4,0,0,-3.3,-4,0,4,102,12.4,12.28,176.2,212.9,272.87,381.1,2100.8,4893,-1.3,1.4,80.9,6.4,798.8,59.5,59.8,0
230.790,14.8,99.6,22.4,23,20.6,207,-3.7,0,0,-3,-3.7,0,4,102,12.26,12.23,174.3,213.1,279.75,383.5,2118.5,4956,-1.3,2,80.9,6.8,806.3,61.9,62.2,0
230.912,14.8,99.6,22.4,23.1,20.8,207,-3.7,0,0,-3,-3.7,0,4,104,12.18,12.15,174.1,212.9,281.15,385.5,2106.2,4984,-1.4,2.2,80.9,6.8,807.2,60,60.2,0
231.034,14.8,99.6,22.5,23,20.9,207,-3.3,0,0,-2.7,-3.3,0,4,104,12.19,12.16,173.3,212.6,280.66,387.3,2131.5,5012,-1.1,2.5,81,7.1,808.9,63.2,63.4,0
231.152,14.8,99.6,22.5,23,21,205,-3.3,0,0,-2.7,-3.3,0,4,104,12.09,12.07,171,211.9,280.98,389.7,2125.9,5073,-1.2,2.4,80.7,7.5,808.5,62,62.2,0
231.267,14.8,99.6,22.5,23,21.2,207,-3,0,0,-2.3,-3,0,4,104,12.13,12.06,167.4,210.7,277.33,391.4,2182.3,5083,-0.1,3.3,80.9,7.9,803.3,62.9,63.1,0
231.379,14.8,99.6,22.5,23,21.3,205,-3,0,0,-2,-3,0,4,104,12.07,12.12,168.4,211.2,281.02,393.4,2185.6,5121,0.4,3.1,81,7.9,809.1,67,67.2,0
231.557,14.8,99.6,22.5,23.1,21.5,205,-2.7,0,0,-2,-2.7,0,4,104,12.09,12.15,168.5,210.9,278.43,395.2,2203.9,5145,1.1,4.1,80.8,8.2,809,63.2,63.4,0
231.673,14.8,99.6,22.5,23.1,21.5,205,-2.3,0,0,-1.7,-2.3,0,4,106,12.07,12.02,166.4,210.2,275.39,397.9,2245.6,5188,2.4,5.2,81,8.6,807.8,65.8,65.9,0
231.791,14.8,99.6,22.5,22.8,21.5,205,-2.3,0,0,-1.7,-2.3,0,4,106,12.03,12.03,165.7,209.6,278.06,399.5,2239.1,5216,3.2,5.6,80.9,8.6,806.3,64.2,64.4,0
231.910,14.8,99.6,22.5,22.9,21.5,205,-2,0,0,-1.3,-2,0,4,106,11.96,12.06,164.1,209.2,279.91,401.7,2258.6,5275,4.4,7,81,9.4,808.8,64.4,64.6,0
232.013,14.8,99.6,22.5,22.7,21.5,205,-2,0,0,-1.3,-2,0,4,106,11.87,11.89,162.8,209.2,280.82,403.3,2278.2,5294,4.2,7.2,81,9.4,806.9,64.7,64.8,0
232.141,14.8,99.6,22.5,22.7,21.5,205,-1.7,0,0,-1,-1.7,0,4,108,11.95,12.07,163,208.2,277.62,405,2278.6,5327,5.7,8.6,81,9.8,806.6,66.9,67.1,0
232.261,14.8,99.6,22.5,23,21.5,205,-1.7,0,0,-1,-1.7,0,4,108,11.83,11.85,161.8,207.5,275.88,406.6,2306.4,5358,5.6,8.8,80.7,9.8,809.1,63.7,63.9,0
