﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
3.214,10.5,47,14.8,-1.4,2.9,1.001,0,0,0,0,0,0,0,3,86,15.43,15.52,47.6,39.1,684.3,2429,35,6.7,4,11.2,22.5,167.1,0,42.1,42.1
3.343,9.9,46.5,14.8,-1.6,2.9,1.001,0,0,0,0,0,0,0,3,86,15.43,15.52,45.7,38.4,707.4,2445,36,6.3,4.2,10.9,23.2,165.2,0,41.9,41.9
3.465,10,45.9,14.8,-1.7,2.9,1.001,0,0,0,0,0,0,0,3,86,15.57,15.62,45.9,38.2,731.3,2464,36,6.9,4.8,11,24,161.2,0,41.5,41.5
3.593,10,45.8,14.8,-1.7,2.9,1.001,0,0,0,0,0,0,0,3,86,15.65,15.62,46.1,38.5,740,2480,37,7.4,5.2,11.2,23.2,164.5,0,40.7,40.7
3.717,10,45.8,14.8,-1.7,2.9,1.001,0,0,0,0,0,0,0,3,86,15.69,15.55,46.3,38.9,779.4,2498,37,8.1,5.2,11.4,23.2,163.3,0,40.2,40.2
3.843,10.5,46.3,14.8,-1.7,2.9,1.001,0,0,0,0,0,0,0,3,86,15.57,15.55,46.4,39.3,774.7,2512,37,7.8,5.6,11.4,23.2,164.6,0,39.9,39.9
3.965,15.3,52.2,14.8,-1,2.8,1.002,0,0,0,0,0,0,0,3,86,15.47,15.47,54.2,43.3,737.9,2535,37,7.4,5.5,13.5,21,186.7,0,38.8,38.8
4.089,25.9,70.7,14.8,-0.1,2.7,1.03,1,0,0,0,0,0,0,3,86,15.06,14.97,84.6,58.5,784.9,2555,37,5.3,2.8,18.7,16.5,250.6,0,36.7,36.7
4.215,46.7,102.1,14.8,2.4,3,1.315,6.6,0,0,0,0,0,0,3,86,13.88,13.97,146.7,104.8,1115.2,2580,38,-2.7,-4.6,65,0,303.6,0,76.3,76.3
4.346,63.2,113.1,14.8,4,5,1.702,13.1,0,0,0,0,0,0,3,86,15.92,16.43,178.1,139.9,1644.4,2625,39,0.7,1.5,78.5,12.4,375.8,0,100,100
4.469,86.9,129.2,14.8,6.3,7.3,2.047,16.5,0,0,0,0,0,0,3,86,14.71,14.67,194.3,167.3,1977.1,2694,40,-2.4,-1.1,81.2,12,454.6,0,74.8,74.8
4.595,99.6,136.6,14.8,8.7,9.9,2.196,17.8,0,0,0,0,0,0,3,86,14.71,15.16,195.4,179.7,2286.8,2758,40,-1.9,-1.2,81.1,11.2,493.5,0,72.1,72.1
4.727,99.6,147.2,14.8,11.7,12.5,2.326,19.1,0,0,0,0,0,0,3,86,14.89,15.3,196.9,187.9,2546.9,2827,42,0.8,3.1,81.1,11.2,533.1,0,71.9,71.9
4.851,99.6,157.9,14.8,14.6,15.4,2.418,20.2,0,0,0,0,0,0,3,86,14.46,14.47,198.3,194.9,2710.3,2899,43,2.7,4.6,81,11.2,573.2,0,71.7,71.7
4.975,99.6,171.3,14.8,17.6,18.1,2.457,20.2,0,0,0,0,0,0,3,86,14.31,14.13,200.2,201.9,2654.5,2993,44,5.3,6.9,81,11.2,633.4,0,52.9,52.9
5.105,99.6,181.3,14.8,20.2,20.7,2.471,20.2,0,0,0,0,0,0,3,86,14.21,13.88,201.6,209.8,2426.9,3089,45,6.8,6.2,81,12,679.2,0,42.5,42.5
5.233,99.6,186.1,14.8,21.2,21.4,2.487,20.4,0,0,0,0,0,0,3,86,13.98,14.24,202.6,217.7,2231.4,3169,47,6.7,7,81,12,700.5,0,42,42
5.366,99.6,185.9,14.8,21.2,21.4,2.505,20.6,0,0,0,0,0,0,3,86,14.21,13.82,203.6,225.7,2075.4,3264,48,7.9,7.2,81,12,699.8,0,44.5,44.5
5.493,99.6,187.1,14.8,21.2,21.4,2.522,20.7,0,0,0,0,0,0,3,86,13.87,14.23,204.3,233.9,1960.4,3364,50,7.6,8.3,81,12,708.6,0,43.7,43.7
5.622,99.6,187,14.8,21.2,21.4,2.536,20.7,0,0,0,0,0,0,3,84,14.14,13.91,204.9,242.3,1865.5,3456,51,9.1,9.2,81,12,708.3,0,44.1,44.1
5.744,99.6,188.8,14.8,21.2,21.4,2.546,20.7,0,0,0,0,0,0,3,84,13.8,13.82,205.2,249.9,1778.9,3537,52,8.5,9.4,81,12.4,717.5,0,43.9,43.9
5.869,99.6,188.4,14.8,21.1,21.2,2.56,20.8,0,0,0,0,0,0,3,84,13.52,13.84,206,258.7,1716.2,3636,53,7.8,8.1,81,12.4,717.8,0,47,47
6.012,99.6,188.3,14.8,21,21.4,2.574,20.9,0,0,0,0,0,0,3,84,13.77,13.62,206.7,267.3,1729.8,3746,55,7,9.5,81,12.4,719.2,0,45,45
6.132,99.6,188.8,14.8,21,21.4,2.587,20.9,0,0,0,0,0,0,3,82,13.71,13.81,207.1,275.2,1710.1,3843,57,7.6,8.7,81,12.4,724.8,0,46.7,46.7
6.262,99.6,189.7,14.8,21,21.4,2.596,20.9,0,0,0,0,0,0,3,82,13.68,13.81,207.5,282.2,1704.8,3903,57,8.4,7.3,81,12.4,726.7,0,47.2,47.2
6.393,99.6,191.1,14.8,21,21.3,2.605,20.9,0,0,0,0,0,0,3,82,13.68,13.28,207.8,291.4,1663.8,4014,59,6.7,7,81,12.4,732.1,0,47.7,47.7
6.523,99.6,191.5,14.8,21,21.4,2.612,20.9,0,0,0,0,0,0,3,82,13.57,13.57,208,299.5,1658,4098,61,6.5,6.3,81,12.4,734.7,0,47.3,47.3
6.645,99.6,192.3,14.8,21,21.4,2.619,20.9,0,0,0,0,0,0,3,82,13.55,13.72,208.4,307.4,1679.5,4204,62,6.5,6.8,81,12.4,738.6,0,46.9,46.9
6.772,99.6,193.6,14.8,21,21.4,2.627,20.9,0,0,0,0,0,0,3,82,13.72,13.68,208.8,316.6,1660.5,4312,63,7,7.5,81,12.4,747.3,0,48.6,48.6
6.904,99.6,194.1,14.8,21,21,2.634,20.8,0,0,0,0,0,0,3,82,13.39,13.37,208.7,324.6,1650,4389,65,7.1,7.1,81,12.4,746.3,0,51.5,51.5
7.035,99.6,195.5,14.8,20.9,21.2,2.641,20.8,0,0,0,0,0,0,3,82,13.31,13.51,208.7,332.8,1628.3,4483,66,7.1,6.6,81,12.4,747.3,0,49.5,49.5
7.164,99.6,196.1,14.8,20.9,20.9,2.646,20.8,0,0,0,0,0,0,3,82,13.25,13.39,208.6,341,1579.2,4602,68,5.7,6.7,81,12.8,741.6,0,52.7,52.7
7.291,99.6,195.4,14.8,20.5,20.8,2.648,20.8,0,0,0,0,0,0,3,82,13.16,13.25,208.5,348.3,1475.8,4689,69,4.7,2.4,81,12.8,737.5,0,52.5,52.5
7.418,99.6,196.5,14.8,20.5,20.6,2.649,20.7,0,0,0,0,0,0,3,82,13.49,12.46,208.4,354.5,1392.1,4763,70,2.6,1.9,81,12.8,735.6,0,54.8,54.8
7.540,99.6,196.3,14.8,20.3,20.5,2.649,20.7,0,0,0,0,0,0,3,82,13.42,13.22,208.3,360.9,1521,4838,71,4.3,-5,80.9,12.8,732.4,0,57.1,57.1
7.662,99.6,195,14.8,20.1,20.2,2.649,20.7,0,0,0,0,0,0,3,82,13.45,11.86,208.1,366.9,1560.7,4939,72,5.9,-3.5,81,12.8,728.4,0,56.7,56.7
7.796,99.6,195.3,14.8,19.8,20.1,2.649,20.7,0,0,0,0,0,0,3,82,13.08,13.29,207.9,373.4,1620.6,5023,75,5.7,-3.5,81,13.5,725.8,0,58.9,58.9
7.926,99.6,195.5,14.8,19.6,19.9,2.649,20.6,0,0,0,0,0,0,3,82,13.15,12.22,207.4,380,1581.5,5135,75,5.2,-6.3,81,13.5,719.7,0,62.2,62.2
8.055,99.6,193,14.8,19.3,19.4,2.649,20.6,0,0,0,0,0,0,3,82,12.94,13.29,207.1,386.2,1644.2,5199,76,3.4,-6.2,81,13.5,715.6,0,65.8,65.8
8.194,99.6,192.9,14.8,19.1,19.2,2.649,20.6,0,0,0,0,0,0,3,82,12.95,13.05,206.8,392.6,1760.6,5267,78,2.7,0.2,81,13.5,709.8,0,63.3,63.3
8.325,99.6,192.3,14.8,18.9,19,2.649,20.5,0,0,0,0,0,0,3,82,12.83,13.24,206.5,396.9,1815.4,5349,79,1.9,-0.8,81,13.5,705.4,0,65.4,65.4
8.457,99.6,191.1,14.8,18.8,19.1,2.65,20.5,0,0,0,0,0,0,3,84,12.91,13.04,206,402.4,1842.8,5440,80,2.4,-3.2,81,13.5,699,0,64.1,64.1
8.587,99.6,187.1,14.8,18.2,18.7,2.65,20.4,0,0,0,0,0,0,3,84,12.99,13.19,205.8,407.4,1940.7,5503,82,2.1,1.2,81,13.5,698.1,0,70.6,70.6
8.716,99.6,185.8,14.8,17.9,18.3,2.65,20.4,0,0,0,0,0,0,3,84,12.79,13.01,205.2,412.1,1990.8,5581,83,1.2,1.1,81,13.9,689.6,0,74,74
8.846,99.6,186.1,14.8,17.9,18.1,2.65,20.4,0,0,0,0,0,0,3,84,12.92,12.81,204.6,416.6,2019,5661,83,1.3,1.7,80.9,13.9,686.1,0,68,68
8.980,99.6,184.7,14.8,17.5,17.9,2.65,20.3,0,0,0,0,0,0,3,84,12.75,12.76,203.9,421.3,2068,5744,85,0.9,1.3,81,13.9,679.3,0,75.5,75.5
9.106,99.6,181.9,14.8,17.3,17.8,2.65,20.3,0,0,0,0,0,0,3,84,12.66,12.68,203.5,425.3,2092.8,5805,86,-0.1,0.7,81,13.9,669.1,0,76.5,76.5
9.234,99.6,182,14.8,17.3,17.4,2.65,20.3,0,0,0,0,0,0,3,86,12.76,12.48,202.8,429.1,2143.3,5887,87,0,1.5,81,13.9,665.5,0,69.2,69.2
9.378,99.6,181,14.8,17.1,17.2,2.65,20.2,0,0,0,0,0,0,3,86,12.75,12.62,202.6,433,2156.6,5936,88,0.6,1.2,81,13.9,654.7,0,71.3,71.3
9.507,99.6,179.8,14.8,17,17.2,2.65,20.2,0,0,0,0,0,0,3,86,12.65,12.53,202,436.9,2182.7,6000,89,0.9,0.2,81,14.2,644.7,0,71.2,71.2
9.630,99.6,178.5,14.8,16.9,17.4,2.65,20.2,0,0,0,0,0,0,3,86,12.55,12.38,201,440.1,2219.1,6065,89,0.7,0.3,81.1,14.2,637.9,0,71.1,71.1
9.755,99.6,178,14.8,16.9,17.3,2.65,20.2,0,0,0,0,0,0,3,86,12.58,12.28,200.5,442.6,2245.6,6118,90,0.2,-0.3,81,14.2,635.2,0,71.1,71.1
9.884,0,179.1,14.8,16.9,17.3,2.65,20.2,0,0,0,0,0,0,3,88,12.43,12.45,200,445.4,2277.1,6176,91,-0.3,-1.3,80.9,14.2,636.1,0,55.3,55.3
10.014,0,179.6,14.8,16.1,17.1,2.056,0,0,0,0,0,0,0,0,88,12.22,12.45,21.4,203.7,2261,6210,90,-1.1,-3.9,55.1,-8.2,435.6,0,47.4,47.4
10.143,0,18.2,14.8,-10.6,21.5,1.198,0,0,0,0,0,0,0,0,88,13.09,13.22,12.6,58.1,3177.1,6455,90,-1.5,-2.5,3.1,2.6,21.2,0,75.2,75.2
10.264,0,11.6,14.8,-11.7,10.7,1.037,0,0,0,0,0,0,0,0,90,18.4,19.02,12,31.5,2960.8,6046,90,0,0,5.1,15.8,0,0,73.2,73.2
10.394,0,11.2,14.8,-11.7,2,1.006,0,0,0,0,0,0,0,0,90,36.81,37.73,11.7,24.4,2795.4,5613,90,0,0,6.3,15,0,0,73.9,73.9
10.524,0,11.4,14.8,-11.6,0.6,1.001,0,0,0,0,0,0,0,0,88,89.5,70.27,11.2,20.9,2142.2,4734,91,0,0,6.8,10.5,0,0,73.6,73.6
10.654,0,10.9,14.8,-11.6,0.4,1,0,0,0,0,0,0,0,0,88,109.03,96.51,11.1,18,1630.6,4590,90,0,0,6.4,8.2,0,0,74.6,74.6
10.786,0,11,14.8,-11.5,0.3,1,0,0,0,0,0,0,0,4,88,135.19,110.46,11.2,17.4,1211.9,4549,89,0,0,6.3,7.9,0,0,74.6,74.6
10.914,0,11.1,14.8,-11.5,0.2,1,0,0,0,0,0,0,0,4,88,154.98,116.6,11.2,17.2,889.6,4529,89,0,0,6.3,7.5,0,0,74.6,74.6
11.044,0,11.1,14.8,-11.5,0.2,1,0,0,0,0,0,0,0,4,88,234.95,234.95,11.2,17.2,637.5,4522,89,0,0,6.3,7.5,0,0,74.1,74.1
11.185,0,11.1,14.8,-11.5,0.2,1,0,0,0,0,0,0,0,4,88,234.95,234.95,11.3,17.2,652.8,4510,89,0,0,6.2,7.1,0,0,73,73
11.315,0,11.1,14.8,-11.5,0.1,1,0,0,0,0,0,0,0,4,88,234.95,234.95,11.3,17.2,687.6,4502,88,0,0,6.3,7.1,0,0,72.2,72.2
11.440,0,11.2,14.8,-11.5,0.1,1,0,0,0,0,0,0,0,4,88,234.95,234.95,11.3,17.1,720.7,4489,88,0,0,6.3,7.1,0,0,71.2,71.2
11.571,0,11.2,14.8,-11.5,0.1,1,0,0,0,0,0,0,0,4,88,234.95,234.95,11.3,17.1,751.2,4484,88,0,0,6.3,7.1,0,0,71.2,71.2
11.702,0,11.2,14.8,-11.5,0.1,1,0,0,0,0,0,0,0,4,88,234.95,234.95,11.3,17.1,779.1,4462,88,0,0,6.3,6.8,0,0,72.2,72.2
11.830,0,11.2,14.8,-11.4,0.1,1,0,0,0,0,0,0,0,4,88,234.95,234.95,11.3,17.1,806.3,4445,87,0,0,6.3,6.8,0,0,71.2,71.2
