Time (sec),Actual Load (load),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Charge Air Temp (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,ECT (,Gear (Gear),Lambda (Bank1) (AFR),MAF Req. (WGDC) (g/s),Oil Temp. (,RPM (RPM),Req. Boost Abs. (PSI),Timing Cyl. 1 (,WGDC Bank 1 (%)
1.919,11.4,-11.2,-0.01,-0.39,15.1,104.9,0,0,0,0,0,215.6,3,207.27,11.3,230.9,2832,14.7,6,74
1.965,11.3,-11.2,0.01,-0.35,15.1,104.9,0,0,0,0,0,215.6,3,61.89,11.3,230.9,2818,14.7,10.1,74
2.012,11.3,-11.2,0.01,-0.31,15,104.9,0,0,0,0,0,215.6,3,40.72,11.4,230.9,2821,14.7,15.8,73.3
2.064,12.3,-11,0,-0.31,15,104.9,0,0,0,0,0,215.6,3,27.34,12.4,230.9,2825,14.7,15.8,74
2.121,14.7,-10.6,0.01,-0.27,15,104.9,0,0,0,0,0,215.6,3,22.05,13.8,230.9,2825,14.7,19.9,75.3
2.167,15,-10.5,0,-0.27,15,104.9,0,0,0,0,0,215.6,3,18.96,14.4,230.9,2831,14.7,21.8,74.4
2.212,15.2,-10.5,0,-0.27,15,104.9,0,0,0,0,0,215.6,3,18.96,14.9,230.9,2836,14.7,21.8,74.6
2.268,15.5,-10.4,0.01,-0.24,15,104.9,0,0,0,0,0,215.6,3,17.05,15.5,230.9,2842,14.7,22.9,74.8
2.315,16.3,-10.3,0.01,-0.23,15,104.9,0,0,0,0,0,215.6,3,16.61,16.1,232.2,2838,14.7,24.4,75
2.372,16.9,-10.2,0,-0.23,15,104.9,0,0,0,0,0,215.6,3,16.46,17.3,232.2,2848,14.7,25.9,76
2.418,22.5,-9.1,0.05,-0.08,14.8,104.9,0,0,0,0,0,215.6,3,16.17,20.8,232.2,2827,14.7,33,72.2
2.464,29.2,-7.8,0.02,-0.04,14.8,104.9,0,0,0,0,0,215.6,3,16.02,25.9,232.2,2820,14.7,34.5,71.3
2.521,35,-6.6,0.02,-0,14.7,104.9,0,0,0,0,0,215.6,3,15.88,31.3,232.2,2841,14.7,33.8,68.9
2.568,40.2,-5.5,0.01,0.01,14.7,104.9,0,0,0,0,0,215.6,3,15.14,37,232.2,2858,14.7,30.4,65.7
2.613,46,-4.2,0,0.01,14.7,104.9,0,0,0,0,0,215.6,3,14.41,43.5,232.2,2852,14.7,27,62.9
2.66,56.3,-2.5,0.03,0.09,14.6,104.9,0,0,0,0,0,215.6,3,13.96,50.9,232.2,2863,14.7,24.4,60.1
2.716,66.2,-1.4,-0.01,0.05,14.7,104.9,0,0,0,0,0,215.6,3,13.96,58.5,232.2,2894,14.7,18.8,57.8
2.763,71.6,-0.8,-0.09,-0.19,15,104.9,0,0,0,0,0,215.6,3,12.94,65,232.2,2897,14.7,19.5,54.9
2.82,75,-0.4,-0.16,-0.61,15.4,104.9,0,0,0,0,0,215.6,3,12.2,69.9,232.2,2890,14.7,19.5,52.7
2.858,77.3,-0,-0.07,-0.76,15.9,104.9,0,0,0,0,0,215.6,3,12.35,73.8,232.2,2904,15.1,19.9,50.6
2.924,80.8,0.4,-0.1,-1.07,16.4,104.9,0,0,0,0,0,215.6,3,12.94,77.9,232.2,2944,15.3,19.5,48.3
2.969,82.2,0.5,-0.08,-1.3,17,104.9,0,0,0,0,0,215.6,3,13.08,81.1,232.2,2946,15.8,19.5,46.5
3.024,86.8,1.1,0.03,-1.23,17.5,104.9,0,0,0,0,0,215.6,3,13.67,85.2,232.2,2955,16.2,6.4,41.1
3.07,88.6,1.3,-0.21,-1.73,18.1,104.9,0,0,0,0,0,215.6,3,13.96,87.7,232.2,2969,16.2,4.9,36.9
3.125,94.2,2.1,0.16,-1.39,18.7,104.9,0,0,0,0,0,215.6,3,14.26,95,232.2,2991,17.6,6.4,26.4
3.182,104.3,3.5,0.96,1,18.8,104.9,0,0,0,0,0,215.6,3,14.26,107.5,232.2,3011,20.3,0.8,35.6
3.228,110.6,4.4,0.43,2.53,19.5,104.9,0,0,0,0,0,215.6,3,13.82,122.7,232.2,3061,22.1,1.1,58.7
3.286,110.6,4.4,-0.14,2.12,20.6,104.9,0,0,0,0,0,215.6,3,13.96,132,232.2,3088,22.5,8.2,41.5
3.341,121.3,5.9,-0.39,1.16,21.7,104.9,0,0,0,0,0,215.6,3,14.26,138.9,232.7,3110,22.6,6.8,36.4
3.388,128.5,7,-0.33,0.35,22.6,104.9,0,0,0,0,0,215.6,3,13.82,144.3,232.7,3129,22.8,7.5,35.6
3.43,134.6,8,-0.11,0.05,23.6,104.9,0,0,0,0,0,215.6,3,13.52,150.1,232.7,3146,23.7,5.2,36.7
3.482,138.2,9,0.12,0.35,24.7,104.9,0,0,0,0,0,215.6,3,13.82,157.4,232.7,3177,25.2,5.6,42.2
3.535,143.9,10.8,0.43,1.45,25.7,104.9,0,0,0,0,0,215.6,3,13.82,167.4,232.7,3218,27.4,10.9,55.1
3.588,143.1,11.6,0.3,2.12,26.9,104.9,0,0,0,0,0,215.6,3,13.52,177.6,232.7,3256,29.2,10.9,60.9
3.64,149.4,13.1,-0.03,2.07,28.1,103.6,0,0,0,0,0,215.6,3,13.82,185.5,232.7,3281,29.8,10.5,48.8
3.686,154.6,14,-0.45,0.93,29.1,103.6,0,0,0,0,0,215.6,3,13.82,191.9,232.7,3330,29.8,9.8,41.4
3.728,159.3,14.7,-0.43,-0.15,30.2,103.6,0,0,0,0,0,215.6,3,13.52,197.8,232.7,3375,29.9,9.4,38.8
3.79,164.9,16.1,-0.37,-1.1,31.4,103.6,0,0,0,0,0,215.6,3,13.38,203.6,232.7,3400,30.1,6.4,38.6
3.833,169.7,16.8,-0.27,-1.8,32.2,103.6,0,0,0,0,0,215.6,3,12.94,208.7,232.7,3421,30.3,1.9,37
3.885,172.5,17.6,-0.27,-2.45,33.1,103.6,0,0,0,0,0,215.6,3,13.23,213.9,232.7,3483,30.5,1.9,35.1
3.937,178,18.7,-0.21,-2.94,33.6,103.6,0,0,0,0,0,215.6,3,12.94,219.3,232.7,3514,30.6,1.1,33.9
3.99,174.9,18.7,-0.05,-3.07,33.8,103.6,0,0,0,0,0,215.6,3,13.23,225.6,232.7,3551,30.7,2.2,33.9
4.034,176.6,18.7,0.08,-2.85,33.7,103.6,0,0,0,0,0,215.6,3,12.79,232.4,232.7,3603,30.9,3,35.3
4.087,173,18.5,0.19,-2.33,33.3,103.6,0,0,0,0,0,215.6,3,13.08,240,232.7,3649,31.1,6,37.9
4.14,173.5,18.2,0.19,-1.8,33,103.6,0,0,0,0,0,215.6,3,12.64,245.9,232.7,3669,31.3,7.1,41.4
4.188,171.8,17.9,0.15,-1.38,32.8,103.6,0,0,0,0,0,215.6,3,12.79,251,232.7,3728,31.4,6,44.1
4.237,170.5,17.8,0.04,-1.26,32.9,103.6,0,0,0,0,0,215.6,3,12.49,255.1,232.7,3755,31.6,6,42.5
4.29,171.3,17.8,-0.06,-1.44,33.2,103.6,0,0,0,0,0,215.6,3,12.79,259.7,232.7,3787,31.7,6,42.4
4.334,174.1,18.3,-0.05,-1.6,33.5,103.6,0,0,0,0,0,215.6,3,12.94,265,231.4,3849,31.9,6,41.6
4.387,175.9,18.8,-0.02,-1.67,33.7,103.6,0,0,0,0,0,215.6,3,12.79,269.6,231.4,3886,32,6.4,42.1
4.439,177.2,18.8,0.01,-1.64,33.8,103.6,0,0,0,0,0,215.6,3,12.79,273.9,231.4,3934,32.2,6.4,42.9
4.486,177.2,18.8,0.01,-1.6,34,103.6,0,0,0,0,0,215.6,3,12.49,277.3,231.4,3974,32.3,6.4,43.1
4.54,177.1,18.8,-0.04,-1.72,34.1,103.6,0,0,0,0,0,215.6,3,12.49,280.5,231.4,4012,32.4,6.8,43.8
4.586,179.5,19.3,-0.05,-1.87,34.3,103.6,0,0,0,0,0,215.6,3,12.49,283.7,231.4,4046,32.4,7.1,43.7
4.638,180,19.3,-0.04,-1.99,34.5,103.6,0,0,0,0,0,215.6,3,12.49,287,231.4,4097,32.5,7.1,43.2
4.682,179.7,19.3,0,-1.95,34.5,103.6,0,0,0,0,0,215.6,3,12.79,290.5,231.4,4146,32.5,6.8,43.9
4.737,181.1,19.3,0.03,-1.83,34.4,103.6,0,0,0,0,0,215.6,3,12.64,294.4,231.4,4203,32.5,7.1,45.2
4.791,180.3,19.3,0.05,-1.7,34.3,103.6,0,0,0,0,0,215.6,3,12.49,297.9,231.4,4247,32.6,7.1,45.9
4.836,181,19.3,0.02,-1.63,34.3,103.6,0,0,0,0,0,215.6,3,12.49,300.5,231.4,4258,32.6,7.1,46.3
4.89,182,19.3,0,-1.61,34.3,103.6,0,0,0,0,0,215.6,3,12.64,303.1,231.4,4288,32.7,7.1,46.2
4.934,181.7,19.3,0,-1.61,34.4,103.6,0,0,0,0,0,215.6,3,12.79,305.8,231.4,4332,32.7,7.5,46.3
4.989,182.5,19.3,0,-1.56,34.3,103.6,0,0,0,0,0,215.6,3,12.49,308.6,231.4,4375,32.8,7.5,48.2
5.033,183.2,19.3,0.02,-1.52,34.3,103.6,0,0,0,0,0,215.6,3,12.49,311.4,231.4,4410,32.9,7.5,47.8
5.088,183.8,19.3,0.03,-1.44,34.4,103.6,0,0,0,0,0,215.6,3,12.49,314.6,231.4,4470,32.9,7.9,48.6
5.133,183.8,19.3,0,-1.43,34.3,103.6,0,0,0,0,0,215.6,3,12.35,317.8,231.4,4515,33,7.9,48.9
5.188,184.4,19.3,0.05,-1.32,34.3,103.6,0,0,0,0,0,215.6,3,12.49,321.1,231.4,4540,33,7.9,49.7
5.252,185.8,19.3,-0.01,-1.29,34.3,103.6,0,0,0,0,0,215.6,3,12.49,325.6,231.4,4624,33,7.9,50.2
5.294,186,19.3,0,-1.24,34.2,103.6,0,0,0,0,0,215.6,3,12.49,329.3,230.7,4666,33,8.2,50.7
5.342,186.3,19.3,-0.03,-1.33,34.3,103.6,0,0,0,0,0,215.6,3,12.35,332.4,230.7,4696,33,8.2,50.9
5.397,186.3,19.3,0.02,-1.27,34.2,103.6,0,0,0,0,0,215.6,3,12.35,335.1,230.7,4719,33,8.2,50.7
5.45,186.6,19.3,0.02,-1.19,34.2,103.6,0,0,0,0,0,215.6,3,12.2,337.4,230.7,4755,33,8.2,51.6
5.493,186.9,19.3,0.02,-1.18,34.1,103.6,0,0,0,0,0,215.6,3,12.35,340,230.7,4797,33,8.2,51
5.547,187,19.2,0.04,-1.09,34,103.6,0,0,0,0,0,215.6,3,12.35,342.7,230.7,4834,33,8.6,51.6
5.593,186.9,19.2,0.05,-0.98,34,103.6,0,0,0,0,0,215.6,3,12.2,345.4,230.7,4881,33,8.6,51.9
5.642,187.3,19.1,0.01,-0.94,33.9,103.6,0,0,0,0,0,215.6,3,12.35,348.5,230.7,4930,33,8.6,51.6
5.694,187.4,19.1,-0,-0.94,33.9,104.9,0,0,0,0,0,215.6,3,12.49,351.5,230.7,4966,33,9,52.5
5.746,186.2,18.8,0.05,-0.75,33.7,104.9,0,0,0,0,0,215.6,3,12.35,354.1,230.7,4974,33,9,52.9
5.795,185.7,18.6,0.04,-0.64,33.6,104.9,0,0,0,0,0,215.6,3,12.35,356.3,230.7,5007,33,9,53.8
5.843,185.2,18.6,0.01,-0.6,33.6,104.9,0,0,0,0,0,215.6,3,12.2,358.8,230.7,5064,33,9,52.8
5.902,185.3,18.5,0.05,-0.41,33.2,104.9,0,0,0,0,0,215.6,3,12.35,362.3,230.7,5100,33,9,55.6
5.959,183.6,18.2,0.03,-0.33,33.3,104.9,0,0,0,0,0,215.6,3,12.2,364.9,230.7,5154,33,9.4,55.7
6.002,184,18.1,0.04,-0.17,33.2,104.9,0,0,0,0,0,215.6,3,12.35,367.6,230.7,5174,33,9.4,55.8
6.054,183.4,18.1,0.01,-0.12,33.2,104.9,0,0,0,0,0,215.6,3,12.35,370.3,230.7,5238,33,9.4,53.7
6.103,182.9,18,0,-0.08,33.1,104.9,0,0,0,0,0,215.6,3,12.2,373.1,230.7,5256,33,9.4,54
6.155,182.2,18,0.01,-0.01,32.9,104.9,0,0,0,0,0,215.6,3,12.2,375.5,230.7,5275,33,9.4,54
6.202,182.9,18,0.01,0.01,33.1,104.9,0,0,0,0,0,215.6,3,12.35,377.3,230.7,5303,33,9.4,53.3
6.255,183.4,18,0.02,0.05,32.9,104.9,0,0,0,0,0,215.6,3,12.35,379.4,230.7,5334,33,9.4,55.7
6.309,182.4,17.8,0.02,0.14,32.9,104.9,0,0,0,0,0,215.6,3,12.2,382,231.3,5400,33,9.4,55
6.357,182.3,17.8,0.01,0.26,32.6,104.9,0,0,0,0,0,215.6,3,12.2,384.8,231.3,5435,33,9.4,55.7
6.406,181.3,17.6,0.04,0.43,32.5,106.2,0,0,0,0,0,215.6,3,12.35,387.4,231.3,5468,33,9.4,61
6.46,181.4,17.5,0.02,0.49,32.5,106.2,0,0,0,0,0,215.6,3,12.35,389.7,231.3,5479,33,9.4,56.4
6.506,180.2,17.4,0.01,0.57,32.4,106.2,0,0,0,0,0,215.6,3,12.2,391.9,231.3,5512,33,9.4,56.2
6.552,180.7,17.3,0.01,0.66,32.2,106.2,0,0,0,0,0,215.6,3,12.35,394.1,231.3,5537,33,9.4,56.5
6.604,179.9,17.2,0.02,0.73,32.3,106.2,0,0,0,0,0,217,3,12.49,396.2,231.3,5580,33,9.8,59.4
6.656,179,17.1,0.04,0.99,31.9,106.2,0,0,0,0,0,217,3,12.2,398.3,231.3,5619,33,9.8,64.5
6.705,178.9,17,0.01,1,31.9,106.2,0,0,0,0,0,217,3,12.2,400.3,231.3,5638,33,9.8,57.5
6.76,178.5,16.9,0.02,1.04,31.9,106.2,0,0,0,0,0,217,3,12.35,402.6,231.3,5691,33,9.8,58.2
6.803,178.2,16.9,0.02,1.17,31.7,107.6,0,0,0,0,0,217,3,12.35,405.1,231.3,5732,33,9.8,60.1
6.855,177.4,16.7,0.03,1.32,31.7,107.6,0,0,0,0,0,217,3,12.35,406.9,231.3,5724,33,9.8,63.5
6.903,175.9,16.7,-0.01,1.33,31.6,107.6,0,0,0,0,0,217,3,12.49,408.4,231.3,5776,33,9.8,57.7
6.947,176.6,16.7,-0.01,1.32,31.6,107.6,0,0,0,0,0,217,3,12.35,410.3,231.3,5806,33,9.8,57.2
7.004,176.4,16.5,0.02,1.41,31.6,107.6,0,0,0,0,0,217,3,12.35,412.1,231.3,5835,33,9.8,60.9
7.06,175.9,16.5,0.02,1.55,31.3,107.6,0,0,0,0,0,217,3,12.35,414,231.3,5863,33,9.8,60.7
7.104,175,16.3,0.03,1.66,31.3,107.6,0,0,0,0,0,217,3,12.35,415.8,231.3,5892,33,9.8,64.5
7.16,174.5,16.3,0.02,1.78,31.2,107.6,0,0,0,0,0,217,3,12.35,417.4,231.3,5909,33,9.8,58
7.205,173.4,16.1,0.02,1.84,31.1,107.6,0,0,0,0,0,217,3,12.35,418.9,231.3,5948,33,9.8,61.5
7.258,173.3,16.1,0.02,1.97,31,107.6,0,0,0,0,0,217,3,12.35,420.6,231.3,5970,33,9.8,63.2
7.305,172.5,15.9,0.02,2.02,31,109,0,0,0,0,0,217,3,12.49,422.4,231.6,6014,33,9.8,58.3
7.357,171.9,15.8,0.02,2.18,30.8,109,0,0,0,0,0,217,3,12.49,424.1,231.6,6033,33,9.8,63.3
7.41,171.4,15.6,0.01,2.26,30.7,109,0,0,0,0,0,217,3,12.35,425.4,231.6,6066,33,9.8,59.3
7.447,170.4,15.6,0,2.34,30.6,109,0,0,0,0,0,217,3,12.49,426.6,231.6,6086,33,9.8,58.6
7.503,170.8,15.6,0.02,2.39,30.5,109,0,0,0,0,0,217,3,12.35,427.8,231.6,6127,33,9.8,61.6
7.555,170.4,15.5,0.02,2.52,30.5,109,0,0,0,0,0,217,3,12.35,428.8,231.6,6156,33,9.8,63.2
7.609,169.5,15.4,0,2.53,30.5,109,0,0,0,0,0,217,3,12.49,429.6,231.6,6161,33,9.8,60.8
7.661,169.8,15.4,-0.01,2.5,30.4,109,0,0,0,0,0,217,3,12.2,430.5,231.6,6184,33,9.8,60.6
7.707,169.1,15.4,0.01,2.54,30.1,110.3,0,0,0,0,0,217,3,12.35,431.3,231.6,6232,32.8,9.8,59.7
7.761,168.8,15.2,0.03,2.63,30.3,110.3,0,0,0,0,0,217,3,12.35,432,231.6,6207,32.8,9.8,67.3
7.803,168.3,15.2,0,2.71,30.2,110.3,0,0,0,0,0,218.3,4,12.35,432.1,231.6,6179,33,9.8,61.6
7.867,168.6,15.2,-0,2.65,30.3,110.3,0,0,0,0,0,218.3,4,12.35,430.7,231.6,5986,33,9.8,61
7.909,172.5,15.9,-0.09,2.1,30.9,110.3,0,0,0,0,0,218.3,4,12.49,423.5,231.6,5548,33,-3.8,55.9
7.967,177,17.1,-0.31,0.88,32.5,110.3,0,0,0,0,0,218.3,4,12.94,406.6,231.6,5058,33,4.5,54
8.015,183.1,18.4,-0.44,-0.53,33.7,110.3,0,0,0,0,0,218.3,4,13.08,389.7,231.6,4950,33,4.1,50.4
8.062,188.6,19.5,-0.25,-1.39,34.5,110.3,0,0,0,0,0,218.3,4,12.64,378.9,231.6,5040,33,3.4,49.1
8.115,189.1,19.5,-0.1,-1.74,34.8,111.6,0,0,0,0,0,218.3,4,12.49,372.6,231.6,5046,33,9.4,49.1
8.167,189.6,19.5,-0.06,-1.87,35,111.6,0,0,0,0,0,218.3,4,12.49,368.9,231.6,5068,33,9.4,50.5
8.21,190.5,19.8,-0,-1.8,34.8,111.6,0,0,0,0,0,218.3,4,12.64,366.3,231.6,5048,33,9.4,50.6
8.262,190.4,19.7,0.01,-1.68,34.6,111.6,0,0,0,0,0,218.3,4,12.49,365.4,231.6,5106,33,9.4,50.6
8.318,190.8,19.7,0.03,-1.57,34.4,111.6,0,0,0,0,0,218.3,4,12.49,365.6,231.6,5113,33,9.4,51.3
8.363,189.4,19.4,0.04,-1.44,34.4,111.6,0,0,0,0,0,218.3,4,12.64,366.1,231.6,5164,33,9.4,52.6
8.422,188,19.1,0.07,-1.13,34,113,0,0,0,0,0,218.3,4,12.35,367.8,231.6,5197,33,9.4,52.3
8.475,187.2,19,0.03,-0.97,33.8,113,0,0,0,0,0,218.3,4,12.35,369.2,231.6,5188,33,9.4,52.8
8.53,186.7,18.9,0.01,-1.01,34.1,113,0,0,0,0,0,218.3,4,12.49,369.9,231.6,5216,33,9.4,51.8
8.568,186.7,18.9,0.02,-1.03,34,113,0,0,0,0,0,218.3,4,12.49,371.1,231.6,5232,33,9.4,51.1
8.626,186.1,18.9,0.02,-0.93,34,113,0,0,0,0,0,218.3,4,12.49,372.3,231.6,5261,33,9.4,51.2
8.679,185.8,18.8,0.01,-0.86,33.8,113,0,0,0,0,0,218.3,4,12.35,374.1,231.6,5268,33,9.4,52.6
8.725,185.8,18.8,0.02,-0.75,33.6,113,0,0,0,0,0,218.3,4,12.49,375.6,231.6,5303,33,9.4,52.1
8.778,186.5,18.8,0,-0.82,33.6,113,0,0,0,0,0,218.3,4,12.35,377.2,231.6,5313,33,9.4,52.5
8.831,186.9,18.8,0.04,-0.74,33.7,114.4,0,0,0,0,0,218.3,4,12.49,379.2,231.6,5347,33,9.4,52.8
8.87,185.8,18.8,0.02,-0.65,33.7,114.4,0,0,0,0,0,218.3,4,12.2,380.4,231.6,5348,33,9.4,51.6
8.932,185.8,18.8,-0.03,-0.66,33.5,114.4,0,0,0,0,0,218.3,4,12.2,381.7,231.6,5380,33,9.4,52.3
8.975,186.1,18.7,0.03,-0.47,33.4,114.4,0,0,0,0,0,218.3,4,12.35,383.1,231.6,5382,33,9.4,53.3
9.029,185.3,18.6,0.01,-0.44,33.4,114.4,0,0,0,0,0,218.3,4,12.49,384.4,231.6,5407,33,9.4,53
9.075,184.8,18.5,0.03,-0.31,33.2,114.4,0,0,0,0,0,218.3,4,12.35,385.6,231.6,5443,33,9.4,54.3
9.131,182.6,18.2,0.02,-0.16,32.9,115.7,0,0,0,0,0,218.3,4,12.2,387.6,231.6,5470,33,9.4,54.9
9.173,183,18.1,0.02,-0.07,33,115.7,0,0,0,0,0,218.3,4,12.49,389.1,231.6,5465,33,9.4,54
9.24,181.7,18,-0,-0.02,32.9,115.7,0,0,0,0,0,218.3,4,12.35,390.9,231.6,5498,33,9.4,52.8
9.288,181,17.9,0.02,0.1,33,115.7,0,0,0,0,0,218.3,4,12.35,392.2,231.6,5522,33,9.4,55.1
9.333,181.5,17.9,0.01,0.11,32.9,115.7,0,0,0,0,0,218.3,4,12.49,393.4,231.8,5528,33,9.4,53.2
9.4,180.2,17.7,0.03,0.25,32.6,115.7,0,0,0,0,0,218.3,4,12.49,395.1,231.8,5573,33,9.4,57.3
9.448,180,17.6,0.02,0.35,32.6,115.7,0,0,0,0,0,218.3,4,12.49,396.4,231.8,5590,33,9.4,57.3
9.504,180.2,17.6,0,0.37,32.6,117,0,0,0,0,0,218.3,4,12.49,397.8,231.8,5596,33,9.4,55.1
9.558,179.8,17.6,0,0.44,32.5,117,0,0,0,0,0,218.3,4,12.35,399,231.8,5611,33,9.4,54.9
9.603,179.9,17.5,0.01,0.5,32.4,117,0,0,0,0,0,219.6,4,12.2,400.1,231.8,5632,33,9.8,55.4
9.671,178.8,17.4,0.01,0.59,32.4,117,0,0,0,0,0,219.6,4,12.2,402,231.8,5672,33,9.8,55.6
9.719,178.1,17.4,0.02,0.65,32.3,117,0,0,0,0,0,219.6,4,12.49,403.2,231.8,5692,33,9.8,57.4
9.765,177.8,17.3,0.02,0.72,32.2,117,0,0,0,0,0,219.6,4,12.49,404.1,231.8,5699,33,9.8,56.5
9.821,178.5,17.3,-0,0.71,32.2,117,0,0,0,0,0,219.6,4,12.35,405.1,231.8,5704,33,9.8,55.9
9.865,178.1,17.3,0.01,0.69,32.3,117,0,0,0,0,0,219.6,4,12.35,405.9,231.8,5717,33,9.8,54.9
9.92,177.7,17.3,0.01,0.75,32.1,118.4,0,0,0,0,0,219.6,4,12.2,407,231.8,5745,33,9.8,55.3
