﻿Time,_Tmap conv input (V),Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
2.557,2.4902,48.2,159.2,14.8,16.4,16.9,20,0,0,0,0,0,0,3,115,15.11,15.4,192,214.8,2858.6,3309,16.5,14,81,12,594.6,0,71.9,71.9
2.694,2.7393,51,173.7,14.8,19.2,19.9,20,0,0,0,0,0,0,3,115,14.43,14.56,197.9,229.9,2499.8,3388,17.6,14.1,81,12,669.1,0,45.2,45.2
2.814,2.7441,54.1,176.6,14.8,19.8,20,20.1,0,0,0,0,0,0,3,115,14.47,14.2,202.8,242.4,2179.3,3487,17.6,14,81,12,681.1,0,50.6,50.6
2.937,2.7539,58.7,177.5,14.8,19.7,20.1,20.1,0,0,0,0,0,0,3,115,14.07,14.2,208.3,256.7,1976.8,3561,18.3,14.5,81,12.4,687.1,0,48.3,48.3
3.054,2.7979,66.1,178.9,14.8,20.1,20.6,20.2,0,0,0,0,0,0,3,115,14.25,14.24,213.7,270.7,1885.1,3647,17.9,13.8,81,12.4,694.4,0,47.3,47.3
3.174,2.749,72,178,14.8,19.9,20,20.2,0,0,0,0,0,0,3,115,13.85,13.98,216,284.3,1803.3,3737,17.1,15.2,81,12.4,698.8,0,54.2,54.2
3.287,2.7832,77.7,183.1,14.8,20.4,20.5,20.3,0,0,0,0,0,0,3,115,14.02,14.24,217.6,295.2,1796.4,3809,18.3,15.1,81,12.4,712.8,0,48,48
3.402,2.7588,83.6,181.1,14.8,20,20.2,20.3,0,0,0,0,0,0,3,115,14,13.78,217.8,304,1757.9,3884,17.4,13.4,81,12.4,703.8,0,54.5,54.5
3.512,2.7637,85.6,180.9,14.8,19.8,20.2,20.4,0,0,0,0,0,0,3,115,13.97,13.88,218.1,311.7,1738,3961,16.9,13.8,81,12.4,708,0,51.4,51.4
3.617,2.8076,86.8,184,14.8,20.2,20.8,20.5,0,0,0,0,0,0,3,115,13.8,13.94,218.5,319.8,1718.3,4058,15.6,12.7,81,12.4,721.2,0,49.3,49.3
3.736,2.8223,92.4,185.3,14.8,20.7,20.9,20.5,0,0,0,0,0,0,3,115,14.15,13.97,218.8,327.1,1691.9,4106,15.7,12.9,81,12.4,729.9,0,49.5,49.5
3.854,2.8027,98.2,185.6,14.8,20.6,20.7,20.6,0,0,0,0,0,0,3,115,13.95,13.92,218.7,334.2,1670,4194,15,11.5,81,12.4,730.7,0,52.5,52.5
3.973,2.8027,97.9,185.6,14.8,20.5,20.7,20.7,0,0,0,0,0,0,3,115,14.13,14.13,218.7,341.3,1684.8,4283,15.5,12.7,81,12.4,734.8,0,51.2,51.2
4.094,2.7832,97.9,185.5,14.8,20.4,20.5,20.7,0,0,0,0,0,0,3,115,13.95,14.1,218.6,349,1723.2,4382,16.2,13.8,81,12.4,737.6,0,58.7,58.7
4.213,2.8125,97.9,185.6,14.8,20.3,20.8,20.8,0,0,0,0,0,0,3,115,13.94,13.94,218.6,355.5,1739.8,4470,14.6,13.6,81,12.4,741.5,0,53.1,53.1
4.333,2.8076,98.2,185.3,14.8,20.3,20.8,20.7,0,0,0,0,0,0,3,115,13.92,14.14,218.4,361.8,1763.3,4542,15.5,13.8,81,12.8,740.6,0,58.6,58.6
4.449,2.793,98.2,186.4,14.8,20.3,20.6,20.7,0,0,0,0,0,0,3,115,13.91,13.85,218.4,368.7,1752.8,4635,14.4,13.7,81,12.8,747.9,0,57.7,57.7
4.562,2.7783,98.2,186.5,14.8,20.3,20.4,20.7,0,0,0,0,0,0,3,115,13.92,13.97,218.2,376.4,1750.2,4734,14.4,13.8,81,12.8,752.1,0,63.5,63.5
4.668,2.7637,98.2,187.8,14.8,20.3,20.2,20.6,0,0,0,0,0,0,3,115,13.74,13.67,218,383.4,1746.6,4838,14.2,13.2,81,12.8,761,0,65.8,65.8
4.783,2.7686,98.2,185.5,14.8,19.9,20.3,20.6,0,0,0,0,0,0,3,115,13.91,13.9,217.8,388.3,1775.4,4822,13.7,12.4,81,12.8,750.7,0,60.5,60.5
4.898,2.7881,99.6,188.9,14.8,20.3,20.5,20.6,0,0,0,0,0,0,3,115,13.81,13.75,218,393.4,1771.9,4939,13.5,12.3,81,12.8,768.9,0,61.4,61.4
5.013,2.7393,99.6,186.7,14.8,19.8,19.9,20.6,0,0,0,0,0,0,3,115,13.68,13.84,217.4,398.7,1768.7,5028,12.7,11.8,81,13.5,759.9,0,70.7,70.6
5.133,2.7441,99.6,186.5,14.8,19.7,20,20.6,0,0,0,0,0,0,3,115,13.77,13.85,217,403.7,1822.1,5074,13.3,11.9,81,13.5,759.2,0,64.8,64.8
5.251,2.7197,99.6,186.6,14.8,19.7,19.7,20.5,0,0,0,0,0,0,3,115,13.57,13.7,216.8,409.1,1805.8,5159,11.8,11.5,81,13.5,768.8,0,74.1,74.1
5.362,2.7246,99.6,184.3,14.8,19.3,19.6,20.5,0,0,0,0,0,0,3,115,13.67,13.77,216.2,414.3,1829.7,5223,11,10.1,81,13.5,761.3,0,69.4,69.4
5.481,2.7002,99.6,184.1,14.8,19.1,19.2,20.4,0,0,0,0,0,0,3,115,13.64,13.61,215.6,420.8,1882.9,5343,10.9,8.7,81,13.5,766.1,0,79.5,79.5
5.587,2.6807,99.6,182.3,14.8,18.9,19.2,20.4,0,0,0,0,0,0,3,115,13.61,13.75,215.3,424.9,1930.8,5346,10.8,9.5,81,13.5,757.2,0,72.5,72.5
5.704,2.6562,99.6,182.6,14.8,18.8,18.9,20.4,0,0,0,0,0,0,3,115,13.55,13.84,215,428.2,1956.3,5407,9.7,9.4,81,13.5,758,0,73.1,73.1
5.822,2.666,98.9,182.2,14.8,18.6,18.8,20.3,0,0,0,0,0,0,3,115,13.68,13.42,214.7,432.4,1992.5,5480,10,7.6,81,13.5,762.9,0,81.3,81.3
5.934,2.6172,20.8,181.5,14.8,18.4,18.7,20.3,0,0,0,0,0,0,3,115,13.64,13.62,213.8,436.4,2023.1,5555,8.6,8.4,81,13.9,761.7,0,63.2,63.2
6.052,2.5879,0,175.5,14.8,17.7,18.1,0,0,0,0,0,0,0,0,115,13.61,13.65,16.4,239.9,2546.5,5496,0,0,67.7,-9,0,0,53.8,53.8
6.164,2.7832,0,45.4,14.8,-5.3,21.4,0,0,0,0,0,0,0,0,115,41.54,37.92,11.3,68.4,3633.6,4968,0,0,3.4,-7.9,0,0,51.7,51.7
6.276,2.0752,0,11.4,14.8,-11.4,11.8,0,0,0,0,0,0,0,0,115,234.95,234.95,11.1,27.7,3632.3,4610,0,0,3.4,7.9,0,0,82.5,82.5
6.392,1.4893,13.5,10.7,14.8,-11.5,4.6,0,0,0,0,0,0,0,0,115,234.95,232.57,18,20.9,3634,4308,0,0,5.2,6,0,0,73.9,73.9
6.514,1.2256,69.9,76.8,14.8,1.1,1.4,10,0,0,0,0,0,0,4,115,88.55,52.49,128.7,142.9,3632.3,4302,0,0,76.5,9.8,266,0,50.1,50.5
6.632,1.5039,99.6,90.7,14.8,4.3,4.8,15.8,0,0,0,0,0,0,4,115,18.96,16.81,157.8,194.1,3096.9,4157,0,0,80.5,16.5,335.8,0,76.9,77.2
6.752,1.792,91.1,101.4,14.8,6.6,8.3,19.6,0,0,0,0,0,0,4,115,19.07,18.24,200.8,248.2,2670.2,4186,0,0,81.1,16.9,378.2,0,62.1,62.1
6.866,2.0508,96.8,120.4,14.8,10.1,11.5,19.8,0,0,0,0,0,0,4,115,18.57,17.98,212.4,294.6,2196.8,4193,0,0,81,12.4,432.9,0,63.2,63.2
6.986,2.3438,99.6,148.5,14.8,14.8,15.1,20.1,0,0,0,0,0,0,4,115,18.48,17.98,215.1,321.3,2975.6,4245,0,0,81,12.4,529.3,0,64.5,64.5
7.103,2.583,99.6,167.6,14.8,17.7,18,20.3,0,0,0,0,0,0,4,115,16.92,15.98,217.1,335.6,2979.2,4306,0,0,81,12.4,702.4,0,58.1,58.1
7.222,2.8027,99.6,181.6,14.8,20.1,20.7,20.5,0,0,0,0,0,0,4,117,15.65,15.52,218.3,344.2,2734.4,4332,0,0,81,12.4,761.4,0,50.3,50.3
7.333,2.8125,99.6,185.1,14.8,20.7,20.8,20.6,0,0,0,0,0,0,4,117,15.22,15.19,218.6,349.8,2495.6,4367,0,0,81,12.4,776.7,0,55.1,55.1
7.454,2.8027,99.6,184.6,14.8,20.4,20.7,20.7,0,0,0,0,0,0,4,117,15.09,14.89,218.5,354.1,2337.2,4405,0,0,81,12.4,776.9,0,53.1,53.1
7.573,2.8223,88.8,184,14.8,20.4,20.9,20.8,0,0,0,0,0,0,4,117,15.14,15.03,218.4,358.3,2274.5,4489,0,0,81,12.4,778.7,0,52.8,52.8
7.691,2.8125,84.2,184,14.8,20.4,20.8,20.7,0,0,0,0,0,0,4,117,15.09,14.91,218.3,362.6,2264,4511,0,0,81,12.8,774.3,0,55.3,55.3
7.801,2.8174,84.2,184.1,14.8,20.4,20.9,20.7,0,0,0,0,0,0,4,117,15.11,15,218.3,365.6,2277,4560,0,0,81,12.8,779.4,0,54.5,54.5
7.913,2.8174,80.6,184.7,14.8,20.4,20.9,20.7,0,0,0,0,0,0,4,118,15.11,14.74,218.3,368.4,2278.1,4588,0,0,81.1,12.8,779.1,0,56.1,56.1
8.027,2.8125,58.3,183.7,14.8,20.4,20.8,20.7,0,0,0,0,0,0,4,118,14.77,14.94,212.6,369.7,2284.7,4621,0,0,81,12.8,776.5,0,54.8,54.8
8.144,2.8076,34.7,185.5,14.8,20.4,20.8,20.9,0,0,0,0,0,0,4,118,14.97,14.8,188.2,352.6,2264.9,4677,0,0,81,12.8,785.7,0,55.3,55.3
8.265,2.7734,29.6,184.5,14.8,20.3,20.3,21,0,0,0,0,0,0,4,118,14.91,14.94,164,313.8,2269.8,4697,0,0,81,6.4,760.1,0,55.1,55
8.383,2.7539,30.9,183.9,14.8,20.1,20.1,21,0,0,0,0,0,0,4,118,15.03,15.06,158.2,290,2296.7,4727,0,0,81,2.2,707.5,0,54.5,54.5
8.501,2.7246,32.2,183,14.8,19.6,19.8,21,0,0,0,0,0,0,4,118,15.22,15.19,155.9,277.6,2345.7,4762,0,0,81,0.4,681,0,55.5,55.5
8.612,2.71,22.2,182,14.8,19.4,19.6,21,0,0,0,0,0,0,4,118,15.11,15.19,136.8,263.1,2386.7,4790,0,0,81,-0.8,657.9,0,52.8,52.8
8.721,2.7295,0,181.2,14.8,19.4,19.8,21,0,0,0,0,0,0,4,118,15.17,15.09,87.6,204.6,2416.6,4789,0,0,81,-5.6,576.2,0,74.8,74.7
8.842,2.8564,0,184.6,14.8,19.2,21.4,0,0,0,0,0,0,0,4,118,15.57,15.62,63.3,139.3,2484.4,4814,9,9.7,46.8,-10.5,499.5,0,68.7,68.7
8.952,3.9844,0,69.2,14.8,-1.1,22.4,0,0,0,0,0,0,0,4,120,15.8,15.85,27.9,81.4,3235.6,4650,12,13.1,7.1,-11.2,128.9,0,53.9,53.9
9.063,2.8418,0,17.6,14.8,-10.4,21.2,0,0,0,0,0,0,0,4,120,18.66,17.71,13.6,38.2,3633.1,4791,20,20,1.5,24.8,58.9,0,83.7,83.7
9.182,1.6846,0,10.6,14.8,-11.6,7,0,0,0,0,0,0,0,4,120,17.65,16.68,11.4,22.8,3633.6,4792,20,20,4.4,14.2,24.1,0,82.3,82.3
9.289,1.1963,0,10.5,14.8,-11.6,1,0,0,0,0,0,0,0,4,120,16.31,14.77,11.4,19.6,3632.3,4772,19.2,19.1,5.8,9,19.6,0,83.5,83.5
9.404,1.1377,0,11,14.8,-11.5,0.3,0,0,0,0,0,0,0,4,120,14.34,13.62,11.4,18.9,3634.9,4752,-4.2,-12,6.6,9,21.6,0,82.9,82.9
9.518,1.1182,0,11.2,14.8,-11.5,0.1,0,0,0,0,0,0,0,4,120,15.13,13.9,11.4,18.7,3618.4,4730,7.4,-9.9,6.7,8.6,21.8,0,82.3,82.3
