﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S INA0S_E85_Stock.mhd
27.678,14.8,15.7,-2.7,1.2,0,0,0,0,0,0,0,73.2,1,111,14.64,14.44,39.7,40.3,41,905.9,2973,6.9,11.6,14.3,29.2,145,0,34,0
27.795,14.8,16.1,-2.8,1.2,0,0,0,0,0,0,0,72.3,1,111,14.58,14.81,40.7,41.2,42.9,913.4,3078,8.7,12.1,14.8,28.5,150.3,0,33,0
27.916,14.8,16.9,-2.6,1.3,0,0,0,0,0,0,0,72.5,1,111,14.76,14.61,43.5,44.5,46.4,953.8,3157,11.3,10.4,16.4,27,158,0,32.1,0
28.036,14.8,18.4,-2.2,1.3,0,0,0,0,0,0,0,72,1,111,14.81,14.71,48.5,50.3,52.1,978.6,3253,13.2,10.4,17.9,23.2,182.3,0,31.3,0
28.155,14.8,18.6,-2.1,1.6,0,0,0,0,0,0,0,74.5,1,111,14.64,14.1,51.1,50.8,57.6,1089,3371,12.6,8.8,18.6,21.4,193.8,0,30.6,0
28.275,14.8,18.7,-2.3,1.9,0,0,0,0,0,0,0,75.7,1,111,14.79,14.23,51.5,51.1,60.2,1062.2,3442,12.1,8.9,17.8,21.4,193.7,0,30.1,0
28.389,14.8,19.3,-2.5,2.2,0,0,0,0,0,0,0,73.7,1,111,14.64,14.23,51.2,51.9,62.5,1062.2,3554,12.4,7,17.4,21.4,191.7,0,29.2,0
28.508,14.8,21.3,-1.7,2.1,0,0,0,0,0,0,0,71.4,1,111,14.41,14.68,58.1,61.5,71.5,1024.2,3678,12,6.8,20.3,18.8,217.6,0,28.8,0
28.630,14.8,22.8,-0.4,2.2,0,0,0,0,0,0,0,71.3,1,111,13.88,14.56,70.2,70.2,86.3,1135.3,3832,8.4,6,25.9,16.9,260.2,0,28.2,0
28.757,14.8,24.3,-0.9,3.1,0,0,0,0,0,0,0,77.8,1,111,14.23,14.08,71.8,75.1,96.3,1230.6,3955,6.5,2.3,22.7,16.5,269.5,0,28,0
28.874,14.8,36.5,1.3,3.1,7.4,0,0,0,0,0,0,74.6,1,111,14.6,14.34,85.4,131.9,129.1,1169.5,4080,6.2,3.4,34,13.9,316.6,0,73.6,0
28.994,14.8,94.1,3.5,3.7,13.9,0,0,0,0,0,0,67.7,1,111,14.47,14.64,98.1,169.1,208.3,1678.3,4324,11.7,8.8,79.3,9.8,357,0,71.4,0
29.114,14.8,99.6,4.8,5.2,13.3,0,0,0,0,0,0,77.8,1,111,15.19,15.6,105.2,165.4,247.9,1981.9,4508,20,20,80.4,12,396.6,0,72.8,0
29.236,14.8,99.6,7.1,7.2,12.6,0,0,0,0,0,0,78.3,1,111,15.17,15.27,117.5,159.7,263.5,2324.9,4715,20,20,81.1,12,421,0,73,0
29.360,14.8,99.6,9.1,9.5,12.1,0,0,0,0,0,0,76.6,1,111,15.89,16.09,130,156.4,273.3,2549.6,4915,20,20,81.1,9.4,490.6,0,51.6,0
29.489,14.8,99.6,11.8,12.6,11.5,0,0,0,0,0,0,65.4,1,111,16.32,16.79,145.5,153.4,283.5,2608.1,5230,20,20,81,6.4,539.6,0,31.4,0
29.619,14.8,99.6,13.5,17.6,10.7,0,0,0,0,0,0,62.4,1,111,14.4,14.35,156.1,149.8,296.9,2819.3,5603,20,20,34.8,6,580.8,0,25.9,0
29.753,14.8,99.6,11,22.4,9.8,0,0,-3.3,0,0,0,68.4,1,111,12.55,12.38,142.9,144.8,307.7,2880.1,5866,18.3,17.5,21.6,6,525.3,0,31.9,0
29.892,14.8,99.6,10.6,22.4,9.3,0,0,-3.3,0,0,0,80.1,1,111,11.11,10.71,140.5,141.1,312.2,2666.8,6058,3,-10,22.7,7.1,521.3,0,34.3,0
30.024,14.8,99.6,10.7,22.4,9.5,0,0,-6.3,-3.3,0,0,74.1,2,111,12.3,12.29,141.6,142.3,311.1,2565.6,5759,-6.2,-12,22.4,-4.5,293.5,4,32.4,0
30.147,14.8,99.6,4.7,19.4,1,0,0,-6.3,-3.3,0,0,69.5,2,111,23.23,11.95,102.7,79.7,212.4,2643.9,4520,0,0,12.8,-15.8,306.6,4,32.5,0
30.280,14.8,99.6,14.1,16.2,15.9,0,0,-6,-3,0,0,75.5,2,111,12.22,10.3,151.1,176.4,221.8,2243.9,4103,0,0,36.6,-14.6,357.9,0,38.7,0
30.493,14.8,99.6,15.4,22.4,14.6,0,0,-6,-3,0,0,67.4,2,111,15.43,14.28,165.3,166.4,262.8,3154,4436,14.6,6,27.3,-3.4,513.5,4,32.2,0
30.612,14.8,99.6,15.2,22.4,14,0,0,-6,-3,-3,0,71.1,2,111,13.28,13.18,163.9,161.4,271.6,2744.5,4721,13.3,5.8,26,4.9,576.6,0,33.4,0
30.740,14.8,99.6,14.4,22.4,13.8,0,0,-6,-3,-3,0,66.2,2,111,12.71,12.63,158.9,159.2,277,2888.2,4806,10.4,0.7,23,5.2,556.9,0,34.1,0
30.874,14.8,99.6,14,22.4,13.6,0,-3,-6,-3,-3,0,74.6,2,111,12.07,12.72,157.4,156.8,281.1,2703.9,4976,5,-2.7,22.6,5.2,545.2,0,34.3,0
30.996,14.8,99.6,13.4,22.4,13.2,0,-2.7,-5.7,-2.7,-3,0,72.9,2,111,11.85,12.33,154.6,154.7,285.9,2635.4,5105,-4.6,-6.5,22.5,5.2,544.5,0,34.4,0
31.119,14.8,99.6,12.9,22.4,12.7,0,-2.7,-5.7,-2.7,-2.7,0,72.9,2,111,12.18,12.28,152.6,152.6,290.8,2587.3,5279,-9.5,-12,22.4,5.2,537.2,0,34.2,0
31.237,14.8,99.6,12.6,22.4,12.4,0,-2.3,-5.3,-2.3,-2.3,0,71.4,2,111,13.12,12.73,150.5,151.2,295,2586.3,5411,-9.1,-12,22.7,5.2,534.8,0,34.5,0
31.360,14.8,99.6,12.2,22.4,12,0,-2.3,-5.3,-2.3,-2.3,0,75.5,2,111,12.89,12.59,148.7,149,299.8,2660.4,5550,-10.8,-12,22.8,6.4,542.2,0,34.3,0
31.490,14.8,99.6,11.8,22.4,11.5,0,-2,-5,-2,-2,0,73.2,2,111,12.89,12.59,146.6,146.5,304.8,2738.7,5708,-12.7,-18.7,23,6.4,536.5,0,35,0
31.616,14.8,99.6,11.3,22.4,11,0,-2,-5,-2,-2,0,68.1,2,113,13.38,13.09,144.7,144.1,308.5,2608,5820,-11.5,-18.4,23.1,6.8,520.5,0,34.4,0
31.738,14.8,99.6,11,22.4,10.9,0,-1.7,-4.7,-1.7,-2,0,74.1,3,113,13.58,13.52,143,143.4,309.4,2629.8,5927,-8.5,-16.3,23.1,6.8,512.1,4,33.2,0
31.862,14.8,99.6,12.5,22.4,12.9,0,-1.7,-4.7,-1.7,-1.7,0,72,3,113,13.08,49.39,147.5,152.8,292,2550,4818,0,0,21,5.2,378.5,4,33.6,0
31.982,14.8,99.6,14.6,22.4,14,0,-1.3,-4.3,-1.3,-1.3,0,63.5,3,113,13.42,17.38,159.1,159.5,277.4,2751.9,4690,0,0,26,-1.1,517.7,4,34.1,0
32.105,14.8,99.6,15,22.4,14.3,0,-1.3,-4.3,-1.3,-1.3,0,75.9,3,113,14.37,13.92,161.1,162,272.5,2955.4,4557,7.1,4.5,25.9,1.1,541.1,4,33.1,0
32.227,14.8,99.6,14.9,22.4,14.4,0,-1,-4,-1,-1,0,71.1,3,113,14.27,14.08,161.3,161.8,271.7,2880.4,4627,13.7,9.1,26.2,2.6,560.5,4,32.9,0
32.347,14.8,99.6,14.2,22.4,14.3,0,-1,-4,-0.7,-1,0,77.6,3,113,13.82,13.7,157.5,160.6,270.4,2962.3,4658,17.4,12.3,25.3,-1.9,498.8,1,33.1,0
32.476,14.8,99.6,14.3,22.4,13.8,0,-0.7,-3.7,-0.7,-0.7,0,66.8,3,115,12.72,13.06,158.8,157.2,278.9,2888.8,4956,15.9,12.1,22.7,-1.1,506.4,1,33.4,0
32.600,14.8,99.6,13.7,22.4,13.4,0,-0.3,-3.3,-0.3,-0.7,0,71.6,3,115,11.8,12.12,155.9,155.4,282.9,2717.1,4999,9.4,7.7,22.6,-0.4,519.1,1,34.7,0
32.730,14.8,99.6,13.8,22.4,13.5,0,-0.3,-3.3,-0.3,-0.3,0,70.4,3,115,11.6,11.79,155.8,155.7,282.7,2667.9,4941,-2.1,-6,22.5,0.4,520.2,1,34.1,0
32.858,14.8,99.6,13.8,22.4,13.4,0,0,-3,0,0,0,75.2,3,115,12.12,11.99,155.3,155.2,282.9,2504.8,5009,-9.6,-16,22.6,1.5,524.2,1,33.9,0
32.974,14.8,99.6,13.6,22.4,13.3,0,0,-3,0,0,0,70,3,115,12.76,12.46,154.8,154.7,284.3,2546.9,5073,-10.9,-18.3,22.7,2.6,545.1,1,34.5,0
33.097,14.8,99.6,13.3,22.4,13.1,0,0,-5.7,0,0,0,66,3,115,12.73,12.96,154.1,153.7,287,2648.3,5125,-11.4,-17.6,22.5,3.8,543.1,1,34,0
33.216,14.8,99.6,13.1,22.4,12.8,0,0,-5.7,0,0,0,84.4,3,115,12.49,12.79,152.3,152.7,289.1,2719.1,5220,-15.4,-20,22.7,3.8,540.3,1,34.2,0
33.340,14.8,99.6,12.9,22.4,12.7,0,0,-5.3,0,0,0,63.1,3,115,12.49,12.72,151.4,151.6,292.1,2639.7,5301,-16.5,-21.9,22.7,3.8,537,1,33.7,0
33.534,14.8,99.6,12.7,22.4,12.5,0,0,-5.3,0,0,0,75.7,3,115,13.04,12.98,150.1,150.7,294.4,2601.6,5372,-17.1,-23.6,22.6,3.8,533.4,1,33.3,0
33.657,14.8,99.6,12.5,22.4,12.1,0,0,-5,0,0,0,76,3,117,13.29,13.09,149.1,149.1,297.8,2695.3,5480,-16.3,-23.4,22.8,5.2,538.6,0,33.1,0
33.785,14.8,99.6,12.2,22.4,12,0,0,-4.7,0,0,0,68.6,3,117,12.88,13.18,148,148,300.2,2725.6,5567,-18.8,-23.9,23,5.6,542.8,0,34.1,0
33.915,14.8,99.6,12,22.4,11.6,0,0,-4.7,0,0,0,75.2,3,117,13.54,13.41,146.6,146.4,303,2680.7,5685,-14.8,-23.8,23.1,5.6,535.6,0,34,0
34.041,14.8,99.6,11.7,22.4,11.5,0,0,-4.3,0,0,0,79.2,3,117,13.31,13.54,145.5,145.5,304.8,2735.4,5731,-14.9,-22.8,23.2,5.6,527.3,0,34.1,0
34.166,14.8,99.6,11.6,22.4,11.2,0,0,-7,0,0,0,72.3,3,118,13.14,13.32,144.5,144.8,306.2,2760.5,5788,-16.9,-24.4,23.1,6.4,525.3,0,32.8,0
34.286,14.8,99.6,11.3,22.4,11.1,0,0,-7,0,0,0,80.1,3,118,13.32,13.58,143.5,143.7,307.5,2795.2,5856,-13,-24.8,23.2,5.6,512.7,0,32.6,0
34.419,14.8,99.6,11,22.4,10.7,0,0,-7,0,0,0,65.4,3,118,13.48,13.37,142.2,141.4,309.8,2723.5,5968,-12.6,-23.1,23.2,6.4,513,0,33.5,0
34.549,14.8,99.6,10.6,22.4,10.1,0,0,-6.7,0,0,0,82.6,3,120,13.49,13.61,138.7,137.9,308.1,2688.6,6017,-11.5,-24.7,22.9,6.8,507.1,0,33.3,0
34.682,14.8,99.6,9.9,22.4,9.5,0,0,-6.7,0,0,0,63.8,3,120,13.05,12.98,135.9,134.4,303.9,2601.7,6045,-15.2,-28.5,22.4,7.5,500.8,0,32.4,0
34.816,14.8,99.6,9.2,22.4,8.7,0,0,-6.3,0,0,0,74.1,4,120,12.95,13.05,131.3,130.8,296.3,2397.6,6026,-20.2,-34,21.9,-10.1,492.5,4,30.9,0
34.944,14.8,99.6,9.5,22.4,8.9,0,0,-6.3,-3,0,0,60,4,122,12.03,13.61,130.1,128,264.2,2284.9,4988,0,0,18.9,2.6,442.9,4,31.2,0
35.080,14.8,99.6,9,22.4,8.5,0,0,-6,-9,0,0,77.8,4,122,10.5,10.76,126.2,125,234.9,2468.7,4855,0,-24.9,18.2,4.5,437,4,30,0
35.209,14.8,25.9,8.5,22.4,8,0,0,-5.7,-8.7,0,0,72.7,4,122,10.28,11.57,123.8,122.4,221.5,2115,4871,0,-33.5,18,8.6,445.6,0,47.6,0
35.336,14.8,0,-0.4,17.1,0,0,0,-5.7,-6.7,0,0,64.9,4,122,10.5,10.28,71.8,43.2,133,2344.4,4534,0,-12,7.7,-2.6,195.2,0,48.4,0
35.469,14.8,0,-10.6,11.5,0,0,0,0,0,0,0,81.9,4,122,11.72,12.99,16.4,12.5,47.6,2194.4,4867,0,-12,2.6,20.6,54,0,59.6,0
35.598,14.8,0,-11.6,5.6,0,0,0,0,0,0,0,73.4,4,120,10.28,10.28,10.5,11.2,23.2,2027.2,4700,0,0,4.6,5.6,0,0,58.7,0
35.730,14.8,0,-11.6,3.5,0,0,0,0,0,0,0,75.2,4,118,10.28,10.28,10.4,11.2,19.1,2033.3,4705,0,0,5.4,5.2,0,0,59.3,0
35.855,14.8,0,-11.5,2.5,0,0,0,0,0,0,0,78.3,4,118,10.6,10.28,10.7,11.1,18.3,1961.8,4664,0,0,5.8,5.2,0,0,58.7,0
35.970,14.8,0,-11.5,1.9,0,0,0,0,0,0,0,79.7,4,118,11.99,12.12,10.8,11.1,18,1786.7,4624,0,0,6.2,5.2,0,0,59.9,0
36.096,14.8,0,-11.4,1.5,0,0,0,0,0,0,0,75.7,4,117,19.72,20.68,11,11.2,17.7,1396.5,4555,0,0,6.4,4.9,0,0,59.2,0
36.216,14.8,0,-11.4,1.2,0,0,0,0,0,0,0,76.2,4,117,37.41,37.11,11,11.2,17.6,1072,4531,0,0,6.6,4.9,0,0,60.1,0
36.338,14.8,0,-11.4,1,0,0,0,0,0,0,0,76.7,4,117,56.69,56.43,11.1,11.3,17.5,816.2,4472,0,0,6.7,4.5,0,0,59,0
36.468,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,76,4,117,83.06,77.81,11.3,11.4,17.4,606.6,4430,0,0,6.8,4.5,0,0,59.5,0
36.754,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,76.9,4,117,105.59,102.32,11.3,11.4,17.4,509.1,4393,0,0,6.8,4.5,0,0,58.8,0
36.875,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,72.2,4,117,160.37,169.79,11.6,11.6,17.2,749.4,4261,0,0,6.9,4.1,0,0,59.1,0
37.003,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,70.7,4,117,178.7,181.29,11.6,11.7,17.1,792.2,4218,0,0,6.8,4.1,0,0,59,0
37.129,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,70.5,4,117,201.91,204.6,11.6,11.8,17,835.7,4176,0,0,6.8,4.1,0,0,59,0
37.258,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,70,4,117,193.62,229.78,11.7,11.8,16.9,875.7,4126,0,0,6.8,3.8,0,0,57.9,0
37.383,14.8,0,-11.2,0.5,0,0,0,0,0,0,0,69.7,4,117,234.95,221.17,11.9,11.9,16.8,896.7,4042,0,0,6.8,3.8,0,0,59,0
37.501,14.8,0,-11.2,0.5,0,0,0,0,0,0,0,69.7,4,117,234.95,234.95,11.8,12,16.7,923.6,4019,0,0,6.7,3.8,0,0,58.6,0
37.613,14.8,0,-11.2,0.5,0,0,0,0,0,0,0,68.6,4,117,234.95,234.95,11.9,11.9,16.5,943.6,3970,0,0,6.6,3.4,0,0,58.3,0
37.753,14.8,0,-11.2,0.5,0,0,0,0,0,0,0,69.3,4,117,234.95,234.95,11.8,11.8,16.2,965.4,3924,0,0,6.5,3.4,0,0,57.8,0
37.875,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,69.7,4,117,234.95,234.95,11.8,11.6,15.7,976.7,3845,0,0,6.3,3,0,0,57.6,0
38.008,14.8,0,-11.3,0.4,0,0,0,0,0,0,0,69.5,4,117,234.95,234.95,11.5,11.5,15.3,986.7,3812,0,0,6.2,3,0,0,57.3,0
38.137,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,69.7,4,117,234.95,234.95,11.4,11.4,15.1,989.4,3780,0,0,6.2,3,0,0,57,0
38.270,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,68.4,4,117,234.95,234.95,11.4,11.3,14.7,987.3,3719,0,0,6.1,2.6,0,0,56.5,0
38.398,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,69.9,4,117,234.95,234.95,11.3,11.1,14.3,984.5,3664,0,0,5.9,2.6,0,0,56,0
38.520,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,70.9,4,117,234.95,234.95,11.1,11.1,14.1,981.6,3633,0,0,5.9,2.6,0,0,55.8,0
38.647,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,70.9,4,117,234.95,234.95,11.1,11,13.8,983.8,3588,0,0,5.8,2.2,0,0,55.5,0
38.771,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,71.6,4,117,234.95,234.95,11.1,11,13.6,982.3,3548,0,0,5.7,2.2,0,0,55.4,0
38.898,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,72.2,4,117,234.95,234.95,11.1,11.1,13.4,982.3,3485,0,0,5.6,1.9,0,0,55.1,0
39.014,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,72,4,117,234.95,234.95,11,11.1,13.3,980.8,3450,0,0,5.5,1.9,0,0,55,0
39.136,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,72.3,4,117,234.95,234.95,11,11.1,13.1,981,3411,0,0,5.4,1.9,0,0,53.8,0
39.271,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,72.2,4,117,234.95,234.95,11,11.1,13,980.8,3360,0,0,5.3,1.5,0,0,54.6,0
39.401,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,73.2,4,117,234.95,234.95,11.1,11.1,12.8,982.3,3325,0,0,5.3,1.5,0,0,54.5,0
39.522,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,73.6,4,117,234.95,234.95,11,11.1,12.7,978.4,3273,0,0,5.2,1.5,0,0,53.9,0
39.646,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,73.4,4,117,234.95,234.95,11.1,11.1,12.5,978.7,3231,0,0,5.2,1.1,0,0,54.1,0
39.769,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,73.6,4,117,234.95,234.95,11,11.2,12.4,979.4,3192,0,0,5.1,1.1,0,0,53.6,0
40.104,14.8,0,-11.5,0.4,0,0,0,0,0,0,0,73.7,4,117,234.95,234.95,11,11.2,12.2,976.8,3138,0,0,5.1,1.1,0,0,53.7,0
40.222,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,75,4,117,234.95,234.95,11.1,11.2,11.8,975,3026,0,0,4.9,0.8,0,0,53.3,0
40.369,14.8,0,-11.4,0.4,0,0,0,0,0,0,0,74.5,4,117,234.95,234.95,10.9,11.2,11.7,974.4,2988,0,0,4.9,0.4,0,0,52.1,0
