Time (sec),Actual Load (load),Boost (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel LPFP (PSI),Lambda (Bank1) (AFR),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 2) (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
2.521,179.4,17.4,-0.62,32.7,0,0,0,0,0,1977,65,12.35,357.6,5061,32.1,12.3,13.5,47
2.592,179.7,17.4,-0.45,32.7,0,0,0,0,0,1972,66,12.35,359.9,5105,32.1,13.1,12.8,49.7
2.634,180.2,17.4,-0.37,32.7,0,0,0,0,0,1989,64,12.2,362.5,5129,32.2,12.5,12.8,48.6
2.698,180.6,17.4,-0.3,32.6,0,0,0,0,0,1996,70,12.2,364.9,5164,32.3,12.2,12.8,49.2
2.762,179.9,17.4,-0.13,32.4,0,0,0,0,0,2008,66,12.35,366.7,5183,32.3,11.7,12.8,49.4
2.825,180.5,17.4,-0.05,32.5,0,0,0,0,0,2033,60,12.2,369.1,5233,32.4,11.2,12.8,49.8
2.879,180.8,17.4,0.1,32.4,0,0,0,0,0,2021,55,12.2,371.1,5265,32.5,10.1,12.8,51.9
2.937,180.2,17.4,0.18,32.3,0,0,0,0,0,2037,62,12.05,373.3,5276,32.5,10.4,12.8,51
3.006,181.4,17.4,0.16,32.5,0,0,0,0,0,2051,62,12.05,374.7,5277,32.6,9.9,12.8,50.6
3.081,180.5,17.4,0.16,32.6,0,0,0,0,0,2066,62,12.2,375.9,5317,32.7,9.5,12.8,50.8
3.134,180.8,17.4,0.28,32.5,0,0,0,0,0,2073,70,12.2,377.8,5340,32.8,9.1,12.8,52
3.199,181,17.4,0.32,32.6,0,0,0,0,0,2086,72,12.2,379.4,5368,32.9,9.4,12.8,51.9
3.262,181.3,17.4,0.54,32.3,0,0,0,0,0,2078,69,12.35,381.1,5391,33,9.5,12.8,54.8
3.328,181.2,17.4,0.6,32.4,0,0,0,0,0,2093,76,12.35,383.1,5413,33,10.1,12.8,52.3
3.381,181.8,17.4,0.65,32.3,0,0,0,0,0,2108,71,12.35,384.7,5440,33,8.9,12.8,53.6
3.434,182,17.4,0.76,32.2,0,0,0,0,0,2116,60,12.35,386.2,5449,33,8,12.8,52.9
3.498,181.2,17.3,0.82,32.1,0,0,0,0,0,2120,62,12.2,387.7,5498,33,8.1,12.8,52.6
3.554,178.8,17,1.05,31.9,0,0,0,0,0,2150,63,12.2,389.9,5548,33,8.4,12.8,57.5
3.617,179.4,16.9,1.03,32,0,0,0,0,0,2183,65,12.35,391.8,5544,33,8.5,13.5,53.7
3.685,178.5,16.9,1.11,32,0,0,0,0,0,2215,62,12.2,393.6,5601,33,7.6,13.5,56.2
3.739,177.8,16.8,1.14,31.8,0,0,0,0,0,2217,62,12.35,395.1,5589,33,7.9,13.5,55
3.794,178.2,16.8,1.14,31.8,0,0,0,0,0,2236,75,12.2,396.2,5592,33,7.3,13.5,54.1
3.862,178.4,16.8,1.16,31.8,0,0,0,0,0,2246,66,12.2,397.4,5639,33,7.7,13.5,55.5
3.915,178.9,16.8,1.11,31.9,0,0,0,0,0,2250,59,12.35,399,5649,33,7.1,13.5,54.8
3.989,177.9,16.7,1.32,31.6,0,0,0,0,0,2255,60,12.35,400.9,5675,33,6.3,13.5,58.3
4.054,178,16.7,1.28,31.7,0,0,0,0,0,2253,70,12.35,402.2,5715,33,6.5,13.5,55.3
4.111,178.3,16.7,1.29,31.7,0,0,0,0,0,2284,56,12.2,404,5728,33,6.4,13.5,56.7
4.175,177.3,16.6,1.28,31.7,0,0,0,0,0,2269,56,12.35,405.3,5748,33,5.6,13.5,56.3
4.228,176.9,16.6,1.4,31.7,0,0,0,0,0,2270,63,12.35,406.6,5774,33,5.7,13.5,57.7
4.292,177.9,16.6,1.36,31.6,0,0,0,0,0,2236,62,12.2,408.2,5786,33,5.7,13.5,57.1
4.364,176.8,16.6,1.38,31.5,0,0,0,0,0,2256,56,12.2,410,5831,33,5.9,13.5,57.5
4.416,177.4,16.6,1.44,31.6,0,0,0,0,0,2230,59,12.2,411.6,5848,33,4.7,13.5,58.6
4.472,176.2,16.4,1.51,31.5,0,0,0,0,0,2249,58,12.05,413,5869,33,5.5,13.5,58.9
4.53,175.9,16.4,1.53,31.4,0,0,0,0,0,2254,59,12.35,414.4,5885,33,4.6,13.5,58.3
4.597,175.8,16.4,1.58,31.3,0,0,0,0,0,2111,64,12.2,415.8,5903,33,5,13.5,59.2
4.656,174.9,16.3,1.63,31.4,0,0,0,0,0,2046,59,12.05,417.4,5938,33,4.2,13.5,59.5
4.718,174.3,16.2,1.7,31.2,0,0,0,0,0,2205,59,12.35,419,5968,33,3.8,13.5,63.8
4.772,173.7,16.1,1.8,31.1,0,0,0,0,0,2290,62,12.64,420.6,5988,33,4.8,13.5,61.2
4.83,173.7,16.1,1.84,31.1,0,0,0,0,0,1703,60,12.35,421.6,5982,33,4.8,13.5,59.7
4.892,173.4,16.1,1.88,31,0,0,0,0,0,1692,59,12.05,422.5,6004,33,3,13.5,60.8
4.948,172.8,16,1.9,31,0,0,0,0,0,1980,57,12.35,423.5,6037,33,3.9,13.5,60.4
5.031,173.4,16,1.97,31,0,0,0,0,0,2139,57,12.35,424.4,6066,33,3.9,13.5,62.6
5.073,173,15.9,2.09,30.8,0,0,0,0,0,1792,55,12.05,425.1,6084,33,2.9,13.5,62.7
5.136,172.7,15.8,2.05,30.9,0,0,0,0,0,2018,56,12.2,425.5,6082,33,1.4,13.5,62
5.193,171.9,15.8,2.05,30.9,0,0,0,0,0,2240,62,12.49,425.5,6089,33,1.9,13.5,60.9
5.249,172.8,15.8,2.04,31.1,0,0,0,0,0,1767,73,12.2,425.9,6125,33,3.6,13.5,61.1
5.324,172,15.8,1.96,31.1,0,0,0,0,0,1633,56,12.05,426.2,6142,32.9,1.3,13.5,62.7
5.387,172.2,15.8,1.91,30.8,0,0,0,0,0,1974,64,12.35,426.6,6178,32.9,1.2,13.5,61.7
5.443,171.4,15.8,1.9,30.9,0,0,0,0,0,2139,60,12.35,426.8,6184,33,2.2,13.5,62.7
5.505,171.3,15.7,2.01,30.7,0,0,0,0,0,1737,57,12.05,427,6207,32.8,2.5,13.5,62.1
5.558,171.1,15.7,1.99,30.7,0,0,0,0,0,1995,58,12.35,427.1,6178,32.9,1.3,13.5,62.7
5.622,171.6,15.7,2.09,31.1,0,0,0,-3.8,0,2137,56,12.35,427,6166,33,1.5,13.5,62.8
5.684,173.7,16.2,1.91,31.3,0,0,0,-3.8,0,1965,61,12.35,424.5,5816,33,2.6,13.5,57.2
5.737,174.6,16.9,0.76,32.6,0,0,0,-3.8,0,1335,66,12.35,409.6,5267,33,3.2,4.9,43.2
5.806,186.1,18.8,-0.7,34,0,0,0,-3.8,0,1055,73,12.94,393.5,5223,33,5.5,4.1,39.1
5.867,189.5,19.3,-1.44,34.4,0,0,0,-3.4,0,1198,70,12.2,384.5,5233,33,4.7,12.8,41.7
5.922,190.6,19.3,-1.57,34.5,0,0,0,-3.4,0,1496,61,12.2,381,5257,33,3,12.8,46.2
5.985,190.2,19.3,-1.44,34.4,0,0,0,-3.4,0,1752,60,12.64,379,5267,33,6.3,12.8,47.5
6.04,189.5,19.3,-1.31,34.3,0,0,0,-3.4,0,1871,55,12.64,378.7,5295,33,6.1,12.8,47.5
6.106,188.8,19,-1.06,34.1,0,0,0,-3,0,1921,56,12.49,379.3,5325,33,5.3,12.8,48.4
6.161,187.6,18.9,-0.91,33.8,0,0,0,-3,0,1982,67,12.2,380,5350,33,6,12.8,48.5
6.224,186.5,18.8,-0.8,33.8,0,0,0,-3,0,2036,63,12.49,381,5348,33,5.4,12.8,47.8
6.282,186.6,18.7,-0.71,33.8,0,0,0,-3,0,2074,60,12.49,381.3,5350,33,6.2,12.8,48.2
6.346,186.4,18.7,-0.65,33.6,0,0,0,-2.6,0,2099,62,12.2,381.8,5355,33,6.6,12.8,47
6.399,185.1,18.6,-0.59,33.5,0,-4.1,0,-2.6,0,2112,58,12.35,382.6,5382,33,6.9,12.8,47.3
6.464,184.1,18.5,-0.4,33.4,0,-4.1,0,-2.6,0,2126,60,12.2,383.6,5416,33,6.3,12.8,49.8
6.527,184.6,18.5,-0.3,33.3,0,-4.1,0,-2.6,0,2145,62,12.35,384.7,5439,33,6,12.8,49.1
6.585,184.2,18.4,-0.2,33.1,0,-4.1,0,-2.2,0,2151,62,12.35,385.8,5449,33,6.4,12.8,49.1
6.642,183.5,18.3,-0.08,33,0,-4.1,0,-2.2,0,2157,59,12.2,387.3,5485,33,6.5,12.8,49.3
6.704,182.4,18,0.02,33,0,-3.8,0,-2.2,0,2158,60,12.35,388.8,5495,33,6.1,12.8,49.8
6.762,181.6,17.9,0.15,32.8,0,-3.8,0,-2.2,0,2111,63,12.64,389.7,5487,33,5.5,12.8,51.3
6.825,181.1,17.9,0.11,32.9,0,-3.8,0,-1.9,0,2009,62,12.35,390.2,5492,33,7,12.8,50.3
6.878,180.1,17.9,0.12,32.8,0,-3.8,0,-1.9,0,2058,63,12.05,390.5,5498,33,7.3,12.8,49.4
6.935,181.3,17.9,-0,33,0,-3.4,0,-1.9,0,2092,60,12.35,390.9,5514,33,6.4,12.8,48.7
7.007,181.6,17.9,0.18,32.8,0,-3.4,0,-1.9,0,2003,60,12.49,391.8,5526,33,6,12.8,51.3
7.06,181.2,17.9,0.24,32.7,0,-3.4,0,-1.9,0,2019,58,12.2,393.1,5574,33,6.3,12.8,50.9
7.123,180.8,17.9,0.28,32.7,0,-3.4,0,-1.5,0,2067,58,12.2,394.7,5584,33,6,12.8,51.3
7.179,179.5,17.7,0.31,32.5,0,-3,0,-1.5,0,2031,62,12.2,396.6,5601,33,5.6,12.8,52.2
7.247,179.6,17.6,0.34,32.6,0,-3,0,-1.5,0,1949,62,12.35,396.8,5603,33,5.3,13.5,51.3
7.299,179.4,17.5,0.44,32.6,0,-3,0,-1.5,0,1909,63,12.2,397.9,5627,33,5.3,13.5,51.5
7.354,178.3,17.5,0.44,32.5,0,-3,0,-1.1,0,1933,63,12.2,399.1,5645,33,4.9,13.5,52.2
7.427,179.3,17.5,0.46,32.5,0,-2.6,0,-1.1,0,1935,57,12.05,399.9,5633,33,5.5,13.5,51.7
7.479,178.8,17.5,0.44,32.5,0,-2.6,0,-1.1,0,1940,58,12.35,400.4,5664,33,4.6,13.5,52.5
7.547,179.4,17.5,0.45,32.5,0,-2.6,0,-4.9,0,1918,62,12.35,401.3,5672,33,4.4,13.5,51.6
7.6,178.5,17.5,0.56,32.5,0,-2.6,0,-4.9,0,1902,63,12.2,402.5,5714,33,4,13.5,54
7.657,179.1,17.5,0.63,32.3,0,-2.6,0,-4.5,0,1935,59,12.2,403.4,5693,33,4.3,13.5,53.6
7.719,178.8,17.5,0.56,32.3,0,-2.2,0,-4.5,0,1904,57,12.2,404.2,5722,33,3.8,13.5,52.4
7.786,178.8,17.5,0.65,32.3,0,-2.2,0,-4.5,0,1902,58,12.2,405.1,5736,33,3.3,13.5,52.8
7.843,178.3,17.4,0.74,32.2,0,-2.2,0,-4.5,0,1944,60,12.2,406.3,5751,33,4,13.5,54.4
7.902,178.2,17.4,0.67,32.3,0,-2.2,0,-4.1,0,1939,59,12.2,407.2,5763,33,3.7,13.5,54.4
7.958,178.6,17.4,0.65,32.3,0,-2.2,0,-4.1,0,1886,59,12.2,408.1,5777,33,4.2,13.5,53.5
8.021,177.1,17.2,0.71,32.3,0,-1.9,0,-4.1,0,1815,58,12.35,409.1,5793,33,2.8,13.5,54.7
8.077,176.2,17.2,0.79,32.3,0,-1.9,0,-4.1,0,1979,64,12.05,410.1,5826,33,3.3,13.5,55.3
8.141,176.7,17.2,0.8,32.3,0,-1.9,-3.8,-4.1,0,2133,62,12.49,410.9,5828,33,3.7,13.5,54.2
8.208,177.3,17.2,0.72,32.1,0,-1.9,-3.8,-3.8,0,1775,63,12.35,409.9,5813,32.8,4.7,13.5,54.3
8.26,177.1,17.2,0.05,32.3,0,-1.5,-3.8,-3.8,0,1491,58,12.2,401.8,5825,32.4,2.9,13.5,46.9
8.333,176.9,17.2,0.35,32.2,0,-1.5,-3.8,-3.8,0,1872,60,12.35,397.8,5853,32.5,5.3,13.5,55.4
8.396,176.8,17.2,-1.24,32.1,0,-1.5,-3.8,-3.8,0,1604,63,12.35,390.3,5869,30.4,3.4,13.5,38.8
8.449,175.2,16.9,-3.01,32.4,0,-1.5,-3.4,-3.8,0,1631,63,12.05,376.3,5888,29.1,4.1,13.5,34
8.516,154.8,13.4,-7.64,34.9,0,-1.5,-3.4,-3.4,0,2037,52,12.49,355.7,5899,25.1,4,13.5,26.8
8.579,118.6,7.1,-18.35,36.3,0,-1.1,-3.4,-3.4,0,2558,70,12.79,299.5,5885,17.2,6.4,15.4,24.9
8.635,85.5,1.3,-21.31,36.3,0,-1.1,-3.4,-3.4,0,1444,74,13.08,236.5,5831,14.7,7.4,18.4,36.4
8.697,60.5,-3,-19.3,33.1,0,-1.1,-3.4,-3.4,0,879,71,13.23,173.8,5806,14.7,8.6,24.8,32.6
8.755,39.6,-6.6,-15.06,29,0,-1.1,-3,-3,0,1108,77,12.94,116.4,5782,14.7,4.5,27.4,30.1
8.804,18.5,-10.3,-11.97,26.3,0,0,0,0,0,1124,78,12.64,69.7,5757,14.7,-8.5,26.2,56
8.872,11.5,-11.5,-8.9,23.1,0,0,0,0,0,1023,78,12.35,43.6,5671,14.7,-11.8,12.4,57
8.934,11.4,-11.6,-6.58,21,0,0,0,0,0,958,74,12.64,32.1,5704,14.7,-6.5,7.1,57
8.989,11.4,-11.6,-5.1,19.5,0,0,0,0,0,888,73,13.08,27.3,5744,14.7,0.2,7.1,57
9.052,11.5,-11.6,-4.04,18.6,0,0,0,0,0,906,72,14.26,24.9,5738,14.7,0.2,7.5,58.3
9.106,11.6,-11.5,-3.29,17.9,0,0,0,0,0,930,73,17.05,23.9,5743,14.7,0.2,7.1,58
9.169,11.5,-11.5,-2.8,17.5,0,0,0,0,0,940,72,27.78,23.5,5740,14.7,0.2,7.1,57
9.233,11.7,-11.5,-2.44,17.1,0,0,0,0,0,939,72,36.75,23.3,5725,14.7,0.2,7.1,57.4
9.295,11.7,-11.5,-2.22,16.9,0,0,0,0,0,930,73,107.02,23.1,5704,14.7,0.2,7.1,57.5
9.349,11.8,-11.4,-1.99,16.7,0,0,0,0,0,917,75,150.09,23,5690,14.7,0.2,7.1,58.5
9.412,11.6,-11.4,-1.85,16.5,0,0,0,0,0,912,74,223,22.9,5689,14.7,0.2,7.1,57.5
9.474,11.6,-11.4,-1.7,16.4,0,0,0,0,0,902,74,235.2,22.9,5679,14.7,0.2,7.1,57.5
9.532,11.8,-11.4,-1.57,16.3,0,0,0,0,0,896,75,235.2,22.9,5664,14.7,0.2,7.1,58.5
