﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
2.435,84.3,101.2,14.7,2.7,2.9,2.013,14.7,0,0,0,0,0,0,4,102,13.85,13.7,194.8,159.3,1120.1,2462,-7.3,-9.7,81.1,14.2,329,0,84.1,84.1
2.557,81.8,114.9,14.7,3.9,4.1,2.099,15.5,0,0,0,0,0,0,4,102,14.91,14.63,195.2,165.6,1603.2,2465,-12,-12,81,12.8,381.4,0,66.2,66.2
2.675,82.3,115.5,14.7,4.6,5.6,2.195,17.3,0,0,0,0,0,0,4,102,16.06,16.06,195.7,168.2,1523,2482,-7.4,-11,81,12.8,383.7,0,94.4,94.4
2.785,85.6,121,14.7,6.6,6.9,2.307,19,0,0,0,0,0,0,4,102,15.75,16.06,196.2,170.8,2146.2,2504,-7.8,-9.2,81,12.4,405,0,93.5,93.5
2.895,91.5,122.9,14.7,7.4,8.1,2.38,19.6,0,0,0,0,0,0,4,102,16.06,15.99,196.7,172.9,2291.7,2529,-6.2,-7.8,81,12.4,413,0,62,62
3.005,95.2,128.9,14.7,8.5,9.1,2.414,19.7,0,0,0,0,0,0,4,102,16.61,16.69,197.2,174.9,2486.2,2556,-2.2,-3.7,81,12.4,438.4,0,59.4,59.4
3.113,98.1,134.1,14.7,9.6,10.3,2.431,19.9,0,0,0,0,0,0,4,102,15.95,16.29,197.8,177.1,2801.3,2586,-2.4,-2,81,12,458,0,58.8,58.8
3.227,98.4,141.9,14.7,11.3,11.5,2.449,20.2,0,0,0,0,0,0,4,102,16.02,15.85,198.2,179.5,3072.2,2606,-1,-3,81,11.2,488.8,0,59.3,59.3
3.335,99.6,146.2,14.7,12.4,12.7,2.468,20.4,0,0,0,0,0,0,4,102,15.95,16.06,198.5,182.1,3156.2,2637,0.1,-1.7,81,10.9,507.3,0,57.5,57.5
3.456,99.6,148.6,14.7,13.2,14,2.474,20.3,0,0,0,0,0,0,4,102,15.87,15.9,198.7,184.5,3224.3,2681,0.4,-1.5,81,10.9,519.2,0,56.2,56.2
3.566,99.6,155.1,14.7,14.7,15.1,2.475,20.3,0,0,0,0,0,0,4,102,15.63,15.83,197.9,186.9,3173.8,2711,0.3,-0.6,81,10.9,545.6,0,56.9,56.9
3.677,99.6,158.1,14.7,15.4,16.1,2.475,20.3,0,0,0,0,0,0,4,102,15.73,15.63,199.1,189.7,3151.8,2745,1.5,-1,81,10.9,559,0,56.6,56.6
3.786,99.6,165.9,14.7,16.8,17.2,2.475,20.3,0,0,0,0,0,0,4,102,15.36,15.43,200.6,192.9,3108.7,2780,0.5,-0.4,81,11.2,591,0,53.4,53.4
3.891,99.6,172.6,14.7,18.1,18.3,2.476,20.3,0,0,0,0,0,0,4,102,15.09,15.11,202.3,197.2,2995,2822,0.6,-2.8,81,11.2,626.6,0,49.4,49.4
4.004,99.6,175.2,14.7,18.7,19.2,2.477,20.2,0,0,0,0,0,0,4,102,14.84,14.97,203.3,201.4,2918.8,2868,-0.3,-1.2,81,11.2,644.9,0,39.9,39.9
4.116,99.6,177,14.7,19,19.4,2.478,20.2,0,0,0,0,0,0,4,102,14.81,14.94,203.9,205.3,2800.1,2899,1.3,-0.4,81,11.2,660.5,0,43.6,43.6
4.226,99.6,176.4,14.7,19,19.3,2.485,20.4,0,0,0,0,0,0,4,102,14.66,14.67,204.6,208.9,2693.7,2943,0.4,-1.1,81,11.2,664.8,0,43.4,43.4
4.334,99.6,177,14.7,19.5,19.9,2.497,20.6,0,0,0,0,0,0,4,102,14.58,14.4,205.1,212.4,2585.4,2979,-0.1,-1,81,11.2,671.5,0,43.9,43.9
4.446,99.6,176.5,14.7,19.5,20.2,2.511,20.7,0,0,0,0,0,0,4,100,14.1,14.1,205.5,216,2506.3,3031,-0.8,-2.4,81,12,678.7,0,46.9,46.9
4.564,99.6,179,14.7,20.5,20.8,2.527,20.9,0,0,0,0,0,0,4,100,13.98,14.05,206,220.3,2441.8,3082,-1.1,-2.1,81,12,686,0,46.1,46.1
4.676,99.6,179.9,14.7,20.9,21.2,2.542,21.1,0,0,0,0,0,0,4,100,14.01,14.24,206.3,223.8,2368,3120,0,-1.6,81,12,690.9,0,44.4,44.4
4.795,99.6,180.2,14.7,20.9,21.5,2.559,21.3,0,0,0,0,0,0,4,100,14.02,14.11,206.3,227.4,2375.6,3148,-0.6,-1.7,81,12,693.3,0,47.2,47.2
4.900,99.6,183.4,14.7,21.4,21.6,2.573,21.4,0,0,0,0,0,0,4,100,14.07,14.15,206.8,231.1,2312.7,3198,-0.4,-1.6,81,12,708.5,0,45.3,45.3
5.018,99.6,184.1,14.7,21.4,21.6,2.582,21.4,0,0,0,0,0,0,4,100,13.9,14.2,207,235.3,2255.5,3234,0.1,-1.9,81,12,712.7,0,44.5,44.5
5.127,99.6,184.2,14.7,21.4,21.6,2.587,21.4,0,0,0,0,0,0,4,100,14.07,14.15,207.1,239.1,2227.9,3275,-0.3,-1.3,81,12,712.9,0,45.2,45.2
5.236,99.6,184.1,14.7,21.4,21.5,2.588,21.3,0,0,0,0,0,0,4,100,13.95,14.14,207.4,242.7,2217.4,3320,0.7,-1.3,81,12,714,0,45.4,45.4
5.348,99.6,183.7,14.7,21.3,21.5,2.588,21.2,0,0,0,0,0,0,4,100,13.84,13.95,207.6,245.9,2185.7,3361,-1,-2,81,12,716,0,45.3,45.3
5.457,99.6,185.3,14.7,21.3,21.6,2.588,21.2,0,0,0,0,0,0,4,100,14.05,14.01,207.9,249.1,2162.5,3405,0,-0.8,81,12,721.6,0,44.2,44.2
5.564,99.6,183.9,14.7,21.3,21.3,2.588,21.1,0,0,0,0,0,0,4,100,14.07,13.92,208.2,253.1,2168.9,3455,0.3,-1.9,81,12,717.2,0,46.6,46.6
5.678,99.6,183.9,14.7,21.2,21.4,2.589,21,0,0,0,0,0,0,4,100,14.1,13.85,208.4,257.2,2138.6,3497,-0.7,-2.3,81,12,718.6,0,45.6,45.6
5.792,99.6,185.7,14.7,21.2,21.5,2.59,21,0,0,0,0,0,0,4,100,13.92,14.21,208.7,261.1,2131.9,3543,0.7,-1.2,81,12.4,727.8,0,45.4,45.4
5.908,99.6,185.6,14.7,21.2,21.3,2.592,21,0,0,0,0,0,0,4,100,13.97,13.8,208.9,264.5,2103.8,3573,0.4,-2.3,81,12.4,728.4,0,48.2,48.2
6.018,99.6,186.7,14.7,21.2,21.5,2.596,21,0,0,0,0,0,0,4,100,14.13,13.98,209.2,268.3,2092.5,3618,0,-1.9,81,12.4,733.2,0,44.4,44.4
6.125,99.6,187,14.7,21.2,21.4,2.6,21,0,0,0,0,0,0,4,100,13.98,14.18,209.4,271.9,2071.7,3660,0.8,0.1,81,12.4,738,0,47,47
6.234,99.6,186.5,14.7,21.2,21.3,2.604,21,0,0,0,0,0,0,4,100,13.9,13.9,209.6,275.4,2061.7,3710,0.8,-0.2,81,12.4,736.7,0,45.8,45.8
6.347,99.6,187.3,14.7,21.2,21.4,2.609,21,0,0,0,0,0,0,4,100,14.01,13.98,209.7,279.4,2057.7,3740,1.6,-0.2,81,12.4,742,0,46.1,46.1
6.452,99.6,188.2,14.7,21.2,21.3,2.613,21,0,0,0,0,0,0,4,100,13.87,14,209.7,282.9,2074,3792,2.2,0.7,81,12.4,745.6,0,47.4,47.4
6.565,99.6,188.2,14.7,21.2,21.3,2.617,21,0,0,0,0,0,0,4,100,13.97,13.81,209.7,286.7,2047.7,3819,2.3,-0.4,81,12.4,746.5,0,47,47
6.674,99.6,189.1,14.7,21.1,21.3,2.622,21,0,0,0,0,0,0,4,100,13.78,13.75,209.8,290.5,2048.9,3873,2.3,1.3,81,12.4,752.6,0,47.7,47.7
6.786,99.6,189.4,14.7,21.1,21.3,2.626,21,0,0,0,0,0,0,4,102,13.97,13.81,209.8,294.2,2057.3,3916,2.8,0.1,81,12.4,753.7,0,47.9,47.9
6.896,99.6,188.7,14.7,21.1,21.6,2.629,21,0,0,0,0,0,0,4,102,13.88,13.87,209.6,297.2,2088,3959,2.8,1.5,81,12.4,753.5,0,46.4,46.4
7.009,99.6,189,14.7,21.1,21.6,2.633,21,0,0,0,0,0,0,4,102,13.98,14.14,209.5,300.5,2073.3,3998,4,2.4,81,12.4,762.4,0,47.9,47.9
7.125,99.6,189.9,14.7,21.1,21.6,2.636,21,0,0,0,0,0,0,4,102,13.91,14.01,209.4,303.8,2047.1,4036,4.6,2.9,81,12.4,764.3,0,48.1,48.1
7.237,99.6,191.1,14.7,21.1,21.6,2.64,21,0,0,0,0,0,0,4,102,13.94,13.91,209.3,307.1,2004.4,4095,4.8,2.4,81,12.4,767.9,0,47.9,47.9
7.346,99.6,191.2,14.7,21.1,21.6,2.643,21,0,0,0,0,0,0,4,102,13.8,13.7,209.1,310.6,1979.8,4126,5.5,2.3,81,12.4,769.2,0,48.5,48.5
7.457,99.6,192.5,14.7,21.1,21.6,2.647,21,0,0,0,0,0,0,4,102,13.67,13.68,209,314.3,1929.4,4174,5.6,3.6,81,12.4,776.9,0,49.1,49.1
7.616,99.6,192.8,14.7,21.1,21.6,2.65,21,0,0,0,0,0,0,4,102,13.74,13.8,208.9,317.8,1917.3,4212,5.6,3.4,81,12.4,780,0,49.7,49.7
7.726,99.6,193.4,14.7,21.1,21.6,2.655,21,0,0,0,0,0,0,4,104,13.68,13.71,208.7,322.9,1846.1,4294,5.3,3.8,81,12.4,785.7,0,50.8,50.8
7.836,99.6,193.5,14.7,21.1,21.6,2.658,21,0,0,0,0,0,0,4,104,13.77,13.64,208.6,326.3,1845.1,4331,5.5,4.4,81.1,12.4,788.9,0,50.6,50.6
7.946,99.6,193.7,14.7,21.1,21.6,2.661,20.9,0,0,0,0,0,0,4,104,13.59,13.49,208.3,329.7,1850.2,4364,5.2,3,81,12.4,793.1,0,52,52
8.056,99.6,194.6,14.7,21.1,21.6,2.664,20.9,0,0,0,0,0,0,4,104,13.62,13.61,208,333.2,1837.4,4409,4.5,4.4,81,12.4,796.6,0,52.6,52.6
8.167,99.6,195.6,14.7,21.1,21.6,2.666,20.9,0,0,0,0,0,0,4,104,13.55,13.55,207.7,336.1,1835.6,4455,4.3,3.7,81,12.4,797.4,0,52.1,52.1
8.275,99.6,196.5,14.7,21.1,21.6,2.669,20.9,0,0,0,0,0,0,4,104,13.68,13.61,207.4,339.4,1822.5,4478,3.5,4.1,81,12.4,797.7,0,53.6,53.6
8.386,99.6,195.7,14.7,21.1,21.6,2.669,20.9,0,0,0,0,0,0,4,104,13.67,13.64,207.2,342.1,1841.7,4536,4.3,4.6,81,12.8,796,0,53.8,53.8
8.494,99.6,196.9,14.7,21.1,21.6,2.67,20.9,0,0,0,0,0,0,4,104,13.51,13.62,206.9,344.7,1828.5,4565,4,4.5,81,12.8,795.9,0,54.2,54.2
8.607,99.6,196.5,14.7,21.1,21.6,2.67,20.9,0,0,0,0,0,0,4,104,13.44,13.44,206.7,347.5,1810,4610,3.1,3.8,81,12.8,796.2,0,54.5,54.5
8.714,99.6,196.8,14.7,21.1,21.5,2.67,20.9,0,0,0,0,0,0,4,104,13.41,13.35,206.3,350.2,1832.9,4659,3,3.6,81,12.8,796,0,54.5,54.5
8.825,99.6,196.8,14.7,21.1,21.4,2.67,20.8,0,0,0,0,0,0,4,104,13.58,13.52,205.7,352.9,1835.9,4722,4,4.1,81,12.8,796.3,0,57.6,57.6
8.936,99.6,198,14.7,21.1,21.3,2.67,20.8,0,0,0,0,0,0,4,104,13.41,13.39,205.4,355.4,1834.2,4747,4.1,3,81,12.8,796,0,56.2,56.2
9.068,99.6,197.5,14.7,21.1,21.2,2.67,20.8,0,0,0,0,0,0,4,104,13.51,13.45,205.1,358,1820.7,4786,3.5,1.6,81,12.8,796.2,0,59.7,59.7
9.198,99.6,197.7,14.7,21.1,21.2,2.67,20.8,0,0,0,0,0,0,4,104,13.32,13.41,204.7,360.8,1875.4,4832,3.3,4.1,81,12.8,796,0,57.6,57.6
9.319,99.6,196.2,14.7,20.7,20.9,2.671,20.8,0,0,0,0,0,0,4,106,13.31,13.14,204.2,363.5,1872.1,4866,3.8,3.3,81,12.8,795.7,0,61.8,61.8
9.434,99.6,196.1,14.7,20.7,20.8,2.671,20.8,0,0,0,0,0,0,4,106,13.31,13.34,203.8,365.8,1886.2,4917,4,3.2,81,12.8,796.1,0,58.3,58.3
9.549,99.6,195.5,14.7,20.5,20.8,2.671,20.7,0,0,0,0,0,0,4,106,13.35,13.44,203.6,367.9,1900.9,4936,4.1,3.7,81,12.8,795.8,0,58.5,58.5
9.665,99.6,196,14.7,20.5,20.8,2.671,20.7,0,0,0,0,0,0,4,106,13.32,13.21,203,370.2,1903.7,4991,4.1,2,81,12.8,795.8,0,58.7,58.7
9.781,99.6,194.2,14.7,20.3,20.5,2.671,20.7,0,0,0,0,0,0,4,106,13.21,13.14,202.5,372.4,1935.2,5036,4,2.2,81,13.5,797.2,0,65.4,65.4
9.898,99.6,193.8,14.7,20.3,20.5,2.671,20.7,0,0,0,0,0,0,4,106,13.12,12.82,201.9,374.6,1929.7,5089,3.4,0.9,81,13.5,796,0,61.3,61.3
10.016,99.6,194.1,14.7,20.2,20.4,2.671,20.7,0,0,0,0,0,0,4,108,13.11,13.08,201.5,376.5,1956,5110,3.2,0.4,81,13.5,795.2,0,62.7,62.7
10.132,99.6,193.2,14.7,20,20.4,2.671,20.7,0,0,0,0,0,0,4,108,13.12,12.83,201,378.9,1945.1,5147,2.9,-1.2,81,13.5,794.5,0,62.9,62.9
10.249,99.6,192.8,14.7,20,20.2,2.671,20.6,0,0,0,0,0,0,4,108,13.08,12.92,200.4,380.1,1974.4,5188,3,-2.2,81,13.5,793.7,0,62.7,62.7
10.367,99.6,192.2,14.7,19.8,20.1,2.671,20.6,0,0,0,0,0,0,4,108,13.08,12.96,199.6,382.1,2003.9,5246,3.2,-1.5,81,13.5,793,0,67.5,67.5
10.497,99.6,190.5,14.7,19.7,19.9,2.671,20.6,0,0,0,0,0,0,4,108,13.08,13.14,199.6,383.8,2045.3,5259,3.2,0.1,81,13.5,792.2,0,62.6,62.6
10.611,99.6,190.4,14.7,19.6,19.9,2.671,20.6,0,0,0,0,0,0,4,109,12.95,12.98,198.9,385.5,2083.3,5308,2.7,1.2,80.9,13.5,791.2,0,66,66
10.727,99.6,190.1,14.7,19.5,19.6,2.671,20.6,0,0,0,0,0,0,4,109,12.94,12.98,198.5,386.9,2097.4,5330,2.7,0.7,81,13.5,790.3,0,65.4,65.4
10.836,99.6,188.4,14.7,19.3,19.5,2.671,20.6,0,0,0,0,0,0,4,109,12.85,12.98,197.9,389.2,2106.2,5366,3.5,2.6,81,13.5,789.3,0,70,70
10.946,99.6,186.5,14.7,19.1,19.3,2.671,20.5,0,0,0,0,0,0,4,109,12.76,12.96,197.7,390.6,2117.7,5388,2.4,2.4,81,13.5,789.8,0,65.6,65.6
11.067,99.6,187.4,14.7,19,19.5,2.671,20.5,0,0,0,0,0,0,4,109,12.91,12.73,197,391.7,2122.5,5426,3.4,2.1,81,13.5,788.6,0,67.9,67.9
11.187,99.6,187.1,14.7,19,19.2,2.671,20.5,0,0,0,0,0,0,4,109,12.89,12.96,196.7,393,2117.4,5465,3.2,3.5,81,13.5,787.3,0,64.4,64.4
11.310,99.6,185.3,14.7,18.6,19,2.671,20.5,0,0,0,0,0,0,4,111,12.76,12.65,196,395.3,2124.7,5507,2.9,2,81,13.5,786.5,0,66.9,66.9
11.427,99.6,185,14.7,18.6,18.8,2.671,20.5,0,0,0,0,0,0,4,111,12.82,12.92,195.8,396.4,2149.4,5535,3.2,3.6,81,13.5,785.8,0,64.7,64.7
11.553,99.6,185.2,14.7,18.6,19.1,2.672,20.5,0,0,0,0,0,0,4,111,12.71,12.63,195,397.8,2166.7,5563,2.8,2.3,81,13.5,785.6,0,69.4,69.4
11.662,99.6,183,14.7,18.4,18.8,2.672,20.5,0,0,0,0,0,0,4,111,12.78,12.95,194.7,399.2,2201.9,5596,3,4,81,13.5,784.8,0,65.9,65.9
11.781,99.6,182.8,14.7,18.4,18.6,2.672,20.4,0,0,0,0,0,0,4,111,12.59,12.58,194.3,400.1,2187.8,5611,3.1,2.9,81,13.5,784,0,72.2,72.2
11.898,99.6,182.6,14.7,18.3,18.9,2.672,20.4,0,0,0,0,0,0,4,111,12.68,12.68,193.7,401.5,2208.4,5644,2.5,2.6,81,13.5,783.1,0,65,65
12.019,99.6,181.4,14.7,18.1,18.7,2.672,20.4,0,0,0,0,0,0,4,111,12.73,12.63,193.1,402.9,2229.2,5684,2.7,4.2,81.1,13.5,782.6,0,69,69
12.144,99.6,178.9,14.7,18,18.7,2.672,20.4,0,0,0,0,0,0,4,111,12.58,12.46,192.8,404.3,2234.9,5740,3.6,3.4,80.9,13.9,781.5,0,75.9,75.9
12.261,99.6,180,14.7,17.9,18.2,2.672,20.4,0,0,0,0,0,0,4,111,12.59,12.62,192.4,405.3,2259.6,5752,3.1,2.1,81,13.9,780.3,0,67.5,67.5
12.375,99.6,178.2,14.7,17.9,18.4,2.672,20.4,0,0,0,0,0,0,4,113,12.72,12.65,192,406.2,2284.8,5775,3.5,3.2,81,13.9,777.1,0,77,77
12.488,99.6,179.1,14.7,18,18.3,2.672,20.4,0,0,0,0,0,0,4,113,12.46,12.55,191.7,407.2,2255.5,5801,3,3.6,81,13.5,780.4,0,67.1,67.1
12.612,99.6,181.3,14.7,18.4,18.4,2.672,20.4,0,0,0,0,0,0,4,113,12.39,12.38,190.8,408.5,2223.4,5836,2.4,2.2,81,13.5,779.9,0,68.6,68.6
12.740,99.6,179.1,14.7,18,18.4,2.672,20.3,0,0,0,0,0,0,4,113,12.53,12.55,190.7,410,2288.7,5852,3,1.8,81,13.9,781.1,0,68.4,68.4
12.879,99.6,181.5,14.7,18.3,18.6,2.672,20.3,0,0,0,0,0,0,4,115,12.3,12.16,190.1,410.8,2272.8,5899,1.6,-0.8,81,13.5,779.1,0,70.3,70.3
12.999,99.6,180.5,14.7,18.3,18.4,2.673,20.3,0,0,0,0,0,0,4,115,12.49,12.62,189.9,412.3,2308.9,5922,1.7,-0.8,81,13.5,778.2,0,70.6,70.6
13.119,99.6,180.1,14.7,18.3,18.4,2.672,20.3,0,0,0,0,0,0,4,115,12.53,12.66,189.6,413.1,2353.4,5943,1.8,-1.2,81,13.9,780.3,0,69,69
13.235,99.6,179.2,14.7,18.3,18.5,2.673,20.3,0,0,0,0,0,0,4,115,12.49,12.53,188.9,413.8,2352.6,5966,2,-1.2,80.9,13.5,779.8,0,69.2,69.2
13.345,99.6,179.3,14.7,18.3,18.7,2.673,20.3,0,0,0,0,0,0,4,115,12.43,12.42,188.8,414.9,2374.3,6008,2,-1.2,80.9,13.9,781.7,0,69.5,69.5
13.479,99.6,178.1,14.7,18.3,18.3,2.673,20.3,0,-3.3,0,0,0,0,4,115,12.52,12.58,188.1,415.8,2377.2,6014,2.5,-0.3,81.1,14.2,778.1,0,69,68.8
13.598,99.6,176.8,14.7,17.9,18.1,2.673,20.3,0,-3.3,0,0,0,0,4,115,12.43,12.62,187.9,416.7,2397.5,6059,2.2,-0.5,81,14.2,768.6,0,74.9,74.6
13.717,99.6,176.5,14.7,17.8,18.1,2.673,20.3,0,-3,0,0,0,0,4,117,12.48,12.55,187.6,417.7,2410.7,6078,3.6,-0.4,81,14.2,770.1,0,71.5,71.2
13.840,99.6,175.7,14.7,17.8,18.4,2.673,20.3,0,-3,0,0,0,0,4,117,12.32,12.59,187.1,418.6,2412.2,6098,3.1,-0.1,81,14.2,774,0,71.1,70.8
13.958,99.6,178.6,14.7,18.2,18.3,2.673,20.3,0,-3,0,0,0,0,4,117,12.23,12.42,186.6,419.5,2408.8,6120,3,-0.4,81,14.2,777.8,0,71.1,70.9
14.080,99.6,178.2,14.7,18.1,18.4,2.673,20.2,0,-2.7,0,0,0,0,4,118,12.23,12.36,186.3,420.5,2387.4,6169,2.3,-1,81,14.2,776.8,0,71,70.8
14.207,99.6,177.9,14.7,18.1,18.3,2.673,20.3,0,-2.7,0,0,0,0,4,118,12.26,12.39,186.2,421.5,2374.1,6172,1.5,0.1,81,14.2,776.7,0,72.5,72.2
14.329,99.6,177.5,14.7,18.1,18.2,2.673,20.3,0,-2.7,0,0,0,0,4,118,12.18,12.19,185.5,422.2,2394.6,6199,0.1,-0.9,81,14.2,776.5,0,71.8,71.6
14.449,99.6,178.7,14.7,18.1,18.4,2.673,20.2,-3.3,-2.3,0,0,0,0,4,120,12.4,12.28,185.5,422.7,2436.1,6211,1.1,-1.2,81,10.5,772.9,0,72.7,71.7
14.572,98.5,177.6,14.7,18.1,18.2,2.674,20.2,-3.3,-2.3,0,0,0,0,4,120,12.23,12.19,185.2,423.5,2415.1,6247,-0.3,-2.5,80.9,10.5,772.6,0,71.6,71.6
14.687,0,176.6,14.7,18.1,18.3,2.674,20.2,-3.3,-2,0,0,0,0,4,120,12.26,12.48,184.7,424.3,2452.7,6254,-0.2,-0.6,81,10.5,759.3,0,56.3,56.3
14.812,0,105,14.7,4.8,21.6,1.601,0,-3,-2,0,0,0,0,0,120,12.07,12.36,15.5,133.2,2700.7,6567,-2.5,-0.1,16.1,-9,312,0,52.3,52.3
14.936,0,12.8,14.7,-11.3,21.6,1.099,0,0,0,0,0,0,0,0,122,16.86,16.68,12.4,45.1,2657.4,6332,20,3.2,3.6,13.1,29.5,0,50.1,50.1
15.058,0,12.2,14.7,-11.4,7.8,1.451,13.5,0,0,0,0,0,0,0,122,17.81,17.38,169.6,107.5,2480.7,6076,0,0,7.3,15.8,0,0,49.3,49.3
15.180,0,55.9,14.7,-3.6,2.4,1.923,12.6,0,-3.3,0,0,0,0,0,122,37.29,43.14,159.4,256.5,2457,5648,0,0,78.6,-6.8,0,0,48.6,48.6
15.314,0,96.8,14.7,4,4.2,2.053,11.9,0,-3.3,0,0,0,0,0,122,216.93,225.83,150.4,281.6,2383.8,5174,0,0,81.1,-12,0,0,48.4,48.4
15.437,0,98.3,14.7,4.7,4.8,1.974,9.8,0,-3.3,0,0,0,0,0,122,234.95,234.95,134.3,266.2,2338.1,5121,0,0,81.1,-12,0,0,48.3,48.3
15.556,0,99.2,14.7,5,5.1,1.644,0,0,-3.3,0,0,0,0,5,122,234.95,234.95,11.4,170.4,2299.9,5106,0,0,79.1,-12,0,0,47.2,47.2
15.680,0,33.7,14.7,-7.2,9.6,1.13,0,0,-6.3,0,0,0,0,5,122,234.95,234.95,11.4,48.2,2279.2,5090,0,0,3.2,-4.9,0,0,47.4,47.4
15.808,0,10.8,14.7,-11.4,4.2,1.021,0,0,0,0,0,0,0,5,122,230.61,221.27,11.4,24.4,2226,5073,0,0,5,11.2,0,0,75.5,75.5
