Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Lambda (Bank1) (AFR),Lambda (Bank2) (AFR),MAF Req. (WGDC) (g/s),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),TPS Act. (%),Timing Cyl. 1 (
2.279,167.9,16.4,31.6,0,0,0,0,0,0,13.67,14.26,252.1,4462,20.2,20.2,81,-2.6
2.323,167.6,16.4,32,0,0,0,0,0,0,13.67,14.11,261.2,4479,20.2,20.2,81,-1.1
2.377,171.6,16.9,31.9,0,0,0,0,0,0,13.23,13.67,271.2,4566,20.2,20.2,81.1,0
2.427,171.9,16.9,32,0,0,0,0,0,0,13.23,13.52,281.7,4608,20.2,20.2,81,0.8
2.483,172.5,16.9,32.1,0,0,0,0,0,0,13.23,13.67,290.9,4639,20.2,20.2,81,1.5
2.531,172.4,16.9,32.3,0,0,0,0,0,0,13.38,13.82,296.8,4678,20.2,20.2,81.1,1.9
2.607,174.9,17.4,32.4,0,0,0,0,0,0,13.52,13.82,306.2,4717,20.2,20.2,81,2.6
2.664,175.1,17.4,32.4,0,0,0,0,0,0,13.23,13.82,315.6,4760,20.2,20.2,81,3.4
2.719,175.5,17.4,32.4,0,0,0,0,0,0,13.23,13.67,321.5,4800,26.8,28.6,81.1,3.8
2.764,175.7,17.4,32.4,0,0,0,0,0,0,13.08,13.67,326.6,4840,29.7,34.1,81,3.8
2.811,176.1,17.4,32.4,0,0,0,0,0,0,12.64,12.94,331.2,4897,30.3,33.6,81,13.5
2.878,177.5,17.4,32.3,0,0,0,0,-6.8,0,12.35,12.35,337,4978,30.4,34.2,81,13.5
2.922,176.7,17.3,32.4,0,0,0,0,-6.8,0,12.35,12.35,341.4,5025,30.4,34.2,81,13.5
2.972,177.3,17.3,32.4,0,0,0,0,-9.4,0,12.2,12.2,345.2,5063,29.8,33.6,81,13.5
3.049,177.5,17.3,32.5,0,0,0,0,-9.4,0,12.2,12.2,349.3,5098,30,34.1,81,13.5
3.108,177.7,17.3,32.3,0,0,0,0,-9.4,0,12.05,12.35,352,5113,30.2,34.2,81,13.5
3.161,178.6,17.3,32.5,0,0,0,0,-9.4,0,12.2,12.35,354.1,5172,29.6,34.2,81,13.5
3.206,179,17.3,32.5,0,0,0,0,-10.1,0,12.2,12.2,356.3,5197,31.1,34.2,81,13.5
3.253,178.6,17.3,32.3,0,0,0,0,-10.1,0,12.05,12.05,358.9,5260,29.9,34.2,80.9,13.5
3.3,178.7,17.2,32.1,0,0,0,0,-10.1,0,11.91,12.05,361.3,5244,28.4,34.2,81,13.5
3.377,178.6,17.2,32,0,0,0,0,-10.1,0,11.91,12.05,363.6,5302,29.8,34,80.9,13.5
3.44,178.2,17.2,32,0,0,0,0,-9.8,0,12.05,11.91,366.3,5366,27.9,34.2,81,13.5
3.484,178.8,17.2,31.9,0,0,0,0,-9.8,0,11.76,11.91,368.5,5389,26.5,33.3,81,13.5
3.537,178.1,17.1,31.8,0,0,0,0,-9.8,0,11.76,12.05,371,5449,27.3,33.1,81,13.5
3.585,178.3,17,31.7,0,0,0,0,-9.8,0,12.05,12.05,373.2,5472,27.5,33.7,80.9,13.5
3.634,175.6,16.7,31.5,0,0,0,0,-9.8,0,12.05,11.76,375,5504,25.6,33.7,81,13.5
3.687,175.3,16.5,31.4,0,0,0,0,-9.4,0,11.91,11.76,376.6,5514,24.9,32.6,81,13.9
3.744,174.9,16.4,31.3,0,0,0,0,-9.4,0,12.2,11.91,378.9,5546,27.1,32.3,81,13.9
3.797,174.7,16.4,31.3,0,0,0,0,-9.4,0,11.91,12.05,380.8,5588,27.6,32.4,81,13.9
3.849,174.9,16.3,31.2,0,0,0,0,-9.4,0,11.91,12.05,382.9,5629,26.5,33.1,81,13.9
3.892,173,16.1,31.1,0,0,0,0,-9.4,0,11.91,11.76,385.1,5677,24.8,33.1,81,13.9
3.951,173.7,16.1,31.1,0,0,0,0,-9,0,11.76,11.91,387.2,5691,23.9,32.3,81,13.9
4,174.1,16.1,31.1,0,0,0,0,-9,0,12.05,11.91,389.1,5727,24,31.4,81,13.9
4.044,173.2,16,31,0,0,0,0,-9,0,11.91,11.76,391.1,5770,24.3,30.6,81,13.9
4.107,172.1,15.9,30.8,0,0,0,0,-9,0,12.05,11.76,393.7,5784,24.5,30,81,13.9
4.16,171.8,15.8,30.9,0,0,0,0,-9,0,11.91,12.05,395.3,5830,24.6,29.5,81,13.9
4.205,171.5,15.8,30.7,0,0,0,0,-8.6,0,12.05,11.91,397.3,5867,24.8,30,81,13.9
4.262,171.9,15.8,30.7,0,0,0,0,-8.6,0,11.76,11.91,399.5,5885,24.6,29.9,81,13.9
4.321,171.6,15.7,30.6,0,0,0,0,-8.6,0,11.76,11.76,401.9,5922,23.7,29.5,81,13.9
4.363,170.1,15.5,30.3,0,0,0,0,-8.6,0,11.91,11.91,403.8,5973,23.4,29.2,81,13.9
4.426,169.8,15.5,30.2,0,0,0,0,-8.6,0,11.91,11.91,406,5995,23.1,29.1,81,13.9
4.473,169.6,15.4,30.3,0,0,0,0,-8.6,0,11.76,11.76,407.6,6016,22.3,29.3,81,13.9
4.521,168.7,15.3,30.1,0,0,0,0,-8.2,0,11.91,11.91,408.9,6061,22,28.5,81,13.9
4.577,168.5,15.2,30.2,0,0,0,0,-8.2,0,11.91,11.76,409.9,6076,22.3,28.4,81,13.9
4.623,167.6,15.1,29.8,0,0,0,0,-8.2,0,11.91,11.91,410.7,6117,21.9,28.1,81,13.9
4.673,167.5,15,29.9,0,0,0,0,-8.2,0,11.76,11.76,411.2,6058,21.7,27.5,81,13.9
4.732,167.6,15,30.1,0,0,0,0,-8.2,0,11.76,11.91,411.2,6005,22.1,27.1,81,13.9
4.8,169.7,15.6,30.5,0,0,0,0,-7.9,0,11.91,12.05,406,5610,23,27.7,81,-4.5
4.847,171.2,16.2,31.9,0,0,0,0,-7.9,0,12.35,12.49,392.4,5061,24.6,30.8,81,1.1
4.9,178.3,17.9,33.2,0,0,0,0,-7.9,0,12.79,12.64,376.3,4896,25.8,32.8,81,3
4.945,186.5,19.3,34.2,0,0,0,0,-7.9,0,12.49,12.2,364.7,4921,27.6,32.7,81,1.5
4.998,186.2,19.3,34.3,0,0,0,0,-7.9,0,12.49,12.35,358.4,4953,27.2,33.8,81,12.8
5.042,187.3,19.3,34.2,0,0,0,0,-7.5,0,12.49,12.2,357.3,5005,29,34.1,81,12.8
5.096,185.3,19.1,34,0,0,0,0,-7.5,0,12.2,12.05,356.6,4996,28.4,34.2,81,12.8
5.139,183.7,18.8,33.8,0,0,0,0,-7.5,0,12.05,12.05,356.4,5032,27.5,33.6,81,12.8
5.192,183.2,18.6,33.5,0,0,0,0,-7.5,0,12.05,12.05,356.9,5031,29,34.2,80.9,12.8
5.255,182.5,18.5,33.4,0,0,0,0,-7.1,0,12.2,12.2,357.6,5090,27.9,34,81,12.8
5.302,182.8,18.5,33.5,0,0,0,0,-7.1,0,12.2,12.05,358.6,5089,29,34.2,81,12.8
5.365,181.9,18.4,33.3,0,0,0,0,-7.1,0,11.91,12.05,359.7,5118,27.7,34.2,81,12.8
5.418,182.4,18.4,33.2,0,0,0,0,-7.1,0,12.05,12.05,360.9,5146,28,34.1,81,12.8
5.465,181.8,18.3,33.3,0,0,0,0,-6.8,0,12.2,12.05,362,5177,28.7,34.2,81,12.8
5.512,181.6,18.2,33.3,0,0,0,0,-6.8,0,12.05,12.05,363.4,5196,27.2,34.2,81,12.8
5.578,182.3,18.2,33,0,0,0,0,-6.8,0,11.91,12.05,364.8,5210,27.7,33.8,80.9,12.8
5.625,181.6,18.2,33.1,0,0,0,0,-6.8,0,11.91,12.05,366.1,5248,27.3,34,81,12.8
5.678,181.5,18.2,33.1,0,0,0,0,-6.8,0,12.05,11.91,367.2,5252,26.1,33.4,81,12.8
5.724,181.1,18.1,32.9,0,0,0,0,-6.4,0,12.05,11.91,368.3,5271,26.7,32.9,81,12.8
5.78,181.6,18.1,33,0,0,0,0,-6.4,0,11.91,11.91,369.4,5277,26.8,33.3,80.9,12.8
5.819,180.5,18,32.7,0,0,0,0,-6.4,0,11.76,11.91,370.8,5317,25,33.1,81,12.8
5.873,180.6,18,32.8,0,0,0,0,-6.4,0,11.91,12.05,372.3,5369,25,32.6,81,12.8
5.922,180.3,17.9,32.7,0,0,0,0,-6,0,12.05,11.91,373.7,5374,26.1,32.5,81,12.8
5.98,179.4,17.6,32.5,0,0,0,0,-6,0,11.91,12.2,375.3,5399,24.5,33.6,80.9,13.5
6.033,178.6,17.5,32.5,0,0,0,0,-6,0,12.05,11.91,376.6,5426,23.8,32.5,80.9,13.5
6.101,177.8,17.4,32.3,0,0,0,0,-6,0,12.05,11.91,377.7,5424,25.2,31.7,81,13.5
6.147,177.6,17.4,32.4,0,0,0,0,-6,0,12.2,12.05,378.9,5465,26.1,32.7,81,13.5
6.2,176.9,17.3,32.1,0,0,0,0,-5.6,0,12.05,11.91,380,5487,24.8,33.3,81,13.5
6.247,176.2,17.2,32.2,0,0,0,0,-5.6,0,11.91,11.91,381,5489,24,32.4,81,13.5
6.294,177.1,17.2,32.1,0,0,0,0,-5.6,0,12.05,11.91,382.2,5507,24.4,31.6,80.9,13.9
6.351,176.5,17.2,32.1,0,0,0,0,-5.6,0,12.2,11.91,383.4,5541,25.8,31.3,81,13.9
6.398,176.6,17.2,32,0,0,0,0,-5.6,0,11.91,11.91,384.6,5544,25.3,31.8,81,13.9
6.452,176.5,17.1,32.1,0,0,0,0,-5.2,0,11.76,11.91,385.9,5569,23.3,31.7,81,13.9
6.505,175.7,17.1,32,0,0,0,0,-5.2,0,11.91,11.76,387.3,5599,22.8,30.5,81,13.9
6.548,175.3,17,32.1,0,0,0,0,-5.2,0,11.91,11.91,388.6,5634,23.3,29.8,81,13.9
6.606,174.8,16.9,32,0,0,0,0,-5.2,0,12.05,11.91,389.8,5643,23.8,29.6,81,13.9
6.662,174.9,16.9,31.9,0,0,0,0,-5.2,0,11.91,11.91,390.9,5656,24.2,29.9,81,13.9
6.706,175.1,16.9,32,0,0,0,0,-4.9,0,11.91,12.05,392,5672,23.2,30.4,80.9,13.9
6.76,175,16.8,31.7,0,0,0,0,-4.9,0,11.91,11.76,393.3,5686,22.3,30,80.9,13.9
6.802,174.2,16.7,31.7,0,0,0,0,-4.9,0,11.76,11.91,394.7,5718,21.2,29.3,81,13.9
6.864,173.6,16.7,31.6,0,0,0,0,-4.9,0,11.91,11.76,396.4,5755,21.3,28.1,81,13.9
6.919,173.7,16.7,31.7,0,0,0,0,-4.9,0,12.05,11.91,397.5,5761,21.5,27.6,81,13.9
6.964,173.9,16.7,31.6,0,0,0,0,-4.5,0,12.05,11.76,398.5,5772,21.6,27.3,81,13.9
7.019,173.7,16.6,31.6,0,0,0,0,-4.5,0,11.91,12.05,399.6,5802,22.2,27.2,81,13.9
7.072,173.2,16.6,31.4,0,0,0,0,-4.5,0,12.05,11.91,400.6,5835,22,27.2,81,13.9
7.114,173.8,16.6,31.5,0,0,0,0,-4.5,0,11.76,11.91,401.9,5825,21.4,26.9,81,13.9
7.166,173.7,16.6,31.6,0,0,0,0,-4.5,0,11.91,11.91,402.9,5842,21.1,26.8,80.9,13.9
7.219,172.7,16.6,31.5,0,0,0,0,-4.5,0,11.91,11.76,403.8,5871,20.8,27,81,13.9
7.266,172.5,16.4,31.4,0,0,0,0,-4.1,0,11.91,11.91,404.9,5887,20.3,26.8,81,13.9
7.313,172.2,16.4,31.4,0,0,0,0,-4.1,0,12.05,11.76,405.9,5891,19.8,26.7,81,13.9
7.376,172.6,16.4,31.3,0,0,0,0,-4.1,0,12.05,11.76,407.2,5906,18.9,26.3,81,13.9
7.43,171.9,16.3,31.4,0,0,0,0,-4.1,0,11.91,11.91,408.1,5941,18.2,26,81,13.9
7.473,172.1,16.3,31.2,0,0,0,0,-4.1,0,12.05,11.76,409,5937,17.9,25.5,81,13.9
7.525,171.3,16.2,31.3,0,0,0,0,-4.1,0,11.91,11.91,410.1,5990,17.8,25.4,81,13.9
7.578,170.7,16.2,31.1,0,0,0,0,-3.8,0,12.2,11.76,411.4,5999,17.9,25.3,81,13.9
7.626,170.8,16.1,31.1,0,0,0,0,-3.8,0,12.05,11.91,412.4,6015,17.8,25.2,81,13.9
7.679,170.6,16.1,31.1,0,-3.8,0,0,-3.8,0,12.2,11.91,412.8,5966,17.5,25.5,81,13.9
7.722,170.1,16.1,31.4,0,-3.8,0,0,-3.8,0,11.91,12.05,412.1,5876,17.2,25.4,81,13.9
7.791,174.4,16.7,31.9,0,-3.8,0,0,-3.8,0,12.05,11.91,404.3,5437,17.2,25.1,81,-4.1
7.85,176.1,17.9,33.5,0,-3.8,0,0,-3.4,0,12.64,12.2,387.5,5014,20.7,26.9,81,3.8
7.891,184.2,19.2,34.3,0,-3.8,0,0,-3.4,0,12.79,12.64,376.4,5071,23.4,29.8,81,3
7.948,184.6,19.2,34.5,0,-3.4,0,0,-3.4,0,12.35,12.49,370.3,5078,23.7,30.7,81,12.8
7.992,184.4,19.2,34.4,0,-3.4,0,0,-3.4,0,12.2,12.2,367.3,5111,25,30.8,81,12.8
8.046,185.1,19.2,34.2,0,-3.4,0,0,-3,0,12.2,12.2,365.4,5108,24.8,31.7,80.9,12.8
8.092,184.3,19.2,34.1,0,-3.4,0,0,-3,0,12.2,12.2,364.4,5146,24.4,31.3,80.9,12.8
8.154,183.7,19,34,0,-3,0,0,-3,0,12.05,11.91,364.1,5132,25.7,31.2,81,12.8
8.217,182.7,18.9,33.9,0,-3,0,0,-3,0,12.2,12.05,364.2,5178,24.5,31.7,81,12.8
8.263,181.9,18.8,33.8,0,-3,0,0,-3,0,12.2,11.91,364.6,5174,25,31.1,81,12.8
8.338,182.5,18.7,33.6,0,-3,0,0,-2.6,0,12.05,12.05,365.2,5189,24.8,32,81,12.8
8.382,181.4,18.7,33.7,0,-2.6,0,0,-2.6,0,12.05,11.91,365.8,5211,24.2,31.3,81,12.8
8.432,181.5,18.6,33.5,0,-2.6,0,0,-2.6,0,12.05,12.05,366.5,5213,25.3,31.5,81,12.8
8.485,181.7,18.6,33.5,0,-2.6,-3.4,0,-2.6,0,12.05,12.05,367.1,5216,24.7,31.9,81,12.8
8.539,181.2,18.6,33.6,0,-2.6,-3.4,0,-2.2,0,12.05,12.05,367.8,5256,23.7,31.3,80.9,12.8
8.584,181.9,18.6,33.6,0,-2.6,-3.4,0,-2.2,0,12.2,11.91,368.6,5247,25.4,31.1,81,12.8
8.638,181.3,18.6,33.5,0,-2.2,-3.4,0,-2.2,0,12.2,11.91,369.6,5286,24.8,31.9,80.9,12.8
8.682,181.8,18.6,33.4,0,-2.2,-3.4,0,-2.2,0,11.91,11.91,370.5,5291,23.6,30.8,81,12.8
8.736,182,18.6,33.4,0,-2.2,-3,0,-1.9,0,12.05,11.91,371.4,5302,24.6,30.4,81,12.8
8.792,181,18.5,33.3,0,-2.2,-3,0,-1.9,0,12.05,11.91,372,5316,24.4,31.1,81,12.8
8.852,181.1,18.5,33.3,0,-1.9,-3,0,-1.9,0,12.05,12.05,372.8,5341,22.8,30.5,81,12.8
8.905,178.8,18.2,33.2,0,-1.9,-3,0,-1.9,0,12.05,11.76,373.4,5350,23.6,29.3,81,13.5
8.958,179.2,18.1,33.1,0,-1.9,-2.6,0,-1.9,0,12.05,12.05,374.1,5347,24.6,30.4,81,13.5
9.004,178.7,18,32.9,0,-1.9,-2.6,0,-1.5,0,11.91,12.05,374.9,5368,22.4,30.9,81,13.5
9.052,178.2,18,33,0,-1.9,-2.6,0,-1.5,0,12.05,12.05,375.8,5402,21.8,30.1,81,13.5
9.106,177.2,17.9,32.9,0,-1.5,-2.6,0,-1.5,0,12.2,11.91,376.8,5401,23.5,29.2,81,13.5
9.159,177.6,17.9,32.7,0,-1.5,-2.6,0,-1.5,0,12.05,11.91,377.6,5406,24.2,30,81,13.5
9.204,177.5,17.8,32.7,0,-1.5,-2.2,0,-1.1,0,11.76,12.05,378.3,5417,21.6,30.2,81,13.5
9.252,177.2,17.8,32.7,0,-1.5,-2.2,0,-1.1,0,12.05,12.05,378.9,5443,21.1,29.1,81,13.5
9.305,176.5,17.7,32.6,0,-1.1,-2.2,0,-1.1,0,12.2,11.91,379.6,5454,23.2,28.6,80.9,13.5
9.354,176.8,17.7,32.5,0,-1.1,-2.2,0,-1.1,0,11.91,11.91,380.3,5463,23.5,29.2,81,13.5
9.411,176.7,17.7,32.5,0,-1.1,-2.2,0,-1.1,0,11.91,12.05,381,5465,21.7,29.9,81,13.5
9.467,176.1,17.6,32.5,0,-1.1,-1.9,0,-0.8,0,12.05,11.91,381.8,5495,21.5,28.8,81,13.5
9.52,176.3,17.6,32.4,0,-1.1,-1.9,0,-0.8,0,11.91,12.05,382.5,5489,22.2,28.4,81,13.9
9.565,176.4,17.6,32.6,0,-0.8,-1.9,0,-0.8,0,12.2,11.91,383.3,5511,22.7,28.6,81,13.9
9.622,175.8,17.6,32.4,0,-0.8,-1.9,0,-0.8,0,11.91,11.91,384.1,5518,21.9,29.1,81,13.9
9.665,175.7,17.5,32.4,0,-0.8,-1.9,0,-0.8,0,11.91,11.91,384.8,5534,20.6,28.8,81,13.9
9.713,175.6,17.5,32.5,0,-0.8,-1.5,0,-0.4,0,12.2,12.05,385.7,5570,20.9,28,80.9,13.9
9.768,174.6,17.4,32.6,0,-0.8,-1.5,0,-0.4,0,12.2,11.76,353.6,5548,20.2,20.2,52.5,5.6
9.811,147.7,12.6,36.3,0,-0.4,-1.5,0,-0.4,0,11.91,12.05,300,5587,20.2,20.2,22,8.6
9.858,101.5,4.5,36.3,0,-0.4,-1.5,0,-0.4,0,12.05,12.35,245.6,5512,20.1,20.2,14.9,16.5
9.912,74.3,-0.3,36,0,-0.4,-1.5,0,-0.4,0,12.94,13.23,195.9,5522,20.1,20.2,11.4,21.4
9.965,55.8,-3.6,31.2,0,-0.4,-1.1,0,0,0,12.94,13.23,149.2,5524,20.1,20.2,10.3,26.2
10.013,38.6,-6.6,27.9,0,-0.4,-1.1,0,0,0,13.38,13.67,109.3,5506,18.8,20.2,8.5,28.9
10.065,22.4,-9.5,25.7,0,0,0,0,0,0,12.94,12.79,73.4,5501,8.1,7.4,3.5,31.9
10.113,13.1,-11.2,23.7,0,0,0,0,0,0,12.64,12.35,48.7,5470,0.7,-1.7,3.9,19.5
10.171,11.4,-11.5,21.6,0,0,0,0,0,0,12.49,12.35,35.3,5376,-7.2,-0.5,4.8,6.8
10.223,11,-11.5,19.9,0,0,0,0,0,0,12.49,12.49,27.9,5503,0.2,0.2,6,7.1
10.272,11.3,-11.5,18.9,0,0,0,0,0,0,13.23,12.94,25,5480,0.2,0.2,5.6,6.8
10.341,11.2,-11.5,18.1,0,0,0,0,0,0,13.23,15.73,23.3,5469,0.2,0.2,6.1,6.8
10.384,11.3,-11.5,17.6,0,0,0,0,0,0,22.93,27.49,22.6,5492,0.2,0.2,6.4,7.1
10.443,11.4,-11.4,17.2,0,0,0,0,0,0,37.49,38.51,22.3,5485,0.2,0.2,6.7,6.8
10.506,11.4,-11.4,16.9,0,0,0,0,0,0,76.44,112.6,22.1,5483,0.2,0.2,6.6,6.8
10.553,11.6,-11.4,16.7,0,0,0,0,0,0,107.6,187.87,22,5480,0.2,0.2,6.7,6.8
10.611,11.5,-11.4,16.5,0,0,0,0,0,0,165.38,235.2,21.9,5453,0.2,0.2,6.7,6.8
10.658,11.5,-11.4,16.4,0,0,0,0,0,0,218.29,235.2,21.9,5447,0.2,0.2,6.9,6.8
10.704,11.5,-11.4,16.2,0,0,0,0,0,0,235.2,235.2,21.8,5433,0.2,0.2,6.8,6.8
10.769,11.5,-11.4,16.1,0,0,0,0,0,0,235.2,235.2,21.7,5416,0.2,0.2,6.9,6.8
10.827,11.6,-11.4,16,0,0,0,0,0,0,235.2,235.2,21.6,5403,0.2,0.2,6.9,6.8
10.885,11.6,-11.4,15.9,0,0,0,0,0,0,235.2,235.2,21.6,5391,0.2,0.2,6.8,6.8
10.932,11.5,-11.4,15.8,0,0,0,0,0,0,235.2,235.2,21.5,5385,0.2,0.2,6.9,6.8
10.992,11.5,-11.4,15.8,0,0,0,0,0,0,235.2,235.2,21.4,5370,0.2,0.2,6.8,6.8
11.055,11.5,-11.4,15.7,0,0,0,0,0,0,235.2,235.2,21.4,5355,0.2,0.2,6.8,6.4
11.098,11.4,-11.4,15.7,0,0,0,0,0,0,235.2,235.2,21.3,5342,0.2,0.2,6.8,6.4
11.156,11.4,-11.4,15.7,0,0,0,0,0,0,235.2,235.2,21.3,5330,0.2,0.2,6.8,6.8
11.205,11.4,-11.4,15.6,0,0,0,0,0,0,235.2,235.2,21.2,5306,0.2,0.2,6.8,6.4
11.252,11.5,-11.4,15.6,0,0,0,0,0,0,235.2,235.2,21.1,5288,0.2,0.2,6.7,6.4
11.299,11.4,-11.4,15.5,0,0,0,0,0,0,235.2,235.2,21,5246,0.2,0.2,6.7,6.4
11.357,11.4,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,20.8,5176,0.2,0.2,6.7,6
11.4,11.3,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,20.4,5087,0.2,0.2,6.6,6
11.453,11.3,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,20.1,4999,0.2,0.2,6.4,5.6
11.501,11.2,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,19.6,4903,0.2,0.2,6.3,6
11.548,11,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,19.2,4816,0.2,0.2,6.2,6
11.606,11,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,18.8,4724,0.2,0.2,6.2,5.2
11.653,11,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,18.3,4645,0.2,0.2,6.1,4.9
11.702,11,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,18,4592,0.2,0.2,6.1,5.2
11.762,11,-11.3,15.5,0,0,0,0,0,0,235.2,235.2,17.7,4541,0.2,0.2,6,4.9
