Time (sec),Actual Load (load),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Fuel LPFP (PSI),Lambda (Bank2) (AFR),RPM (RPM),STFT (Bank 1) (%),STFT (Bank 2) (%),Timing Cyl. 1 (,Torque Output (N-m),WGDC Bank 1 (%)
2.325,205.5,17.5,-0.14,-0.88,32.8,0,0,0,-3,0,1535,62,12.2,3288,13,9.3,-2.6,713.8,39.4
2.38,208.2,18,-0.12,-1.24,33.3,0,0,0,-3,0,1467,78,12.64,3353,10.9,10.4,-2.2,702.4,38.6
2.459,209.9,18.4,-0.04,-1.47,33.5,0,0,0,-3,0,1342,69,12.79,3405,15.7,11.5,-2.2,707.8,37
2.526,208.1,18.4,0.07,-1.31,33.4,0,0,0,-3,0,1203,67,12.64,3473,14.3,10.9,-1.9,717.6,38.2
2.589,204.6,18.2,0.1,-0.97,33.1,0,0,0,-3,0,1129,69,12.49,3550,13,10.3,0,727.8,39.8
2.641,201.8,18,0.09,-0.72,32.9,0,0,0,-3,0,1113,80,12.35,3596,13.1,8.7,1.1,743,40.9
2.699,199.4,17.9,0.03,-0.58,32.8,0,0,0,-3,0,1104,82,12.2,3634,14.6,9.1,2.6,758.8,42.4
2.764,197.3,17.9,0.03,-0.51,32.7,0,0,0,-3,0,1114,70,12.49,3700,13.5,10.1,3.4,768.5,42.8
2.816,196,17.9,-0.02,-0.56,32.9,0,0,0,-3,0,1159,79,12.64,3733,11.4,10,4.5,781.3,44.3
2.896,194.3,17.9,-0.04,-0.67,33.1,0,0,0,-2.6,0,1211,70,12.64,3782,11.3,9.9,6,784.8,44.2
2.95,193.9,18.4,-0.03,-0.8,33.2,0,0,0,-2.6,0,1266,77,12.79,3866,16,11.3,7.9,802.9,45.7
3.017,192.6,18.3,-0.03,-0.91,33.4,0,0,0,-2.2,0,1277,60,12.79,3930,15.9,11.7,7.1,798.2,47
3.073,192.5,18.3,-0.05,-1.08,33.6,0,0,0,-2.2,0,1325,75,12.94,4014,16.6,13.1,7.9,802.1,48.1
3.142,195.6,18.9,-0.05,-1.28,33.8,0,0,0,-2.2,0,1347,74,12.79,4066,18.3,13.6,5.6,789.5,49.7
3.194,195,18.9,-0.02,-1.39,34,0,0,0,-1.9,0,1333,63,12.79,4133,15.3,14.3,12,827.4,49.9
3.257,195,18.9,0.01,-1.34,34,0,0,0,-1.9,0,1341,63,12.79,4208,15.3,14.8,12,831.8,52.3
3.326,193.6,18.9,-0.01,-1.34,34.2,0,0,0,-1.9,0,1361,64,12.64,4269,17.5,14.8,12,832.5,54.6
3.379,195.5,19.3,-0.02,-1.44,34.3,0,0,0,-1.5,0,1326,65,12.79,4248,17.8,16.3,12,834,53.7
3.436,195.4,19.3,-0.06,-1.66,34.5,0,0,0,-1.5,0,1279,64,12.05,4276,17.8,11.8,12,833.5,52.1
3.499,196.9,19.7,0.01,-1.65,34.5,0,0,0,-1.5,0,1289,72,12.79,4380,14.7,15.5,12,838.6,55.5
3.551,196.3,19.6,0,-1.58,34.6,0,0,0,-1.1,0,1314,83,12.79,4456,15.5,15.9,12,842.4,58.2
3.614,195.1,19.6,0.02,-1.54,34.5,0,0,0,-1.1,0,1319,65,12.64,4552,17.2,15.7,12.4,843.6,60.1
3.683,194.9,19.6,-0.02,-1.56,34.6,0,0,0,-1.1,0,1344,67,12.64,4594,15.6,16,12.4,844.3,60.9
3.745,193.6,19.6,-0.02,-1.74,34.7,0,0,0,-0.8,0,1374,73,12.64,4588,15.1,16.2,12.4,845.1,61
3.819,196.6,20.1,-0.06,-1.98,35,0,0,0,-0.8,0,1443,74,12.79,4628,16,17.5,12.4,845.6,59.7
3.881,195.7,20.1,-0,-2.02,34.9,0,0,0,-0.8,0,1416,71,12.49,4727,17.7,17.7,12.4,846.7,61.1
3.943,195.8,20,0,-1.98,34.9,0,0,0,-0.4,0,1405,83,12.49,4796,15.4,17.1,12.4,847.6,62.7
4.002,195.1,19.9,0.04,-1.89,34.8,0,0,0,-0.4,0,1448,78,12.49,4842,15.9,17.5,12.4,848.4,64.3
4.078,194.2,19.8,0.01,-1.78,34.7,0,0,0,-0.4,0,1472,81,12.64,4873,16.7,17.8,12.4,848.8,66.3
4.141,194.1,19.8,0.04,-1.6,34.5,0,0,0,0,0,1499,67,12.64,4941,15.1,17.5,12.4,849.7,65.5
4.203,194.9,19.7,0.02,-1.51,34.6,0,0,0,0,0,1536,85,12.49,4973,15.4,17.4,12.4,850.1,66.7
4.26,193.4,19.7,0.03,-1.39,34.2,0,0,0,0,0,1526,80,12.35,5012,13.4,16.2,12.4,850.5,66.6
4.325,192.5,19.3,0.02,-1.33,34.4,0,0,0,0,0,1600,67,12.35,5053,14.3,16.1,12.4,850.3,67.7
4.394,191.8,19.1,0.05,-1.17,34.2,0,0,0,0,0,1637,65,12.49,5122,13.6,15.7,12.4,850.1,67.8
4.456,190.9,19,0.04,-0.96,33.8,0,0,0,0,0,1666,72,12.35,5178,12,15.2,12.4,850.1,68.7
4.509,190,18.8,0.04,-0.82,33.8,0,0,0,0,0,1704,66,12.2,5245,10.9,13.8,12.4,849.9,69.3
4.571,189.2,18.7,0.04,-0.64,33.5,0,0,0,0,0,1746,66,12.35,5271,11.7,13.5,12.4,849.7,70.5
4.634,188.8,18.5,0.03,-0.47,33.3,0,0,0,0,0,1768,79,12.35,5302,9.6,12.4,12.4,849.7,70.6
4.706,187.2,18.3,0.04,-0.29,33.2,0,0,0,0,0,1838,71,12.2,5346,9.9,11.1,12.4,849.7,70.2
4.753,186.8,18.1,0.03,-0.14,33.1,0,0,0,0,0,1881,74,12.49,5391,10.6,11.4,12.4,849.7,70.5
4.811,185.8,18,0.03,0.05,32.9,0,0,0,0,0,1909,67,12.35,5420,8.3,10.4,12.4,849.5,71.1
4.879,184.9,17.8,0.03,0.21,32.7,0,0,0,0,0,1956,70,12.35,5477,8.2,9.2,12.4,849.3,72.7
4.933,184.5,17.6,0.03,0.42,32.6,0,0,0,0,0,2042,82,12.49,5523,9.6,9.2,12,846.9,72.9
4.998,182.8,17.4,0.02,0.58,32.4,0,0,0,0,0,2059,64,12.49,5591,8.7,8.9,12,846.8,73.9
5.054,182.1,17.3,0.02,0.72,32.2,0,0,0,0,0,2117,58,12.35,5628,7.3,7.9,12,840.7,74.2
5.116,181.6,17.2,0.03,0.86,32,0,0,0,0,0,2131,71,12.2,5644,7.1,6.7,12,840,73.4
5.169,180.4,17.1,0,0.88,32,0,0,0,0,0,2223,69,12.35,5664,8.3,6.6,12,833.5,71.5
5.24,179.8,16.9,0.03,1.03,31.8,0,0,0,0,0,2262,85,12.64,5728,9.6,7.8,12,831.6,73.4
5.292,179.1,16.7,0.03,1.22,31.8,0,0,0,0,0,2274,88,12.64,5794,9.2,8,12.4,828,75.1
5.361,178,16.6,0.03,1.44,31.5,0,0,0,0,0,2269,58,12.35,5823,7.7,7.7,12.4,823.4,76.1
5.427,176.7,16.4,0.02,1.58,31.4,0,0,0,0,0,2320,58,12.35,5836,7.5,7.2,12.4,815.8,74.9
5.483,176.3,16.4,0.02,1.64,31.4,0,0,0,0,0,2369,61,12.49,5861,6.9,7.1,12.4,815.8,73.9
5.541,176.1,16.3,-0.01,1.62,31.3,0,0,0,0,0,2407,59,12.35,5901,6.7,6.8,12.4,815.7,70.4
5.606,177,16.3,0.01,1.64,31.3,0,0,0,0,0,2411,72,12.35,5932,6.8,6.5,12.4,816.4,73.3
5.658,177.1,16.3,0.01,1.64,31.3,0,0,0,0,0,2423,79,12.35,5976,6.2,5.2,12.4,816.4,73.2
5.721,177.1,16.3,-0.01,1.63,31.3,0,0,0,0,0,2459,85,12.2,6011,5.1,4.1,12.4,816.5,72.6
5.783,176.9,16.3,-0,1.62,31.3,0,0,0,0,0,2496,83,12.2,6052,4.8,3.4,12.4,815.4,73.1
5.845,176.1,16.3,-0,1.59,31.2,0,-3.8,0,0,0,2486,57,12.2,6087,5.2,3.2,12.4,811.5,72.1
5.909,175.7,16.3,0,1.6,31.2,0,-3.8,0,0,0,2504,88,12.35,6118,5.5,2.8,12.4,810.5,72.3
5.969,175.8,16.3,-0.01,1.52,31.5,0,-3.8,0,0,0,2516,82,12.2,6060,3.8,2.8,12.4,808.5,70.5
6.024,176.2,16.3,-0.01,1.45,31.5,0,-3.8,0,0,0,2536,87,12.35,5945,3.4,2.9,12.4,807.5,70.4
6.081,178.3,16.9,-0.07,1.05,32,0,-3.8,0,0,0,2597,66,12.49,5524,4.8,4.4,-3.8,820.9,67.8
6.144,183.3,18.2,-0.27,-0.01,33.1,0,-3.4,0,0,0,2580,53,13.08,5005,4.8,6.6,6.4,810.8,67.9
6.201,187.8,19.2,-0.32,-1.29,34.4,0,-3.4,0,0,0,2513,69,13.08,4874,11,6.5,6.8,815.3,62.1
6.264,190.3,19.7,-0.17,-1.97,34.9,0,-3.4,0,0,0,2368,61,13.23,4955,13,8,4.1,797.6,60.6
6.322,193.7,20.1,-0.04,-2.17,35.2,0,-3.4,-3.4,0,0,2227,73,12.94,4996,12.8,10.1,12.4,846,62.3
6.384,192.7,20.1,-0.01,-2.19,35.1,0,-3,-3.4,0,0,2073,96,12.64,4992,11.1,9.7,12.4,845.9,62.7
6.447,194.1,20.1,0,-2.21,35.2,0,-3,-3.4,0,0,2004,66,12.64,5051,11.1,10.4,12.4,846.4,63.2
6.516,194.1,20.1,0.03,-2.11,35.1,0,-3,-3.4,0,0,1927,65,12.64,5062,11.5,10.6,12.4,845.8,62.6
6.57,192.9,20.1,-0.02,-2.15,35,0,-2.6,-3,0,0,1892,62,12.49,5100,12.1,10.7,12.4,846.1,63.4
6.627,193.9,20.1,0.04,-2.02,34.9,0,-2.6,-3,0,0,1878,71,12.49,5108,10.4,9.8,12.4,845.8,63.2
6.698,192.6,20,0.02,-1.93,34.9,0,-2.6,-3,0,0,1857,91,12.49,5164,11.1,9.8,12.4,845.8,64.2
6.742,192.3,19.9,0.01,-1.95,34.9,0,-2.6,-3,0,0,1873,92,12.49,5180,9.6,9.9,12.4,845.8,63.9
6.824,191.4,19.8,0.01,-1.86,34.8,0,-2.2,-2.6,0,0,1897,71,12.49,5197,10.7,9.8,12.4,846.9,65.1
6.876,191.3,19.7,0.03,-1.68,34.5,0,-2.2,-2.6,0,0,1883,59,12.49,5230,9.2,9.8,12.4,846.6,66
6.934,190.6,19.7,0.05,-1.54,34.5,0,-2.2,-2.6,0,0,1906,57,12.35,5260,9.5,8.7,12.4,846.6,66.2
6.998,191.4,19.6,0.03,-1.4,34.2,0,-2.2,-2.2,0,0,1933,82,12.49,5290,9.7,9.1,12.4,846.6,65.9
7.054,190.6,19.5,0.02,-1.29,34.2,0,-1.9,-2.2,0,0,1959,77,12.35,5304,8,8.1,12.4,847.5,67.8
7.116,188.6,19.1,0.02,-1.18,34.2,0,-1.9,-2.2,0,0,2002,66,12.35,5320,9,7.4,12.4,847.5,68
7.18,188.3,19,0.03,-0.99,33.8,0,-1.9,-2.2,0,0,2026,66,12.64,5359,9.7,9.1,12.4,847.5,67.8
7.238,187,18.9,0,-0.92,33.9,0,-1.9,-1.9,0,0,2052,81,12.49,5386,7.6,8.5,12.4,847.3,69.2
7.296,186,18.8,0.03,-0.82,33.7,0,-1.5,-1.9,0,0,2093,67,12.49,5441,9.1,8,12.4,847.3,68.8
7.351,185.9,18.8,0.01,-0.75,33.7,0,-1.5,-1.9,0,0,2114,75,12.64,5446,9.8,8.9,12.4,847.3,69.2
7.417,185.1,18.7,0.01,-0.65,33.5,0,-1.5,-1.9,0,0,2117,74,12.49,5440,8.6,8.6,12.4,847.3,69.3
7.479,186.2,18.7,0.01,-0.65,33.6,0,-1.5,-1.5,0,0,2158,58,12.35,5473,8.4,7.7,12.4,847,68.8
7.533,185.7,18.6,0.01,-0.57,33.5,0,-1.1,-1.5,0,0,2166,68,12.49,5539,9.4,7.5,12,845.8,69.2
7.605,184.6,18.5,0.01,-0.5,33.4,0,-1.1,-1.5,0,0,2198,83,12.49,5517,8.2,8,12,845.9,69.8
7.659,184.1,18.4,0,-0.47,33.4,0,-1.1,-1.5,0,0,2230,76,12.49,5565,7.5,7.8,12,845.7,68.6
7.712,184.8,18.4,0.01,-0.39,33.3,0,-1.1,-1.1,0,0,2251,88,12.35,5580,8,6.8,12,845.6,68.7
7.786,183.9,18.3,0.01,-0.29,33.2,0,-0.8,-1.1,0,0,2263,66,12.49,5620,9.5,6.2,12,846.6,70.3
7.86,183.1,18.2,0.01,-0.22,33.1,0,-0.8,-1.1,0,0,2261,72,12.49,5654,8.5,6.6,12,846.5,69.9
7.917,182.5,18.1,0.01,-0.14,33.1,0,-0.8,-1.1,0,0,2307,68,12.49,5664,7.2,6.8,12,845.2,70.8
7.972,182.7,18.1,0.01,-0.08,33.1,0,-0.8,-1.1,0,0,2314,67,12.49,5681,7.7,6.6,12,842.5,71.1
8.035,181.3,18,0.01,-0.05,33.1,0,-0.4,-0.8,0,0,2316,63,12.35,5693,7.3,5.4,12,838.8,69.3
8.097,181.8,18,-0.01,-0.07,33,0,-4.1,-0.8,0,0,2381,77,12.35,5705,8.7,4.8,12,834.9,69.7
8.161,181.5,18,0.01,0.01,32.9,0,-4.1,-0.8,0,0,2358,72,12.49,5751,9.4,4.8,12,836.9,70.2
8.213,181.3,17.9,0.01,0.07,32.9,0,-4.1,-0.8,0,0,2372,53,12.49,5755,8.4,5,12,833.5,71
8.275,180.6,17.9,0.01,0.11,32.8,0,-4.1,-0.4,0,0,2385,86,12.64,5788,7.6,5.6,12,832,69.8
8.344,180,17.8,0.02,0.22,32.8,-3.8,-3.8,-0.4,0,0,2413,82,12.64,5819,7.4,5.8,12,826.6,70.7
8.396,180.4,17.8,0,0.23,32.7,-3.8,-3.8,-0.4,0,0,2413,81,12.64,5819,7.7,5.8,12.4,825.9,70
8.452,180.5,17.8,-0.01,0.18,32.7,-3.8,-3.8,-0.4,0,0,2426,79,12.49,5835,6.8,5.7,12.4,826,69.6
8.515,178.9,17.7,0.02,0.29,32.7,-3.8,-3.8,-0.4,0,0,2432,54,12.49,5878,6.2,4.8,12,821.9,70.6
8.573,179,17.7,-0.01,0.29,32.7,-3.8,-3.8,0,-3.8,0,2456,63,12.49,5889,7.1,4.3,12.4,819.1,70.1
8.631,179.1,17.7,0,0.31,32.6,-3.4,-3.4,0,-3.8,0,2468,56,12.49,5924,6.6,4.1,12.4,820,69.2
8.694,179.1,17.7,0.01,0.35,32.6,-3.4,-3.4,0,-3.8,0,2499,66,12.35,5940,6.5,3.2,12.4,821.3,70.5
8.756,179.6,17.7,0.01,0.41,32.5,-3.4,-3.4,0,-3.8,0,2528,78,12.35,5960,6.5,2.7,12.4,821.4,70.6
8.819,178.4,17.5,0.01,0.53,32.4,-3.4,-3.4,0,-3.8,0,2542,73,12.49,5960,6.6,2.4,12.4,815.5,71.7
8.873,178.1,17.5,-0.01,0.45,32.5,-3.4,-3.4,0,-3.4,0,2552,69,12.49,5975,6.6,2.3,12.4,814.2,68.9
8.931,178.3,17.5,0,0.47,32.4,-3,-3,-3.8,-3.4,0,2573,68,12.49,5987,6.6,2.4,12.4,811.8,69.7
8.993,178.3,17.5,0,0.5,32.4,-3,-3,-3.8,-3.4,0,2584,69,12.49,6018,6.7,2.1,12.4,812.9,69.6
9.059,178.7,17.5,0.02,0.61,32.3,-3,-3,-3.8,-3.4,0,2562,61,12.49,6044,6,2,12.4,814.6,71.3
9.112,178.9,17.5,-0.04,0.45,32.6,-3,-3,-3.8,-3.4,0,2544,72,12.49,6056,5,1.5,12.4,810.7,68.8
9.176,178.6,17.5,0.01,0.49,32.6,-3,-3,-3.8,-3,0,2573,72,12.49,6035,4.6,1.6,12.4,809.4,71.4
9.229,177.1,17.5,-0.05,0.25,32.8,-2.6,-2.6,-3.4,-3,0,2598,68,12.64,5703,4.9,2.2,12.4,808.1,69.1
9.295,178.5,18,-0.13,-0.42,33.6,-2.6,-2.6,-3.4,-3,0,2612,64,12.94,5197,8.6,2.8,3.8,718.7,67.5
9.352,185.4,19.3,-0.29,-1.56,34.6,-2.6,-2.6,-3.4,-3,0,2591,86,13.38,5084,8.6,6.3,5.2,784.8,62
9.411,188.6,20,-0.1,-2.06,35.1,-2.6,-2.6,-3.4,-3,0,2504,69,13.38,5126,10.4,9.7,12.4,779.4,62.4
9.475,189,20,-0.03,-2.24,35.2,-2.2,-2.2,-3,-2.6,0,2370,63,12.79,5139,12.2,9.1,12.4,842.6,62.7
9.547,189.1,20,-0.02,-2.28,35.2,-2.2,-2.2,-3,-2.6,0,2251,64,12.64,5146,10.3,9.3,12.4,842.3,63.2
9.599,188.4,20,0,-2.3,35.3,-2.2,-2.2,-3,-2.6,0,2170,56,12.79,5163,12.7,10.5,9,839,62.4
9.655,188.5,20,-0,-2.29,35.2,-2.2,-2.2,-3,-2.2,0,2113,71,12.79,5188,12,11.4,9,839,63.7
9.724,188.3,20,0,-2.28,35.2,-1.9,-1.9,-2.6,-2.2,0,2089,70,12.49,5217,11.2,10.7,9,841.2,63.2
9.767,188.9,20,0.03,-2.2,35.1,-1.9,-5.2,-2.6,-2.2,0,2086,76,12.64,5214,12.2,11.2,9,836.9,62.3
9.841,189.1,20,-0.01,-2.18,35.1,-1.9,-5.2,-2.6,-2.2,0,2063,61,12.49,5240,10.9,10.3,9.4,837.9,62.4
9.893,188.4,20,0,-2.22,35.2,-1.9,-5.2,-2.6,-1.9,0,2044,57,12.49,5235,12.3,10.3,9.4,837.6,63.2
9.958,189.4,20,0.04,-2.03,34.9,-1.5,-4.9,-2.2,-1.9,0,2015,68,12.49,5277,11.2,10.8,9.4,837.6,63.3
10.027,189.1,20,0.02,-1.94,34.9,-1.5,-4.9,-2.2,-1.9,0,2009,79,12.35,5298,9.5,10,9.4,837.6,63
10.07,188.1,20,-0,-1.95,34.9,-1.5,-4.9,-2.2,-1.9,0,2062,68,12.49,5314,11.8,9.8,9.8,838.7,62.9
10.13,188.1,20,0.02,-1.8,34.7,-1.5,-4.9,-2.2,-1.5,0,2050,72,12.49,5332,10,9.8,9.8,838.7,63.7
10.198,187.9,20,0.02,-1.75,34.7,-1.1,-4.5,-1.9,-1.5,0,2063,68,12.35,5349,9.6,8.9,9.8,840.9,64
10.25,187.7,19.9,0,-1.74,34.6,-1.1,-4.5,-1.9,-1.5,0,2087,80,12.49,5361,11.4,8.9,9.8,840.9,64
10.313,188,19.8,0.02,-1.6,34.5,-1.1,-4.5,-1.9,-1.5,0,2105,71,12.49,5370,9.6,9.2,10.1,840.9,64
10.381,187.4,19.7,0.01,-1.56,34.6,-1.1,-4.5,-1.5,-1.1,0,2124,75,12.49,5380,8.2,8.5,10.1,840.5,64.2
10.433,186.6,19.7,0,-1.56,34.5,-0.8,-4.1,-1.5,-1.1,0,2160,77,12.49,5391,10.7,8.9,10.1,842.8,64.5
10.506,186.5,19.6,0.01,-1.46,34.3,-0.8,-4.1,-1.5,-1.1,0,2152,73,12.64,5404,9.4,9.6,10.1,842.8,64.2
10.55,186.2,19.6,0.01,-1.44,34.4,-0.8,-4.1,-1.5,-1.1,0,2158,66,12.49,5431,8.1,8.6,10.5,842.8,65
10.613,184.2,19.3,0.01,-1.38,34.3,-0.8,-4.1,-1.5,-0.8,0,2184,94,12.49,5467,10.1,8.2,10.5,842.5,66
10.675,184.4,19.3,0.01,-1.33,34.3,-0.4,-3.8,-1.1,-0.8,0,2233,76,12.64,5468,11,9.3,10.5,843.6,65.7
10.732,185.2,19.3,0.01,-1.28,34.2,-0.4,-3.8,-1.1,-0.8,0,2229,60,12.64,5463,8.3,9.7,10.5,843.6,66.4
10.795,185.2,19.3,-0.01,-1.32,34.3,-0.4,-3.8,-1.1,-0.8,0,2225,74,12.49,5482,8.1,8.7,10.9,843.6,65
10.849,185,19.3,0.02,-1.21,34.2,-0.4,-3.8,-1.1,-0.4,0,2250,86,12.49,5500,10.2,9,10.1,843.6,65.6
10.912,184,19.3,0,-1.2,34.2,0,-3.4,-0.8,-0.4,0,2245,68,12.49,5523,9.7,9.1,10.1,841.4,66
10.975,184.6,19.2,0.02,-1.08,34,0,-3.4,-0.8,-0.4,0,2265,78,12.49,5537,7.9,8.9,10.1,841.3,66.1
11.027,184,19.2,0,-1.07,34,0,-3.4,-0.8,-0.4,0,2282,60,12.35,5547,8.1,7.7,10.5,841.3,66.4
11.094,182.1,19,0.01,-1,33.9,0,-3.4,-0.8,-0.4,0,2281,79,12.49,5568,9.4,7.7,10.5,838.4,67.3
11.157,182.7,19,-0.01,-1.01,33.9,0,-3.4,-0.4,0,0,2319,62,12.64,5569,9.9,8.9,10.5,840.4,66.9
11.212,183.1,19,0.02,-0.89,33.8,0,-3,-0.4,0,0,2305,87,12.49,5580,9.1,8.9,10.5,841.5,67.5
11.277,181.8,19,0,-0.87,33.8,-3.8,-3,-0.4,0,0,2324,66,12.49,5615,7.6,8.4,10.5,835.1,67.4
11.33,182.6,18.9,0.01,-0.82,33.7,-3.8,-3,-0.4,0,0,2316,82,12.49,5627,8.1,7.8,10.9,834.4,66.5
11.402,181.1,18.9,0.01,-0.77,33.7,-3.8,-3,0,-3.8,0,2332,66,12.49,5639,9.7,7.7,10.9,828.2,67.2
11.454,181.6,18.9,0,-0.74,33.7,-3.8,-2.6,0,-3.8,0,2352,80,12.49,5655,9.8,8,10.9,830.6,67.1
11.519,181.6,18.8,0,-0.72,33.6,-3.8,-2.6,0,-3.8,0,2342,77,12.64,5674,9,8.2,10.9,830.1,67.4
11.574,181.6,18.8,0.01,-0.68,33.5,-3.4,-2.6,0,-3.8,0,2382,74,12.49,5674,8.6,7.6,11.6,829.9,67.3
11.629,180.7,18.7,0,-0.63,33.5,-3.4,-2.6,0,-3.4,0,2359,64,12.35,5687,8.3,6.9,11.6,829,67.5
11.695,181,18.7,0,-0.65,33.6,-3.4,-6.4,-4.5,-3.4,0,2389,51,12.49,5687,9,6.7,11.6,822.2,67.2
11.757,180.5,18.7,0,-0.63,33.5,-3.4,-6,-4.5,-3.4,0,2397,88,12.49,5723,9.4,6.6,11.6,818.5,66.9
