Time (sec),Actual Load (load),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean Abs (PSI),Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Fuel HPFP (PSI),Lambda (Bank1) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 2) (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
2.224,26.6,-6.9,-0.03,-1.15,16,0,0,0,0,0,1153,15.43,22.4,28,3002,14.9,3.5,3.4,63.8
2.298,21.1,-7.5,-0.05,-1.29,16.2,0,0,0,0,0,1158,15.58,19.8,23.4,2769,14.9,5.5,20.2,67.2
2.35,21.7,-7.8,0.05,-1.15,16,0,0,0,0,0,1145,15.58,20.1,20.5,2678,14.9,5.7,18,68.1
2.406,21.9,-8.2,0.03,-1.05,15.9,0,0,0,0,0,1114,15.73,20.1,19.1,2637,14.9,6.9,21.8,67.1
2.474,21.3,-8.6,0.04,-0.94,15.8,0,0,0,0,0,1114,15.88,20.1,18.6,2643,14.9,8.8,24.4,67.1
2.536,21,-8.8,0.03,-0.85,15.7,0,0,0,0,0,1110,16.17,20.1,18.3,2641,14.9,10.6,36.4,67.1
2.59,20.8,-8.9,0.02,-0.78,15.6,0,0,0,0,0,1110,16.32,20.1,18.1,2638,14.9,11.5,36,67.1
2.652,20.6,-9.1,0.02,-0.71,15.6,0,0,0,0,0,1118,16.46,20.1,18.1,2640,14.9,11.7,36,67.1
2.711,20.2,-9.1,0.02,-0.66,15.5,0,0,0,0,0,1127,16.46,20.1,18,2635,14.9,10.9,36,67.1
2.77,20,-9.1,0.02,-0.6,15.5,0,0,0,0,0,1127,16.46,20.1,18,2633,14.9,9.6,36,67.1
2.823,19.7,-9.1,0.01,-0.58,15.5,0,0,0,0,0,1135,16.46,20.2,18,2639,14.9,11.1,35.2,68
2.89,19.8,-9.1,0.02,-0.52,15.4,0,0,0,0,0,1138,16.46,20.2,18.1,2635,14.9,12.8,35.2,67
2.946,19.9,-9.1,0.01,-0.51,15.4,0,0,0,0,0,1135,16.46,20.1,18,2635,14.9,14.8,35.2,67
3.013,19.9,-9,0.01,-0.48,15.4,0,0,0,0,0,1147,16.61,20.1,18,2637,14.9,15,35.2,67
3.066,20,-9,0.01,-0.44,15.3,0,0,0,0,0,1140,16.46,20.1,18,2632,14.9,14.4,35.2,67.1
3.133,20.1,-9,0,-0.44,15.3,0,0,0,0,0,1150,16.46,20.1,18,2634,14.9,14,36,67
3.195,20,-9,0.01,-0.4,15.3,0,0,0,0,0,1151,16.32,20.1,18,2632,14.9,13.3,36,67
3.25,20.1,-9,0,-0.4,15.3,0,0,0,0,0,1155,16.32,20.1,18,2630,14.9,13.1,36,67.1
3.305,20,-9,0.01,-0.39,15.2,0,0,0,0,0,1150,16.17,20.1,18,2632,14.9,13.5,36,67.1
3.371,19.9,-9,0.01,-0.36,15.2,0,0,0,0,0,1159,16.32,20.1,18,2632,14.9,14.8,36,67
3.423,20.1,-9,0,-0.36,15.2,0,0,0,0,0,1150,16.32,20.1,18,2631,14.9,14.4,36,67.1
3.49,20,-9,0.01,-0.32,15.2,0,0,0,0,0,1160,16.46,20.1,17.9,2632,14.9,15.2,35.2,67.1
3.546,19.8,-9,0.01,-0.31,15.2,0,0,0,0,0,1156,16.46,19.6,17.9,2628,14.9,15.9,35.2,67.2
3.613,20,-9,0.01,-0.28,15.2,0,0,0,0,0,1158,16.32,19.7,17.7,2628,14.9,15.5,35.2,67.2
3.666,19.8,-9.1,0,-0.28,15.2,0,0,0,0,0,1164,16.32,19.7,17.6,2629,14.9,15.5,35.2,67.2
3.733,19.6,-9.1,0,-0.28,15.2,0,0,0,0,0,1154,16.32,19.2,17.3,2626,14.9,15.3,35.2,67.1
3.786,19.5,-9.1,0,-0.28,15.2,0,0,0,0,0,1160,16.17,19.2,17.2,2626,14.9,15.3,35.2,68.1
3.843,19.3,-9.2,0,-0.28,15.2,0,0,0,0,0,1156,16.17,19.2,17.2,2625,14.9,16.5,35.2,67.1
3.906,19.3,-9.2,0,-0.28,15.2,0,0,0,0,0,1159,16.17,19.2,17.1,2621,14.9,17.3,35.2,68.1
3.964,19.4,-9.2,0,-0.28,15.2,0,0,0,0,0,1158,16.32,19.3,17.1,2626,14.9,16.1,35.2,67.1
4.023,19.3,-9.2,0,-0.28,15.2,0,0,0,0,0,1165,16.32,19.2,17.1,2622,14.9,17.1,35.2,68.1
4.086,19.3,-9.2,0,-0.28,15.2,0,0,0,0,0,1158,16.32,18.8,17,2620,14.9,16.3,35.2,68
4.149,19,-9.3,0,-0.28,15.2,0,0,0,0,0,1167,16.17,18.8,16.8,2625,14.9,16.4,35.2,67
4.212,18.9,-9.3,0,-0.28,15.2,0,0,0,0,0,1163,16.17,18.2,16.7,2618,14.9,16.8,34.9,67.8
4.275,18.8,-9.4,0,-0.28,15.2,0,0,0,0,0,1166,16.02,17.6,16.2,2616,14.9,16.9,34.5,67.6
4.328,18.1,-9.5,0,-0.28,15.2,0,0,0,0,0,1163,16.02,17.5,15.8,2619,14.9,16.9,33,66.6
4.391,17.9,-9.6,0,-0.28,15.2,0,0,0,0,0,1165,16.02,16.9,15.5,2614,14.9,16.9,31.5,66.4
4.443,17.6,-9.7,0,-0.28,15.2,0,0,0,0,0,1159,16.17,16.9,15.2,2617,14.9,17.3,31.5,66.4
4.506,17.7,-9.8,0,-0.28,15.2,0,0,0,0,0,1165,16.32,16.9,15.1,2614,14.9,18.4,31.5,66.4
4.569,17.6,-9.9,0.01,-0.25,15.1,0,0,0,0,0,1165,16.32,16.9,15,2612,14.9,18.8,30.8,66.4
4.631,17.4,-10,-0.01,-0.28,15.2,0,0,0,0,0,1166,16.32,16.6,14.8,2613,14.9,18.8,30.4,66.2
4.684,16.9,-10.1,0.01,-0.25,15.1,0,0,0,0,0,1167,16.32,16.5,14.7,2609,14.9,18.9,29.2,66.2
4.746,17.1,-10.1,0,-0.25,15.2,0,0,0,0,0,1173,16.17,16.5,14.6,2606,14.9,18.2,29.2,67.2
4.805,17,-10.2,0.01,-0.24,15.1,0,0,0,0,0,1167,16.02,16.5,14.6,2607,14.9,18.7,29.2,66.2
4.868,16.7,-10.3,0,-0.24,15.1,0,0,0,0,0,1176,16.02,16.4,14.6,2605,14.9,18.8,28.9,67.2
4.931,16.6,-10.3,0,-0.24,15.1,0,0,0,0,0,1175,16.02,16.4,14.5,2605,14.9,19.3,28.5,66.2
4.993,16.6,-10.3,0,-0.24,15.1,0,0,0,0,0,1177,16.02,16.4,14.5,2603,14.9,19.5,28.5,66.2
5.045,16.4,-10.4,0,-0.24,15.1,0,0,0,0,0,1176,16.02,15.9,14.3,2604,14.9,19,27.8,66
5.108,16.1,-10.4,0,-0.24,15.1,0,0,0,0,0,1187,16.02,14.8,13.9,2599,14.9,19.6,27,66.7
5.17,15.4,-10.6,-0.01,-0.28,15.2,0,0,0,0,0,1181,16.02,13.9,13.2,2596,14.9,19.5,25.5,66.4
5.233,14.3,-10.8,0,-0.28,15.2,0,0,0,0,0,1189,16.02,13.6,12.6,2592,14.9,20.2,21.8,66.3
5.285,13.9,-10.8,0.01,-0.24,15.1,0,0,0,0,0,1187,16.02,12.5,12.1,2583,14.9,20.1,19.5,66
5.348,13,-11,-0.01,-0.28,15.2,0,0,0,0,0,1187,15.88,11.8,11.2,2573,14.9,19.1,15.4,65.8
5.41,12.2,-11.2,0.01,-0.27,15.1,0,0,0,0,0,1184,15.73,11.6,10.6,2552,14.9,18.4,13.1,65.7
5.472,11.8,-11.3,0.01,-0.24,15.1,0,0,0,0,0,1180,15.73,11.6,10.3,2560,14.9,18.1,9.8,64.7
5.525,11.6,-11.3,0,-0.24,15.1,0,0,0,0,0,1177,15.43,11.6,10.2,2583,14.9,16.1,7.5,64.7
5.588,11.6,-11.3,0,-0.24,15.1,0,0,0,0,0,1177,15.14,11.6,10.2,2576,14.9,13.4,4.1,65.7
5.649,11.5,-11.3,0,-0.24,15.1,0,0,0,0,0,1183,14.99,11.6,10.1,2566,14.9,13,0.8,64.7
5.711,11.4,-11.3,0.01,-0.2,15.1,0,0,0,0,0,1187,14.99,11.6,10.1,2571,14.9,12.5,-0.8,64.7
5.763,11.4,-11.3,0,-0.2,15.1,0,0,0,0,0,1198,14.85,11.4,10,2567,14.9,0.2,-0.8,64.6
5.842,11.2,-11.3,0,-0.2,15.1,0,0,0,0,0,1236,14.7,11.4,9.9,2553,14.9,0.2,-1.1,65.2
5.894,11.2,-11.3,0,-0.2,15.1,0,0,0,0,0,1237,14.7,11.4,9.9,2557,14.9,0.2,-1.1,64.6
5.95,11.2,-11.3,0,-0.2,15.1,0,0,0,0,0,1243,16.32,11.4,9.9,2548,14.9,0.2,-1.1,65.2
6.006,11.1,-11.3,-0.01,-0.24,15.1,0,0,0,0,0,1247,19.99,11.4,9.9,2545,14.9,0.2,-1.1,64.6
6.063,11.2,-11.3,0,-0.24,15.1,0,0,0,0,0,1251,26.9,11.4,9.8,2544,14.9,0.2,-1.1,64.1
6.131,11.2,-11.3,0,-0.24,15.1,0,0,0,0,0,1253,36.16,11.4,9.8,2537,14.9,0.2,-1.1,65.1
6.194,11.3,-11.3,0,-0.24,15.1,0,0,0,0,0,1256,37.63,11.4,9.8,2534,14.9,0.2,-1.1,65.1
6.248,11.3,-11.2,0,-0.24,15.1,0,0,0,0,0,1259,57.62,11.4,9.8,2527,14.9,0.2,-1.1,64.6
6.322,11.3,-11.2,-0.01,-0.28,15.2,0,0,0,0,0,1263,75.41,11.4,9.8,2524,14.9,0.2,-1.1,65.6
6.364,11.3,-11.2,0,-0.28,15.2,0,0,0,0,0,1262,92.02,11.4,9.8,2518,14.9,0.2,-1.1,64.5
6.431,11.3,-11.2,0,-0.28,15.2,0,0,0,0,0,1268,116.86,11.4,9.7,2514,14.9,0.2,-1.1,65.6
6.498,11.2,-11.2,0,-0.28,15.2,0,0,0,0,0,1269,161.55,11.4,9.7,2509,14.9,0.2,-1.1,64.5
6.55,11.2,-11.2,0,-0.28,15.2,0,0,0,0,0,1270,194.92,11.4,9.7,2505,14.9,0.2,-1.1,64.5
6.607,11.3,-11.2,0,-0.28,15.2,0,0,0,0,0,1275,208.3,11.4,9.7,2501,14.9,0.2,-1.1,65
6.674,11.3,-11.2,0,-0.28,15.2,0,0,0,0,0,1276,228.14,11.4,9.7,2496,14.9,0.2,-1.1,65.5
6.736,11.3,-11.2,0,-0.28,15.2,0,0,0,0,0,1274,235.2,11.4,9.7,2490,14.9,0.2,-1.1,64.5
6.791,11.3,-11.2,0,-0.28,15.2,0,0,0,0,0,1280,235.2,11.4,9.6,2486,14.9,0.2,-1.1,66
6.847,11.4,-11.2,0,-0.28,15.2,0,0,0,0,0,1281,235.2,11.6,9.6,2480,14.9,0.2,-1.1,64.6
6.92,12.1,-11,0.01,-0.27,15.1,0,0,0,0,0,1248,235.2,13.9,10.5,2479,14.9,0.2,15.8,65.7
6.973,13.1,-10.8,-0.01,-0.28,15.2,0,0,0,0,0,1243,235.2,13.3,10.9,2481,14.9,0.2,15.8,66.5
7.03,13.8,-10.7,1.84,4.41,15.1,0,0,0,0,0,1268,235.2,108.5,38.4,2479,21,0.2,16.5,96
7.088,58,-1.9,1,8.33,13.6,0,0,0,0,0,1230,57.62,103.7,65.9,2458,21.7,0.2,14.2,97.2
7.154,63.4,-1,-2.5,1.2,14.5,0,0,0,0,0,1220,29.99,52.1,62.3,2728,14.9,0.2,10.9,51.2
7.21,68.5,-0.5,-0.18,0.25,14.7,0,0,0,0,0,1654,19.11,25.5,44.2,2957,14.9,0.2,-11.6,62.3
7.276,50.5,-4,-0.63,-1.41,16.8,0,0,0,0,0,1770,17.2,22.1,32.1,3029,14.9,0.2,-12.8,65.1
7.332,28.9,-7.7,0.03,-1.52,16.6,0,0,0,0,0,1614,20.87,23.7,27.3,3009,14.9,0.2,3,64.5
7.389,21,-8.9,0.02,-1.55,16.4,0,0,0,0,0,1500,37.63,20,24.5,3066,14.9,0.2,10.1,66.4
7.454,18.4,-9.2,0.02,-1.46,16.3,0,0,0,0,0,1417,22.2,18.8,21.4,3042,14.9,0.2,7.9,67.1
7.51,19.1,-9.2,0.06,-1.3,16.2,0,0,0,0,0,1346,18.96,20.5,21.1,3037,14.9,0.2,15,66.6
7.568,19.9,-9.2,0.04,-1.16,16.1,0,0,0,0,0,1268,17.64,19.5,19.1,3044,14.9,0.2,13.5,66.3
7.646,17.8,-9.9,0.03,-1.08,16.1,0,0,0,0,0,1209,17.35,14.4,17.7,3048,14.9,0.2,9.8,66.9
7.711,14.6,-10.7,0.05,-1.03,16,0,0,0,0,0,1191,16.9,11.4,14.5,3034,14.9,0.2,6.8,66.2
7.785,12.2,-11.3,0.03,-0.96,15.8,0,0,0,0,0,1175,16.46,11.4,13,3060,14.9,0.2,10.5,65
7.832,12,-11.5,0.03,-0.86,15.7,0,0,0,0,0,1146,16.17,11.4,12.4,3110,14.9,0.2,0.8,65.8
7.884,11.9,-11.6,0.02,-0.79,15.7,0,0,0,0,0,1147,15.88,11.4,12.2,3132,14.9,0.2,0.8,66
7.961,11.6,-11.7,0.02,-0.74,15.6,0,0,0,0,0,1152,15.88,11.4,12.1,3103,14.9,0.2,0.8,66.3
8.013,11.5,-11.7,0.01,-0.72,15.6,0,0,0,0,0,1105,17.2,11.4,12,3095,14.9,0.2,0.8,65.3
8.065,11.4,-11.7,0,-0.72,15.6,0,0,0,0,0,1125,21.17,11.4,12,3104,14.9,0.2,0.8,65.3
8.134,11.6,-11.7,0.02,-0.66,15.6,0,0,0,0,0,1134,21.17,11.4,12,3089,14.9,0.2,0.8,65.3
8.187,11.4,-11.7,0,-0.66,15.5,0,0,0,0,0,1161,20.43,11.2,11.8,3075,14.9,0.2,0.8,66.2
8.25,11.2,-11.7,0.01,-0.62,15.5,0,0,0,0,0,1167,19.84,11.2,11.8,3072,14.9,0.2,0.8,65.2
8.306,11,-11.7,0.01,-0.6,15.5,0,0,0,0,0,1174,22.49,11.2,11.7,3076,14.9,0.2,0.8,65.2
8.363,11.1,-11.7,0,-0.6,15.5,0,0,0,0,0,1182,28.22,11.2,11.7,3061,14.9,0.2,0.8,66.2
8.431,11.1,-11.7,0,-0.6,15.4,0,0,0,0,0,1186,35.72,11.2,11.6,3051,14.9,0.2,0.8,66.2
8.498,11.2,-11.7,0.01,-0.56,15.4,0,0,0,0,0,1192,38.07,11.2,11.6,3047,14.9,0.2,0.8,65.2
8.55,11,-11.6,0.01,-0.53,15.4,0,0,0,0,0,1194,62.92,11.2,11.6,3039,14.9,0.2,0.8,65.2
8.609,11,-11.6,0,-0.52,15.4,0,0,0,0,0,1197,85.7,11.2,11.6,3030,14.9,0.2,0.4,66.2
8.675,11.1,-11.6,0,-0.52,15.4,0,0,0,0,0,1201,108.49,11.2,11.5,3024,14.9,0.2,0.4,65.1
8.728,11,-11.6,0,-0.52,15.4,0,0,0,0,0,1210,148.62,11.2,11.5,3023,14.9,0.2,0.4,65.1
8.806,10.9,-11.6,0,-0.52,15.4,0,0,0,0,0,1212,181.69,11.2,11.5,3014,14.9,0.2,0.4,66.1
8.862,11,-11.6,0,-0.52,15.4,0,0,0,0,0,1219,221.53,11.2,11.5,3004,14.9,0.2,0.4,66.1
8.919,11,-11.6,0,-0.52,15.4,0,0,0,0,0,1227,228.44,11.2,11.4,2993,14.9,0.2,0.4,65.1
8.986,11,-11.5,0,-0.52,15.4,0,0,0,0,0,1227,235.2,11.2,11.4,2987,14.9,0.2,0.4,65.1
9.038,10.9,-11.5,0,-0.52,15.4,0,0,0,0,0,1227,235.2,11.2,11.4,2983,14.9,0.2,0.4,65.1
9.106,10.9,-11.5,0.01,-0.48,15.4,0,0,0,0,0,1227,235.2,11.2,11.4,2981,14.9,0.2,0.4,65.1
9.152,11,-11.5,0,-0.48,15.4,0,0,0,0,0,1235,235.2,11.2,11.4,2973,14.9,0.2,0.4,66.1
9.219,11,-11.5,0,-0.48,15.4,0,0,0,0,0,1241,235.2,11.2,11.3,2963,14.9,0.2,0.4,66.1
9.272,11,-11.5,0,-0.48,15.4,0,0,0,0,0,1242,235.2,11.2,11.3,2957,14.9,0.2,0.4,65.1
9.348,11,-11.5,0,-0.48,15.4,0,0,0,0,0,1244,235.2,11.2,11.3,2949,14.9,0.2,0.4,66.1
9.4,11,-11.5,0,-0.48,15.4,0,0,0,0,0,1246,235.2,11.2,11.3,2940,14.9,0.2,0.4,66.1
9.466,11,-11.4,0.01,-0.44,15.3,0,0,0,0,0,1247,235.2,11.2,11.2,2934,14.9,0.2,0.4,66.1
9.522,11,-11.4,0,-0.44,15.3,0,0,0,0,0,1251,235.2,11.3,11.2,2933,14.9,0.2,0.4,65
9.579,11,-11.4,0,-0.44,15.3,0,0,0,0,0,1253,235.2,11.3,11.2,2928,14.9,0.2,0.4,66.1
9.647,11,-11.4,0,-0.44,15.3,0,0,0,0,0,1256,235.2,11.3,11.2,2919,14.9,0.2,0.4,66
9.702,11,-11.4,0,-0.44,15.3,0,0,0,0,0,1259,235.2,11.3,11.2,2911,14.9,0.2,0.4,66
9.759,11,-11.4,0,-0.44,15.3,0,0,0,0,0,1260,235.2,11.3,11.1,2909,14.9,0.2,0,65
9.815,11,-11.4,0,-0.44,15.3,0,0,0,0,0,1258,235.2,11.3,11.1,2904,14.9,0.2,0,66
9.89,11,-11.4,0,-0.44,15.3,0,0,0,0,0,1263,235.2,11.3,11.1,2898,14.9,0.2,0,65
9.943,11.1,-11.4,0,-0.44,15.3,0,0,0,0,0,1264,235.2,11.3,11.1,2891,14.9,0.2,0,65
9.999,11.1,-11.4,0,-0.44,15.3,0,0,0,0,0,1265,235.2,11.3,11.1,2884,14.9,0.2,0,66
10.065,11.1,-11.4,0,-0.44,15.3,0,0,0,0,0,1267,235.2,11.3,11,2877,14.9,0.2,0,66
10.122,11.1,-11.3,0,-0.44,15.3,0,0,0,0,0,1271,235.2,11.3,11,2869,14.9,0.2,0,65
10.179,11.1,-11.3,0,-0.44,15.3,0,0,0,0,0,1271,235.2,11.3,11,2863,14.9,0.2,0,65
10.247,11.1,-11.3,0.01,-0.43,15.3,0,0,0,0,0,1273,235.2,11.3,11,2855,14.9,0.2,0,66
10.297,11.1,-11.3,-0.01,-0.44,15.3,0,0,0,0,0,1271,235.2,11.3,10.9,2853,14.9,0.2,0,64.9
10.371,11.1,-11.3,0,-0.43,15.3,0,0,0,0,0,1272,235.2,11.3,10.9,2844,14.9,0.2,0,66
10.413,11.1,-11.3,0.01,-0.43,15.3,0,0,0,0,0,1275,235.2,11.3,10.9,2838,14.9,0.2,0,65.9
10.48,11.1,-11.3,0.01,-0.4,15.3,0,0,0,0,0,1277,235.2,11.3,10.9,2833,14.9,0.2,0,65.9
10.537,11.1,-11.3,0,-0.4,15.3,0,0,0,0,0,1279,235.2,11.3,10.9,2826,14.9,0.2,0,64.9
10.604,11.1,-11.3,0,-0.4,15.3,0,0,0,0,0,1277,235.2,11.3,10.8,2816,14.9,0.2,0,65.9
10.656,11.1,-11.3,0,-0.4,15.3,0,0,0,0,0,1275,235.2,11.3,10.8,2813,14.9,0.2,-0.4,64.9
10.722,11,-11.3,0,-0.4,15.3,0,0,0,0,0,1280,235.2,11.3,10.8,2806,14.9,0.2,-0.4,64.9
10.78,11,-11.3,0,-0.4,15.3,0,0,0,0,0,1280,235.2,11.3,10.8,2796,14.9,0.2,-0.4,65.9
10.837,11.1,-11.3,0,-0.4,15.3,0,0,0,0,0,1280,235.2,11.3,10.7,2791,14.9,0.2,-0.4,65.9
10.904,11.1,-11.3,0,-0.4,15.3,0,0,0,0,0,1279,235.2,11.3,10.7,2787,14.9,0.2,-0.4,64.9
10.957,11.1,-11.3,0,-0.4,15.3,0,0,0,0,0,1279,235.2,11.3,10.7,2781,14.9,0.2,-0.4,65.9
11.024,11.3,-11.3,0,-0.4,15.3,0,0,0,0,0,1271,235.2,11.5,10.7,2773,14.9,0.2,3.8,64.9
11.086,11.2,-11.3,0,-0.4,15.3,0,0,0,0,0,1230,235.2,11.5,10.8,2766,14.9,0.2,4.5,65.9
11.14,11.5,-11.2,0,-0.4,15.3,0,0,0,0,0,1233,235.2,11.5,10.8,2771,14.9,0.2,6.4,64.9
11.214,11.6,-11.3,0,-0.4,15.3,0,0,0,0,0,1234,214.91,11.5,10.8,2763,14.9,0.2,9.4,65.9
11.266,11.5,-11.3,0,-0.4,15.3,0,0,0,0,0,1216,67.33,11.5,10.8,2742,14.9,0.2,12.4,65.9
11.322,11.6,-11.3,0.01,-0.36,15.2,0,0,0,0,0,1194,32.05,11.5,10.8,2760,14.9,0.2,15.8,64.9
11.379,11.4,-11.3,0,-0.36,15.2,0,0,0,0,0,1180,26.02,11.5,10.8,2756,14.9,0.2,15.8,65.9
11.436,11.4,-11.3,0,-0.36,15.2,0,0,0,0,0,1163,23.08,11.8,10.8,2728,14.9,0.2,15.8,64.9
11.502,11.6,-11.3,0.01,-0.34,15.2,0,0,0,0,0,1148,20.58,12.3,11,2738,14.9,0.2,15,65.1
11.559,12,-11.2,0.01,-0.3,15.2,0,0,0,0,0,1134,19.55,13.2,11.5,2738,14.9,0.2,15.8,65.4
11.625,12.9,-11,0,-0.29,15.2,0,0,0,0,0,1130,19.26,14.1,12.3,2728,14.9,0.2,15.8,65.7
11.68,13.7,-10.9,0,-0.29,15.2,0,0,0,0,0,1121,18.96,14.7,12.9,2727,14.9,0.2,18,65.9
11.748,14.3,-10.7,0,-0.29,15.2,0,0,0,0,0,1119,18.38,14.3,13.2,2727,14.9,0.2,21.4,66.8
11.801,14.5,-10.7,0,-0.29,15.2,0,0,0,0,0,1117,18.23,14.4,13.3,2728,14.9,0.2,22.5,65.8
11.859,14.5,-10.7,0,-0.29,15.2,0,0,0,0,0,1114,18.08,14.8,13.4,2716,14.9,0.2,21.8,65.9
11.926,14.8,-10.7,0.01,-0.27,15.1,0,0,0,0,0,1114,17.93,15.4,13.7,2713,14.9,0.2,23.2,66.5
11.979,15,-10.6,0.01,-0.25,15.1,0,0,0,0,0,1118,17.93,16,14.2,2709,14.9,0.2,24.8,66.2
