﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 INA0S M3GWS INA0S v1.mhd
1554.316,14.4,0,-9.8,0,72.5,2,1,100,14.87,14.35,14.7,15.1,0,0,228,899.2,656,0,8.7,10.9,1.2,0,0,31.9,0,1.062,510,35.8,52.4,52.4,35.7,0
1554.453,14.4,0,-9.8,0,72.7,2,1,100,14.99,14.35,14.7,15.1,0,0,228,903.4,657,0,9,11.2,1.2,0.4,0,33.8,0,1.062,510,35.8,52.1,52.1,35.7,0
1554.591,14.4,0,-9.8,0,72.3,2,1,100,15.06,14.35,14.7,15,0,0,228,900.1,657,0,8.9,11.1,1.2,-0.4,-0.8,33,0,1.062,510,35.8,52.1,52.1,35.8,0
1554.730,14.4,0,-9.8,0,72.5,2,1,100,15.11,14.35,14.7,15.1,0,0,228,904.3,654,0,9.2,11.1,1.2,0.4,0.4,34.2,0,1.062,510,35.8,52.4,52.4,35.8,0
1554.874,14.4,0,-9.8,0,72.5,2,1,100,15.11,14.4,14.9,15.2,0,0,228,904.8,657,0,9.1,11.2,1.2,-0.8,-0.8,33.6,0,1.062,510,35.8,52.1,52.1,35.7,0
1555.018,14.4,0,-9.8,0,72.5,2,1,100,15.16,14.43,14.9,15.4,0,0,228,911.9,658,0,9.2,11.1,1.2,-0.8,-0.4,34.1,0,1.062,510,35.8,52.4,52.4,35.7,0
1555.159,14.4,0,-9.8,0,72.7,2,1,100,15.16,14.44,14.9,15.3,0,0,228,912.6,659,0,9.3,11,1.2,-0.8,-0.8,33.3,0,1.062,510,35.8,52.1,52.1,35.7,0
1555.301,14.4,0,-9.8,0,72.9,2,1,100,15.11,14.47,14.8,15.4,0,0,228,916.8,661,0,9.2,11.1,1.2,0,0,33.1,0,1.062,510,35.8,52,52,35.7,0
1555.450,14.4,0,-9.8,0,72.7,2,1,100,15.09,14.48,14.9,15.2,0,0,228,914.2,659,0,9.1,11,1.2,-1.5,-1.5,32.7,0,1.062,510,35.8,52.4,52.4,35.7,0
1555.589,14.4,0,-9.8,0,72.3,2,1,100,14.99,14.53,15,15.3,0,0,228,911.4,657,0,8.8,10.9,1.2,-1.5,-1.1,33.1,0,1.062,510,35.8,52.4,52.4,35.7,0
1555.723,14.4,0,-9.8,0,72.5,2,1,100,14.81,14.54,14.9,15.2,0,0,228,914.9,656,0,8.8,10.8,1.2,-0.4,-0.4,33.8,0,1.062,510,35.8,52.4,52.4,35.7,0
1555.856,14.4,0,-9.8,0,72.5,2,1,100,14.66,14.58,15,15.3,0,0,228,912.8,662,0,8.7,11,1.2,-0.8,-0.8,33,0,1.062,510,35.8,52.1,52.1,35.7,0
1555.998,14.4,0,-9.8,0,72.5,2,1,100,14.46,14.58,14.9,15.2,0,0,228,917.9,665,0,8.8,10.7,1.2,-1.5,-1.1,32,0,1.062,510,35.8,52.4,52.4,35.7,0
1556.309,14.4,0,-9.8,0,72.3,2,1,100,14.27,14.6,15,15.3,0,0,228,917.6,667,0,8.6,10.7,1.2,-1.9,-1.5,32.2,0,1.062,510,35.8,52.4,52.4,35.7,0
1556.439,14.4,0,-9.8,0,72.7,2,1,100,13.97,14.6,15,15.1,0,0,228,926.5,661,0,8.3,10.4,1.2,-1.9,-1.5,31.7,0,1.062,510,35.8,52.4,52.4,35.7,0
1556.575,14.4,0,-9.8,0,72.7,2,1,100,13.88,14.6,14.9,15.3,0,0,228,920.8,657,0,8.5,10.2,1.2,-0.4,-0.4,34,0,1.062,510,35.8,52.1,52.1,35.7,0
1556.703,14.4,0,-9.8,0,72.7,2,1,100,13.81,14.6,14.9,15.2,0,0,228,909.4,659,0,8.7,10.3,1.2,-1.9,-1.5,32.1,0,1.062,510,35.8,52.4,52.4,35.7,0
1556.834,14.4,0,-9.8,0,72.5,2,1,100,13.75,14.58,15,15.4,0,0,228,893.7,657,0,8.5,10.1,1.2,-0.8,-0.8,33.1,0,1.062,510,35.8,52.4,52.4,35.7,0
1556.977,14.4,0,-9.8,0,72.7,2,1,100,13.77,14.58,15.1,15.6,0,0,228,873,657,0,8.6,10,1.2,-0.4,-0.4,34.7,0,1.062,510,35.8,52.4,52.4,35.7,0
1557.114,14.4,0,-9.8,0,72.2,2,1,100,13.84,14.6,14.9,15.5,0,0,228,862,663,0,8.7,10,1.2,-0.4,-0.4,33.1,0,1.062,510,35.8,52.1,52.1,35.7,0
1557.254,14.4,0,-9.8,0,72.5,2,1,100,13.91,14.6,15,15.5,0,0,228,863.2,664,0,8.7,10,1.2,-0.8,-0.8,32.8,0,1.062,510,35.8,52.1,52.1,35.7,0
1557.394,14.4,0,-9.8,0,72.5,2,1,100,14.01,14.6,14.9,15.4,0,0,228,860.2,665,0,8.7,10,1.2,-1.1,-1.1,32.3,0,1.062,510,35.8,52.4,52.4,35.7,0
1557.523,14.4,0,-9.8,0,72.7,2,1,100,14.13,14.56,15,15.4,0,0,228,864.5,662,0,8.5,9.9,1.2,-1.1,-1.1,32.4,0,1.062,510,35.8,52.1,52.1,35.7,0
1557.657,14.4,0,-9.8,0,72.7,2,1,100,14.2,14.53,15,15.4,0,0,228,868.9,657,0,8.6,9.9,1.2,-0.4,-0.8,33.7,0,1.062,510,35.8,52.1,52.1,35.7,0
1557.794,14.4,0,-9.8,0,72.5,2,1,100,14.28,14.47,15,15.5,0,0,228,871.9,656,0,8.5,9.8,1.2,0,-0.4,33.8,0,1.062,510,35.8,52.4,52.4,35.7,0
1557.928,14.4,0,-9.8,0,72.3,2,1,100,14.31,14.41,15.1,15.3,0,0,228,877,662,0,8.3,9.7,1.2,-1.5,-1.5,32.9,0,1.062,510,35.8,52.4,52.4,35.7,0
1558.060,14.4,0,-9.7,0,72.5,2,1,100,14.34,14.35,15,15.3,0,0,228,876.7,661,0,8.1,9.4,1.2,-1.1,-1.5,32.2,0,1.062,510,35.8,52.1,52.1,35.7,0
1558.194,14.4,0,-9.7,0,72.7,2,1,100,14.37,14.33,15,15.3,0,0,228,880.7,657,0,8,9.4,1.2,-0.8,-1.1,33.5,0,1.062,510,35.8,52.4,52.4,35.7,0
1558.321,14.4,0,-9.7,0,72.5,2,1,100,14.4,14.31,15.2,15.4,0,0,228,881.2,660,0,7.8,9.5,1.2,-1.1,-1.1,33.3,0,1.062,510,35.8,52.4,52.4,35.7,0
1558.468,14.4,0,-9.7,0,72.7,2,1,100,14.4,14.27,15.2,15.3,0,0,228,888,660,0,7.7,9.2,1.2,-1.5,-1.5,33,0,1.062,510,35.8,52.4,52.4,35.7,0
1558.605,14.4,0,-9.7,0,72.7,2,1,100,14.41,14.25,15.1,15.4,0,0,228,887.1,657,0,7.6,9.2,1.2,-1.1,-1.1,33.8,0,1.062,510,35.8,52.1,52.1,35.7,0
1558.758,14.4,0,-9.7,0,72.3,2,1,100,14.43,14.27,15,15.4,0,0,228,896.1,659,0,7.4,9.3,1.2,-1.1,-1.1,33.3,0,1.062,510,35.8,52.4,52.4,35.7,0
1558.916,14.4,0,-9.7,0,72.5,2,1,100,14.44,14.27,15.1,15.6,0,0,228,897,656,0,7.2,9.1,1.2,0,0,35.1,0,1.062,510,35.8,52.1,52.1,35.7,0
1559.055,14.4,0,-9.7,0,72.7,2,1,100,14.46,14.27,15.2,15.5,0,0,228,893.4,660,0,7.1,9,1.2,-1.1,-0.8,33.4,0,1.062,510,35.8,52.1,52.1,35.7,0
1559.363,14.4,0,-9.7,0,72.7,2,1,100,14.46,14.27,15.1,15.4,0,0,228,900.4,664,0,6.9,8.9,1.2,-1.5,-1.1,33.1,0,1.062,510,35.8,52.4,52.4,35.7,0
1559.497,14.4,0,-9.7,0,72.2,2,1,100,14.46,14.31,15,15.5,0,0,228,905.6,656,0,6.7,8.6,1.2,0,0,34.9,0,1.062,510,35.8,52.4,52.4,35.7,0
1559.635,14.4,0,-9.7,0,72.5,2,1,100,14.44,14.34,15.1,15.5,0,0,228,905.8,656,0,6.6,8.5,1.2,-0.4,-0.4,34.5,0,1.062,510,35.8,52.1,52.1,35.7,0
1559.770,14.4,0,-9.7,0,72.3,2,1,100,14.44,14.38,15.2,15.4,0,0,228,911.7,653,0,6.6,8.7,1.2,0.4,0.4,34.7,0,1.062,510,35.8,52.5,52.5,35.7,0
1559.900,14.4,0,-9.7,0,72.5,2,1,100,14.44,14.41,15.2,15.6,0,0,228,918.6,656,0,6.4,8.5,1.2,0,0,35.1,0,1.062,510,35.8,52.1,52.1,35.7,0
1560.057,14.4,0,-9.7,0,72.7,2,1,100,14.43,14.44,15.1,15.3,0,0,228,902.9,660,0,6.4,8.4,1.2,-1.1,-1.1,33,0,1.062,510,35.8,52.5,52.5,35.7,0
1560.207,14.4,0,-9.7,0,72.3,2,1,100,14.43,14.47,14.9,15.5,0,0,228,883.2,652,0,6.3,8.3,1.2,1.5,1.5,35.7,0,1.062,510,35.8,52.5,52.5,35.7,0
1560.351,14.4,0,-9.7,0,72.7,2,1,100,14.43,14.48,15.1,15.5,0,0,228,864.4,655,0,6.2,8.1,1.2,0,0,34.5,0,1.062,510,35.8,52.1,52.1,35.7,0
1560.496,14.4,0,-9.7,0,72.2,2,1,100,14.41,14.5,15.2,15.6,0,0,228,849.7,657,0,6,8,1.2,0,0,35.2,0,1.062,510,35.8,52.4,52.4,35.7,0
1560.629,14.4,0,-9.8,0,72.5,2,1,100,14.41,14.54,15.2,15.7,0,0,228,851.6,659,0,6,8,1.2,-0.8,-0.8,34.4,0,1.062,510,35.8,53.1,53.1,35.7,0
1560.764,14.4,0,-9.8,0,72.5,2,1,100,14.41,14.54,15,15.7,0,0,228,857.2,663,0,6,7.9,1.2,0,0,33.7,0,1.062,510,35.8,52.1,52.1,35.7,0
1560.908,14.4,0,-9.8,0,72.7,2,1,100,14.43,14.54,14.9,15.6,0,0,228,860.4,660,0,6,7.8,1.2,0.4,0.4,33.9,0,1.062,510,35.8,52.1,52.1,35.7,0
1561.063,14.4,0,-9.8,0,72.3,2,1,100,14.46,14.53,15.1,15.4,0,0,228,865.5,662,0,6,7.7,1.2,-1.1,-1.1,32.7,0,1.062,510,35.8,52.1,52.1,35.7,0
1561.201,14.4,0,-9.8,0,72.3,2,1,100,14.47,14.5,15,15.4,0,0,228,864.1,659,0,5.8,7.5,1.2,-1.1,-1.1,33.4,0,1.062,510,35.8,52.4,52.4,35.7,0
1561.340,14.4,0,-9.8,0,72.5,2,1,100,14.48,14.48,15,15.8,0,0,228,863.6,654,0,5.7,7.6,1.2,3,2.6,37.2,0,1.062,510,35.8,53.1,53.1,35.7,0
1561.473,14.4,0,-9.8,0,72.5,2,1,100,14.5,14.47,14.9,15.6,0,0,228,868.3,656,0,5.6,7.7,1.2,0.8,0.4,33.8,0,1.062,510,35.8,52.4,52.4,35.7,0
1561.602,14.4,0,-9.8,0,72,2,1,100,14.54,14.47,14.9,15.6,0,0,228,874.2,656,0,5.7,7.8,1.2,0.8,0.4,34.9,0,1.062,510,35.8,52.5,52.5,35.7,0
1561.744,14.4,0,-9.8,0,72.7,2,1,100,14.56,14.46,15.1,15.7,0,0,228,874.6,656,0,5.5,7.6,1.2,0.4,0.4,35.7,0,1.062,510,35.8,52.1,52.1,35.7,0
1561.870,14.4,0,-9.8,0,72.5,2,1,100,14.6,14.46,15.2,15.9,0,0,228,881.4,657,0,5.5,7.6,1.2,0.8,0.4,35.7,0,1.062,510,35.8,52.1,52.1,35.7,0
1562.005,14.4,0,-9.8,0,72.5,2,1,100,14.64,14.44,14.9,15.7,0,0,228,880.4,663,0,5.4,7.6,1.3,-0.4,-0.8,32.9,0,1.062,510,35.8,52.1,52.1,35.7,0
1562.144,14.4,0,-9.7,0,72.5,2,1,100,14.66,14.44,15.2,15.8,0,0,228,884.1,662,0,5.4,7.5,1.3,-0.4,-0.4,34,0,1.062,510,35.8,52.1,52.1,35.7,0
1562.443,14.4,0,-9.7,0,72.7,2,1,100,14.7,14.44,15.4,15.7,0,0,228,884.3,661,0,5.4,7.5,1.3,-1.1,-1.1,33.8,0,1.062,510,35.8,52.4,52.4,35.7,0
1562.578,14.4,0,-9.6,0,72.9,2,1,100,14.79,14.46,15.5,15.6,0,0,228,887.1,654,0,5.4,7.6,1.3,-0.4,-0.4,35.9,0,1.062,510,35.8,52.1,52.1,35.7,0
1562.724,14.4,0,-9.6,0,72.3,2,1,100,14.84,14.48,15.6,15.6,0,0,228,889.8,661,0,5.4,7.7,1.2,-1.9,-1.5,34.2,0,1.062,510,35.8,52.4,52.4,35.7,0
1562.854,14.4,0,-9.7,0,72.5,2,1,100,14.81,14.51,15.4,15.6,0,0,228,895.7,665,0,5.2,7.6,1.2,-1.9,-1.9,33,0,1.062,510,35.8,52.1,52.1,35.7,0
1562.987,14.4,0,-9.7,0,72.7,2,1,100,14.84,14.54,15.4,15.4,0,0,228,893.1,667,0,5.4,7.7,1.2,-2.6,-2.6,32,0,1.062,510,35.8,52.1,52.1,35.7,0
1563.126,14.4,0,-9.7,0,72.5,2,1,100,14.77,14.56,15.5,15.6,0,0,228,898.1,659,0,5.4,7.6,1.3,-1.9,-1.5,34.4,0,1.062,510,35.8,52.5,52.5,35.7,0
1563.264,14.4,0,-9.7,0,72.7,2,1,100,14.73,14.56,15.4,15.7,0,0,228,895.4,654,0,5.2,7.4,1.2,0,0.4,35.9,0,1.062,510,35.8,52.5,52.5,35.7,0
1563.399,14.4,0,-9.7,0,72.3,2,1,100,14.7,14.58,15.3,15.7,0,0,228,900.1,660,0,5.3,7.6,1.2,-0.8,-0.8,34.1,0,1.062,510,35.8,52.1,52.1,35.7,0
1563.533,14.4,0,-9.7,0,72.7,2,1,102,14.68,14.58,15.4,15.8,0,0,228,904,662,0,5.3,7.5,1.3,-1.1,-1.1,34.2,0,1.062,510,35.7,52.1,52.1,35.7,0
1563.668,14.4,0,-9.7,0,72.5,2,1,102,14.64,14.58,15.4,15.7,0,0,228,907.7,661,0,5.3,7.3,1.2,-1.1,-1.1,33.6,0,1.062,510,35.8,52.1,52.1,35.7,0
1563.807,14.4,0,-9.7,0,72.2,2,1,102,14.64,14.61,15.5,15.8,0,0,228,904.4,658,0,5.3,7.3,1.2,-1.5,-1.5,34.7,0,1.062,510,35.8,52.5,52.5,35.7,0
1563.945,14.4,0,-9.7,0,72.5,2,1,102,14.64,14.61,15.4,15.8,0,0,228,910.4,656,0,5.3,7.2,1.3,-0.8,-0.8,35.3,0,1.062,510,35.8,52.5,52.5,35.7,0
1564.098,14.4,0,-9.6,0,72.2,2,1,102,14.61,14.61,15.5,15.8,0,0,228,910.9,658,0,5,7,1.2,-1.5,-1.5,34.7,0,1.062,510,35.8,52.5,52.5,35.7,0
1564.245,14.4,0,-9.7,0,72.7,2,1,102,14.61,14.64,15.4,15.9,0,0,228,895.4,660,0,5.1,7.1,1.3,0,-0.4,34.9,0,1.062,510,35.7,52.1,52.1,35.7,0
1564.382,14.4,0,-9.7,0,73,2,1,102,14.64,14.66,15.4,16,0,0,228,880.9,661,0,5.3,7,1.2,0,-0.4,34.9,0,1.062,510,35.7,52.4,52.4,35.7,0
1564.516,14.4,0,-9.7,0,72.5,2,1,102,14.66,14.68,15.4,15.9,0,0,228,860.1,660,0,5.5,7.1,1.2,-0.8,-0.8,34.4,0,1.062,510,35.7,52.4,52.4,35.7,0
1564.662,14.4,0,-9.7,0,71.8,2,1,102,14.68,14.68,15.4,15.9,0,0,228,852.9,660,0,5.6,7.1,1.3,0,0,35.5,0,1.062,510,35.7,52.1,52.1,35.7,0
1564.809,14.4,0,-9.7,0,72,2,1,102,14.74,14.71,15.4,15.7,0,0,228,850,666,0,5.4,7.2,1.3,-1.9,-1.9,33,0,1.062,510,35.8,52.5,52.5,35.7,0
1564.948,14.4,0,-9.7,0,72.7,2,1,102,14.81,14.71,15.3,15.7,0,0,228,856.7,664,0,5.5,7.3,1.2,-0.8,-1.1,33.8,0,1.062,510,35.8,52.1,52.1,35.7,0
1565.088,14.4,0,-9.7,0,72.5,2,1,102,14.87,14.71,15.2,15.9,0,0,228,854,662,0,5.7,7.5,1.2,0,-0.4,34.2,0,1.062,510,35.7,52.4,52.4,35.7,0
1565.227,14.4,0,-9.7,0,72.3,2,1,102,14.9,14.66,15.4,15.9,0,0,228,860.7,663,0,5.5,7.3,1.2,-0.8,-1.1,33.6,0,1.062,510,35.7,52.4,52.4,35.7,0
1565.360,14.4,0,-9.7,0,72.7,2,1,102,14.9,14.64,15.4,15.7,0,0,228,865.7,668,0,5.3,7.2,1.3,-1.5,-1.9,33,0,1.062,510,35.7,53.2,53.2,35.7,0
1565.721,14.4,0,-9.7,0,72.3,2,1,102,14.96,14.6,15.2,15.6,0,0,228,871.2,660,0,5.6,7.4,1.2,-0.8,-0.8,33.7,0,1.062,510,35.8,52.5,52.5,35.7,0
1565.866,14.4,0,-9.7,0,72.5,2,1,102,14.96,14.58,15.3,15.7,0,0,228,874.6,666,0,5.6,7.1,1.3,-1.5,-1.5,33,0,1.062,510,35.8,52.1,52.1,35.7,0
1566.002,14.4,0,-9.7,0,72.5,2,1,102,15,14.54,15.2,15.7,0,0,228,871.7,662,0,5.6,7.2,1.2,-1.1,-0.8,33,0,1.062,510,35.8,52.1,52.1,35.7,0
1566.134,14.4,0,-9.7,0,72.3,2,1,102,15,14.54,15.2,15.6,0,0,228,877,662,0,5.6,7.4,1.3,-1.1,-1.1,33.3,0,1.062,510,35.8,52.1,52.1,35.7,0
1566.267,14.4,0,-9.7,0,72.5,2,1,102,15,14.54,15.3,15.7,0,0,228,872.7,665,0,5.6,7.4,1.3,-1.5,-1.1,33.3,0,1.062,510,35.8,52.5,52.5,35.7,0
1566.404,14.4,0,-9.7,0,72.7,2,1,102,14.96,14.54,15.2,15.6,0,0,228,877.5,663,0,5.7,7.4,1.3,-1.5,-1.1,33.2,0,1.062,510,35.8,52.5,52.5,35.7,0
1566.539,14.4,0,-9.7,0,72.7,2,1,102,14.9,14.54,15.2,15.5,0,0,228,876.4,664,0,5.5,7.3,1.3,-1.5,-1.5,33.1,0,1.062,510,35.8,52.1,52.1,35.7,0
1566.700,14.4,0,-9.7,0,72.7,2,1,102,14.84,14.56,15.2,15.4,0,0,228,879.7,664,0,5.5,7.2,1.2,-1.9,-1.9,32.3,0,1.062,510,35.8,52.5,52.5,35.7,0
1566.841,14.4,0,-9.7,0,72.7,2,1,102,14.77,14.6,15.1,15.5,0,0,228,885.9,661,0,5.6,7.2,1.2,-1.1,-1.1,33,0,1.062,510,35.8,52.5,52.5,35.7,0
1566.980,14.4,0,-9.7,0,72.5,2,1,102,14.7,14.64,15.1,15.6,0,0,228,886.1,667,0,5.4,7.4,1.3,-1.5,-1.5,33,0,1.062,510,35.8,52.2,52.2,35.7,0
1567.122,14.4,0,-9.8,0,72.3,2,1,102,14.6,14.66,14.9,15.5,0,0,228,889.4,670,0,5.3,7.1,1.3,-1.9,-1.5,31.6,0,1.062,510,35.8,52.5,52.5,35.7,0
1567.264,14.4,0,-9.8,0,72.5,2,1,102,14.48,14.68,14.9,15.6,0,0,228,889.3,663,0,5.2,7.1,1.3,-0.8,-0.4,32.5,0,1.062,510,35.8,52.5,52.5,35.7,0
1567.408,14.4,0,-9.8,0,72.7,2,1,102,14.4,14.73,15.1,15.6,0,0,228,883.9,667,0,5.1,7.1,1.3,-1.5,-1.5,32.5,0,1.062,510,35.8,52.5,52.5,35.7,0
1567.544,14.4,0,-9.7,0,72.7,2,1,102,14.31,14.79,15.1,15.4,0,0,228,889.1,665,0,5.3,7.2,1.2,-1.5,-1.5,32.4,0,1.062,510,35.8,52.2,52.2,35.7,0
1567.676,14.4,0,-9.8,0,72.3,2,1,102,14.23,14.84,15,15.6,0,0,228,888.2,664,0,5.5,7.5,1.2,0,-0.4,33.7,0,1.062,510,35.8,52.2,52.2,35.7,0
1567.815,14.4,0,-9.7,0,72.5,2,1,102,14.17,14.87,15.1,15.6,0,0,228,891.7,663,0,5.6,7.3,1.3,-1.1,-1.1,33,0,1.062,510,35.8,52.2,52.2,35.7,0
1567.951,14.4,0,-9.7,0,72.9,2,1,102,14.17,14.9,15.2,15.5,0,0,228,869.6,664,0,5.7,7.3,1.3,-1.9,-1.9,32.3,0,1.062,510,35.8,52.5,52.5,35.7,0
1568.096,14.4,0,-9.7,0,72.2,2,1,102,14.2,14.93,15.3,15.6,0,0,228,858.1,657,0,5.7,7.4,1.2,-1.9,-1.9,33.8,0,1.062,510,35.8,52.5,52.5,35.7,0
1568.242,14.4,0,-9.7,0,72.2,2,1,102,14.28,14.93,15.4,15.6,0,0,228,853.3,659,0,6,7.5,1.2,-1.9,-1.9,34.2,0,1.062,510,35.8,52.5,52.5,35.7,0
1568.389,14.4,0,-9.7,0,72.7,2,1,102,14.37,14.9,15.3,15.6,0,0,228,855.4,658,0,5.9,7.4,1.2,-1.5,-1.5,34.9,0,1.062,510,35.8,52.5,52.5,35.7,0
1568.526,14.4,0,-9.7,0,73,2,1,102,14.44,14.87,15.2,15.7,0,0,228,859.7,658,0,5.9,7.7,1.3,-1.1,-1.1,34.2,0,1.062,510,35.8,52.2,52.2,35.7,0
1568.676,14.4,0,-9.7,0,72.3,2,1,102,14.5,14.79,15.4,15.8,0,0,228,858.6,658,0,5.7,7.5,1.2,-0.8,-0.8,35.2,0,1.062,510,35.8,52.2,52.2,35.7,0
1568.861,14.4,0,-9.7,0,72.5,2,1,102,14.61,14.73,15.4,15.8,0,0,228,854.3,663,0,5.8,7.4,1.3,-1.1,-1.5,33.7,0,1.062,510,35.8,52.5,52.5,35.7,0
