﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
3.367,54.2,113.7,14.7,3.6,4.1,1.495,9,0,0,0,0,0,0,3,79,13.19,13.06,163.6,124.1,1748.9,2664,39,-6.9,-6.8,74.6,-1.5,344.1,0,92.5,92.5
3.490,87,130.1,14.7,5.7,6.2,1.8,14,0,0,0,0,0,0,3,79,15.39,15.69,196.3,156.2,1544,2686,40,-2.7,-1,79.4,11.2,455.3,0,100,100
3.613,99.6,145.8,14.7,8.8,9.1,2.159,18.2,0,0,0,0,0,0,3,79,14.41,14.2,205.8,183,2132.5,2734,40,-5.1,-6.2,81.1,9.4,481.8,0,72.1,72.1
3.742,99.6,148.4,14.7,11.3,11.8,2.384,20.2,0,0,0,0,0,0,3,79,15.26,15.4,206.2,194.8,2465,2797,41,-2.3,-3,81.1,11.2,551.7,0,72.4,72.4
3.861,99.6,160.6,14.7,13.8,14.5,2.463,20.2,0,0,0,0,0,0,3,79,14.73,14.7,206.8,201.5,2719.3,2868,42,1.5,-1,81.1,10.5,615.7,0,68.9,68.9
3.984,99.6,171.1,14.7,16.7,17.3,2.484,20.2,0,0,0,0,0,0,3,81,14.51,14.48,207.9,207.7,2914.2,2933,43,3.8,1,81.1,11.2,662.2,0,56.6,56.6
4.103,99.6,182.9,14.7,19.4,19.9,2.491,20.2,0,0,0,0,0,0,3,81,14.3,14.3,209.7,214.9,2845.9,3022,44,6,4.1,81,12,696.1,0,42,42
4.236,99.6,188.3,14.7,20.4,21,2.503,20.4,0,0,0,0,0,0,3,81,14.3,14.33,211.4,223.2,2664.8,3116,46,6.6,5.5,81.1,12,719.5,0,43.1,43.1
4.373,99.6,192.3,14.7,21.3,21.8,2.521,20.6,0,0,0,0,0,0,3,81,14.33,14.2,212.8,232.6,2455.8,3208,47,7.4,5.5,81,12,738.2,0,42.6,42.6
4.493,99.6,196.1,14.7,21.7,22.2,2.539,20.7,0,0,0,0,0,0,3,81,13.84,14.21,213.9,241.3,2290.3,3312,48,6,6.2,81,12,752.5,0,42.3,42.3
4.614,99.6,194.6,14.7,21.7,22,2.554,20.7,0,0,0,0,0,0,3,81,14.25,13.71,214.4,249.8,2172.8,3390,50,8.1,4,81,12,752.3,0,44.2,44.2
4.733,99.6,196.3,14.7,21.7,21.9,2.567,20.8,0,0,0,0,0,0,3,81,13.85,14.14,215.1,258.2,2107.2,3489,52,6.4,5.6,81,12,763.2,0,43.4,43.4
4.859,99.6,196.2,14.7,21.7,21.9,2.579,20.8,0,0,0,0,0,0,3,81,13.91,13.91,215.7,266,2028.9,3562,53,6.5,4.6,81,12.4,770.9,0,45.6,45.6
5.023,99.6,198.3,14.7,21.7,21.9,2.599,21,0,0,0,0,0,0,3,79,13.95,13.65,216.5,277.6,1963.6,3692,55,6.4,4.5,81,12.4,774.4,0,44.6,44.6
5.155,99.6,197.7,14.7,21.7,21.9,2.615,21,0,0,0,0,0,0,3,79,13.97,13.84,217.2,287.2,1933,3801,56,6.7,4.6,81,12.4,780.5,0,46.2,46.2
5.283,99.6,199.3,14.7,21.7,22.1,2.627,21,0,0,0,0,0,0,3,79,13.95,13.74,217.7,295.6,1925.7,3875,58,6.1,4,81,12.4,789.9,0,44.2,44.2
5.403,99.6,200.2,14.7,21.7,21.9,2.636,21,0,0,0,0,0,0,3,79,13.98,13.62,218,303.3,1910.3,3961,58,5.8,3.4,81,12.4,793,0,46.5,46.5
5.534,99.6,201.7,14.7,21.7,21.9,2.645,21,0,0,0,0,0,0,3,79,13.68,13.9,218.5,312.5,1870.5,4060,60,5.2,4.2,80.9,12.4,805.5,0,45.5,45.5
5.652,99.6,202.9,14.7,22,22.4,2.652,21,0,0,0,0,0,0,3,79,13.58,13.9,218.7,320.2,1855.6,4156,62,4.7,4,80.9,12.4,819.9,0,45.6,45.6
5.776,99.6,204.3,14.7,22,22.4,2.66,21,0,0,0,0,0,0,3,79,13.67,13.74,219.1,329.3,1836.3,4248,63,4.8,3.1,80.7,12.4,826.2,0,45.7,45.7
5.903,99.6,204.3,14.7,21.9,21.7,2.668,20.9,0,0,0,0,0,0,3,79,13.68,13.71,219.3,339.3,1799.1,4366,64,4.4,3.4,80.9,12.4,831.6,0,50.3,50.3
6.032,99.6,200.6,14.7,21.4,21.5,2.672,20.9,0,0,0,0,0,0,3,79,13.67,13.61,219.2,347.3,1862.4,4432,65,4.5,2.8,81,12.4,820.4,0,48.9,48.9
6.155,99.6,200.8,14.7,21.4,21.6,2.673,20.9,0,0,0,0,0,0,3,79,13.54,13.42,219.1,353.8,1832.8,4522,66,3.5,1.3,81,12.8,823.4,0,49.5,49.5
6.284,99.6,198.6,14.7,21.2,21.3,2.673,20.9,0,0,0,0,0,0,3,79,13.57,13.59,219.1,360.6,1823.3,4612,68,3.2,-2.2,81,12.8,823.4,0,53.9,53.9
6.414,99.6,200.3,14.7,21.1,21.4,2.674,20.8,0,0,0,0,0,0,3,79,13.44,13.15,219,368.3,1807.5,4723,69,2.4,-4.2,81,12.8,833.2,0,51.5,51.5
6.542,99.6,200.9,14.7,21.1,21.5,2.674,20.8,0,0,0,0,0,0,3,79,13.41,13.8,218.9,374.8,1842.7,4784,71,2.8,-6.1,81,12.8,837.6,0,56.6,56.6
6.664,99.6,201.4,14.7,21.1,21.2,2.674,20.8,0,0,0,0,0,0,3,79,13.38,13.94,218.8,381,1889.6,4866,71,1.8,-5.8,81,12.8,842.8,0,55,55
6.793,99.6,200.3,14.7,20.9,21.2,2.674,20.8,0,0,0,0,0,0,3,79,13.18,13.38,218.7,387.6,1912.4,4937,73,0.3,-5.1,81,12.8,844.1,0,56.2,56.2
6.924,99.6,201,14.7,20.8,21.1,2.674,20.7,0,0,0,0,0,0,3,79,13.31,12.95,218.5,394.2,1941.9,5028,74,-0.1,-5.2,81,13.5,848.6,0,59.9,59.9
7.055,99.6,199.6,14.7,20.5,20.8,2.674,20.7,0,0,0,0,0,0,3,79,13.09,13.7,218,400.4,2016.8,5105,76,-1.3,-3.1,81.1,13.5,849.5,0,60.4,60.4
7.183,99.6,201.1,14.7,20.4,20.6,2.674,20.7,0,0,0,0,0,0,3,79,13.19,13.19,217.7,406.1,2028.9,5193,76,-1.7,-2.8,81,13.5,850.7,0,64.6,64.6
7.317,99.6,199,14.7,20.2,20.5,2.674,20.7,0,0,0,0,0,0,3,79,13.05,13.04,217.3,411.7,2022.4,5264,78,-2.4,-4.9,80.9,13.5,851.5,0,61.4,61.4
7.440,99.6,197.7,14.7,19.9,20.3,2.674,20.6,0,0,0,0,0,0,3,79,13.14,13.26,216.6,417.6,2075.7,5365,80,-1.9,-5.3,81,13.5,853,0,68,68
7.563,99.6,196.6,14.7,19.7,20,2.674,20.6,0,0,0,0,0,0,3,79,13.12,13.12,216.3,422.6,2142.2,5434,80,-2.9,-2.1,81,13.5,853.7,0,65.2,65.2
7.689,99.6,196.7,14.7,19.6,19.7,2.674,20.6,0,0,0,0,0,0,3,79,12.88,13.14,215.9,427.6,2185.7,5496,81,-3.8,-3.7,81,13.9,854.5,0,73.1,73.1
7.813,99.6,194.1,14.7,19.2,19.5,2.674,20.5,0,0,0,0,0,0,3,79,13.09,12.89,214.7,433.1,2197.3,5588,83,-3,-4,81,13.9,852.9,0,74.9,74.9
7.948,99.6,195.2,14.7,19.3,19.5,2.674,20.5,0,0,0,0,0,0,3,81,12.89,13.14,214.6,436.6,2267.4,5628,83,-3.9,-3.3,81,13.9,857.9,0,65.9,65.9
8.083,99.6,194.1,14.7,19,19.2,2.675,20.5,0,0,0,0,0,0,3,81,13.08,12.94,213.9,440.5,2304.4,5705,85,-4,-2.7,81.1,13.9,858.6,0,71.4,71.4
8.209,99.6,192.5,14.7,18.7,19,2.675,20.4,0,0,0,0,0,0,3,81,12.86,12.83,213,444.6,2344.5,5782,86,-4.9,-4.1,81,13.9,852,0,69.2,69.2
8.328,99.6,191.8,14.7,18.6,19,2.675,20.4,0,0,0,0,0,0,3,81,12.89,12.76,212.3,448.6,2369.7,5864,87,-4.6,-5.1,81,13.9,855.7,0,74,74
8.449,99.6,191,14.7,18.4,18.8,2.675,20.4,0,0,0,0,0,0,3,81,12.83,12.85,212,451.7,2416.6,5899,87,-5.1,-5,81,13.9,853.8,0,71,71
8.572,99.6,189.8,14.7,18.3,18.8,2.675,20.4,0,0,0,0,0,0,3,81,12.85,12.73,211.3,454.8,2449.9,5970,88,-4.9,-5.5,81,13.9,853.6,0,71,71
8.692,99.6,190.1,14.7,18.3,18.7,2.675,20.3,0,0,0,0,0,0,3,81,12.75,12.79,210.8,458,2485.1,6020,89,-5.8,-5.5,81,13.9,855.1,0,70.2,70.2
8.811,99.6,189.9,14.7,18.3,18.7,2.675,20.3,0,0,0,0,0,0,3,81,12.71,12.68,210.2,461,2498.1,6070,89,-6.4,-6.1,81,13.9,857.9,0,71.4,71.4
8.936,99.6,190.8,14.7,18.3,18.7,2.675,20.3,0,0,0,0,0,0,3,82,12.66,12.62,209.2,463.7,2518.8,6134,91,-7.3,-7.1,80.9,13.9,861.5,0,70.2,70.2
9.063,84,190.9,14.7,18.3,18.8,2.675,20.3,0,0,0,0,0,0,3,82,12.36,12.46,208.9,467.1,2549.9,6159,91,-7.4,-8.9,81.1,13.9,861.6,0,71,71
9.194,0,194.6,14.7,18.9,18.9,2.206,0,0,0,0,0,0,0,0,82,12.69,12.79,33,299.7,2578.9,6493,90,-7,-6.9,72.5,-7.9,594.9,0,55.7,55.7
9.312,0,40.3,14.7,-6.8,22.4,1.321,0,0,0,0,0,0,0,0,82,13.25,14.24,13,88.9,3632.8,6574,90,0,0,3.9,-5.2,14.5,0,50.1,50.1
9.440,1.6,11.5,14.7,-11.6,14.9,1.053,0,0,0,0,0,0,0,0,82,121.72,42.69,12.2,36.1,3097,6068,90,0,0,3.9,15.8,28.8,0,48.1,48.1
9.575,82.7,104.3,14.7,4.1,5.5,1.94,18.7,-3.3,-3.3,0,0,0,0,4,82,18.53,18.59,207.9,242.1,1901.1,4431,94,0,0,72.3,12,383.6,0,44.1,44.1
9.704,99.6,133.1,14.7,10.9,11.6,2.358,19,-3.3,-3.3,0,0,0,0,4,82,14.01,14.35,213.6,318.2,2950.9,4610,91,-5.3,-2.1,80.6,9.8,506.9,0,61.4,61.1
9.834,99.6,168.8,14.7,16.6,17.2,2.499,19.2,-3.3,-3.3,0,0,0,0,4,82,14.25,14.04,216.8,351.9,2903.9,4742,92,1.1,4.3,81.1,9,698.8,0,53,53
10.047,99.6,192.6,14.7,20,20.6,2.548,19.4,-3.3,-6.3,0,0,0,0,4,82,13.35,13.91,219.1,368.7,2725.9,4765,94,0.8,6.2,81,9,796.9,0,50,49.9
10.175,99.6,196.6,14.7,20.5,20.9,2.578,19.6,-3.3,-9,0,0,0,0,4,82,13.51,12.89,219.5,381.9,2227,4827,94,0.9,0.8,81.1,9,811.8,0,54.3,54
10.300,99.6,199.7,14.7,20.8,21.2,2.589,19.7,-3.3,-9,0,0,0,0,4,84,13.48,12.48,219.8,386,2082.8,4876,95,1.3,-0.8,81,9,827.1,0,52.9,52.7
10.430,99.6,199.1,14.7,20.8,21.2,2.598,19.8,-3.3,-9,0,0,0,0,4,84,13.42,13.64,219.8,389.9,2066.4,4919,96,1.3,0.3,81.1,9,827,0,54,53.8
10.554,99.6,198.9,14.7,20.8,21.2,2.606,19.9,-3,-8.7,0,0,0,0,4,84,13.34,13.62,219.8,393.6,2052.8,4965,98,0.9,-0.2,81,9.4,833.4,0,57.8,57.5
10.683,99.6,199.2,14.7,20.8,21.2,2.615,20,-3,-8.7,0,0,0,0,4,84,13.26,13.57,219.8,397.6,2086.5,5006,98,0.7,-0.1,80.9,9.4,833.7,0,56.5,56.3
10.816,99.6,201,14.7,20.8,21.3,2.624,20.1,-2.7,-8.3,0,0,0,0,4,84,13.34,13.21,219.5,400.9,2063.7,5059,99,0.8,-2.2,81,10.5,840.7,0,57.5,57.2
10.953,99.6,201.5,14.7,20.8,21.3,2.634,20.3,-2.7,-8.3,0,0,0,0,4,84,13.32,12.96,219.2,404,2050.8,5092,100,0.4,-4.4,81,10.5,840.9,0,58.3,58
11.084,99.6,201.6,14.7,20.8,21.2,2.643,20.4,-2.3,-8,0,0,0,0,4,86,13.11,13.44,218.8,406.4,2052.9,5137,101,-0.6,-4,81,10.9,842.5,0,61.3,61
11.213,99.6,200.2,14.7,20.8,20.9,2.653,20.5,-2,-7.7,0,0,0,0,4,86,13.25,13.09,218.7,409.6,2070.9,5195,102,-1.1,-4.1,81,11.2,843,0,63.2,62.9
11.346,99.6,200.7,14.7,20.8,20.8,2.663,20.6,-2,-7.7,0,0,0,0,4,86,13.15,13.42,218.4,412.9,2125.7,5218,103,-1.7,-2.9,80.9,11.2,843.5,0,62.5,62.2
11.474,99.6,200.5,14.7,20.8,21.1,2.671,20.7,-1.7,-7.3,0,0,0,0,4,86,13.09,13.49,218.1,415,2147.9,5252,103,-3,-3,81.1,11.6,845,0,59.9,59.6
11.603,99.6,199.9,14.7,20.8,20.8,2.674,20.7,-1.7,-7.3,0,0,0,0,4,86,13.18,13.08,217.9,417.4,2129.1,5289,103,-3,-5.2,81,11.6,845.2,0,60.5,60.2
11.725,99.6,200.7,14.7,20.7,20.8,2.675,20.6,-1.3,-7,0,0,0,0,4,88,13.12,13.34,217.6,419.7,2195.4,5338,105,-2.8,-4.4,81,12,846,0,64.8,64.4
11.854,99.6,197.7,14.7,20.2,20.7,2.675,20.6,-1.3,-7,0,0,0,0,4,88,13.24,13.42,217.1,423.3,2256.9,5385,106,-2.8,-1.1,81,12,846.5,0,62.1,61.8
11.983,99.6,197,14.7,20.1,20.7,2.676,20.6,-1,-6.7,0,0,0,0,4,88,13.18,13.09,216.9,425.7,2261.1,5423,106,-3.5,-2.7,80.9,12.4,848,0,69.1,68.7
12.114,99.6,197.7,14.7,20,20.4,2.676,20.6,-1,-6.7,0,0,0,0,4,88,13.18,13.01,216.7,428,2290.1,5447,107,-2.7,-2.3,81,12.4,848.6,0,68.7,68.3
12.234,99.6,197.4,14.7,20,20.2,2.676,20.6,-0.7,-6.3,0,0,0,0,4,90,12.89,13.22,216.6,429.9,2292.3,5482,107,-5.3,-1.1,81,12.8,848.9,0,64,63.7
12.375,99.6,201.1,14.7,20.5,20.3,2.676,20.6,-0.7,-6.3,0,0,0,0,4,90,13.08,12.98,216.7,432.2,2287,5512,109,-3.9,-2.3,81,13.1,849.1,0,63.8,63.5
12.499,99.6,196.7,14.7,19.8,20.3,2.676,20.5,-0.3,-6,0,0,0,0,4,90,13.18,13.08,216,435.3,2333.7,5564,109,-4.8,-0.9,80.9,13.5,852.8,0,65.1,64.7
12.625,99.6,194.7,14.7,19.6,19.6,2.676,20.5,-0.3,-6,0,0,0,0,4,90,12.92,13.15,215.4,437,2346.7,5592,110,-4,-2.6,81,13.5,850.2,0,65.1,64.7
12.754,99.6,194.7,14.7,19.4,19.7,2.676,20.5,0,-5.7,0,0,0,0,4,90,12.98,13.14,215.2,438.5,2374,5623,110,-4.8,-1.3,81.1,13.9,850,0,67.3,66.9
12.885,99.6,193.3,14.7,19.3,19.4,2.676,20.5,0,-5.7,0,0,0,0,4,90,12.88,13.05,214.4,440.9,2384.4,5671,111,-4.4,-2.4,81,13.9,848,0,67.8,67.4
13.015,99.6,190.9,14.7,19.1,19.8,2.676,20.5,0,-5.3,0,0,0,0,4,90,12.81,13.01,214.2,442.9,2393.7,5712,112,-5.4,-2.1,80.9,13.9,846,0,74.2,73.8
13.159,99.6,192.9,14.7,19.1,19.7,2.676,20.5,0,-5.3,0,0,0,0,4,91,13.05,12.85,213.9,444.6,2422.1,5719,112,-4.1,-1.6,81,13.9,848.1,0,66.1,65.7
13.293,99.6,191.7,14.7,19,19.4,2.676,20.4,0,-5,0,0,0,0,4,91,12.94,12.76,213.6,446.6,2433.9,5769,113,-4,-3.1,81,13.9,843.7,0,66.9,66.6
13.414,99.6,191.7,14.7,18.9,19.5,2.676,20.4,0,-5,0,0,0,0,4,91,12.82,12.92,213.1,448.5,2450.3,5799,114,-4.6,-2.8,81,13.9,846.5,0,67,66.6
13.535,99.6,189.8,14.7,18.8,19.3,2.677,20.4,0,-4.7,0,0,0,0,4,93,12.83,12.95,212.8,450.2,2468.7,5855,115,-4.8,-2.1,81,13.9,842.9,0,76.7,76.3
13.667,99.6,189.3,14.7,18.7,19,2.677,20.4,0,-4.7,0,0,0,0,4,93,12.94,12.78,212.7,452.1,2477.4,5864,115,-4.5,-1.8,81,13.9,845.2,0,67.9,67.5
13.805,99.6,190.1,14.7,18.7,19.2,2.677,20.3,0,-4.3,0,0,0,0,4,93,12.89,12.73,212.2,453.9,2486.1,5870,116,-4,-2.5,81,13.9,844,0,69.6,69.2
13.934,99.6,188.8,14.7,18.6,18.9,2.677,20.4,0,-4.3,0,0,0,0,4,93,12.89,12.79,211.8,455.2,2495.9,5908,116,-3.7,-2.8,81,13.9,840,0,69.5,69.2
14.055,99.6,188.8,14.7,18.6,18.7,2.677,20.3,0,-4,0,0,0,0,4,93,12.85,12.82,211.5,456.8,2519.4,5940,117,-3.6,-2.7,81,13.9,841.6,0,73.7,73.4
14.185,99.6,188.5,14.7,18.6,19.1,2.677,20.3,0,-4,0,0,0,0,4,93,12.71,12.76,210.9,459.8,2509.4,6031,119,-4.1,-3.7,81,13.9,847,0,74.4,74.1
14.314,99.6,189.1,14.7,18.6,19,2.677,20.3,-3.3,-4,0,0,0,0,4,93,12.83,12.78,210.9,460.8,2560.1,5995,117,-3.9,-4.2,81,10.1,843.8,0,69.9,69.8
14.435,99.6,190.9,14.7,18.9,19.1,2.677,20.3,-3.3,-3.7,0,0,0,0,0,95,12.83,12.79,210.5,461.7,2561.5,6063,118,-3.7,-4.3,81,10.1,848.4,0,71.1,71
14.564,34.6,184.4,14.7,17.6,18,2.208,0,-3.3,-3.7,0,0,0,0,0,95,12.36,12.33,13.6,291.5,3630,7405,117,0,0,72.1,-25.9,0,2048,60,60
14.696,0,22.1,14.7,-9.7,22.4,1.263,0,0,0,0,0,0,0,0,95,234.95,234.95,13,73.6,3165.6,6600,117,0,0,3.2,0.4,27.8,0,50.9,50.9
14.823,6.4,11.6,14.7,-11.5,11.6,1.043,0,0,0,0,0,0,0,0,97,26.74,26.66,14.5,34.8,2523.8,6197,116,0,0,4.2,24,30.7,0,48.6,48.6
14.955,99,88.5,14.7,2,3.8,1.964,18.3,0,0,0,-3.3,0,0,0,97,19.04,18.59,203.4,272.6,1103.8,5413,119,0,0,77,16.9,341.3,0,50.6,50.4
15.085,99.6,131.6,14.7,10.5,11,2.365,18.7,0,0,0,-3.3,0,0,5,97,15.06,14.91,212.4,344.2,2277.9,4973,117,1.2,0.8,81.1,9.4,517.3,0,64.7,64.2
15.214,99.6,167.1,14.7,16.2,16.9,2.497,19,0,0,0,-3.3,0,0,5,97,13.42,13.75,216.2,377.7,2743,5044,118,4.2,6.2,81.1,13.5,710.5,0,56.5,56.3
15.343,99.6,189.3,14.7,19.6,20.4,2.544,19.2,0,0,0,-3.3,0,0,5,97,13.09,13.61,218.7,394.2,2093.3,5087,119,1.6,8.6,81,13.5,805,0,55.7,55.5
15.472,99.6,196.4,14.7,20.6,21.2,2.565,19.3,0,0,0,-3.3,0,0,5,99,13.14,13.16,219.4,403.7,2068.8,5135,120,-1.3,5.7,81,13.5,837.8,0,56.3,56.1
15.593,99.6,199.7,14.7,21.1,21.5,2.577,19.4,0,0,0,-3.3,0,0,5,99,13.22,12.99,219.8,408.3,2134.5,5138,120,-1.4,5,81,13.5,847.9,0,56.5,56.3
15.723,99.6,199.8,14.7,21.1,21.4,2.587,19.6,0,0,0,-3.3,0,0,5,99,13.16,13.22,219.6,410.7,2191,5158,121,-1.7,4.5,81,13.5,845.6,0,57.7,57.5
15.854,99.6,199.7,14.7,21,21.4,2.597,19.7,0,0,0,-3.3,0,0,5,100,13.34,13.22,219.6,412.8,2204.2,5182,121,-1.8,4.6,81,13.5,848.3,0,58.2,58
15.985,99.6,197.6,14.7,20.9,21.1,2.607,19.8,0,0,0,-3,0,0,5,100,13.09,13.24,219.1,414.4,2224.8,5198,122,-2.6,4.8,81,13.5,845.3,0,59.6,59.4
16.113,99.6,197.9,14.7,20.9,21.3,2.617,19.9,0,0,0,-3,0,0,5,100,13.22,13.19,218.8,416.6,2227.1,5247,123,-2.5,4.4,81,13.5,848.3,0,60.6,60.4
16.244,99.6,198.8,14.7,20.9,21.4,2.627,20.1,0,0,0,-2.7,0,0,5,100,13.26,13.11,218.8,417.8,2221.4,5252,122,-2.5,3.6,81,13.5,849.3,0,58.2,58
16.374,99.6,197.8,14.7,20.9,21.2,2.637,20.2,0,0,0,-2.7,0,0,5,100,13.19,13.14,218.5,419.2,2215.1,5279,124,-2.5,2.8,81,13.5,849.5,0,63.1,62.9
16.504,99.6,198.4,14.7,20.9,21.2,2.648,20.3,0,0,0,-2.3,0,0,5,100,13.09,13.05,218.2,421.4,2206,5321,124,-2.5,0.9,81,13.5,851.3,0,62.3,62.2
16.633,99.6,197.6,14.7,20.9,21.2,2.658,20.5,0,0,0,-2.3,0,0,5,100,13.18,13.14,218,422.7,2224.9,5323,124,-2.9,1.1,80.9,13.5,851.3,0,62.8,62.6
16.757,99.6,197.5,14.7,20.9,21.2,2.668,20.6,0,0,0,-2,0,0,5,102,13.02,13.11,217.7,423.7,2258.1,5356,125,-3.7,0.1,81,13.5,851.8,0,63.1,62.9
16.903,99.6,197.8,14.7,20.9,21.2,2.676,20.6,0,0,0,-1.7,0,0,5,102,13.08,13.12,217.5,425.4,2257.5,5385,126,-3,-1,81,13.5,852,0,61.5,61.3
