﻿Time,_Tmap conv input (V),Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
3.359,1.3379,11.5,53.5,14.8,-0.8,2.8,0,0,0,0,0,0,0,3,93,15.89,15.83,53,43.1,1012.2,2387,35,18.5,16.5,13.7,22.9,189.8,0,50.9,50.9
3.577,1.3525,11.5,53.5,14.8,-0.8,3,0,0,0,0,0,0,0,3,93,15.86,15.72,53.2,43.9,1006.2,2406,35,18.9,16.3,13.4,22.9,191,0,48.9,48.9
3.709,1.377,12.6,56.3,14.8,-0.6,3.3,0,0,0,0,0,0,0,3,93,15.5,15.47,58,47,976.2,2450,36,18.2,15.3,13.7,21.8,201.4,0,45.3,45.3
3.841,1.3916,12.6,59.1,14.8,-0.6,3.5,0,0,0,0,0,0,0,3,93,15.03,15.07,58.3,49.1,1016.6,2471,36,15.1,11.8,14,21,212.1,0,42.9,42.9
3.977,1.4062,13.2,60.9,14.8,-0.5,3.6,0,0,0,0,0,0,0,3,93,15.26,15.3,60.7,51.4,1016,2500,37,13.8,11.1,14.1,19.9,219.3,0,40.8,40.8
4.106,1.4209,13.7,63.4,14.8,-0.3,3.8,0,0,0,0,0,0,0,3,93,15.26,15.23,63.5,53.7,1019.1,2526,37,12.3,9.6,14.3,20.2,228.5,0,39,39
4.234,1.4355,14.7,63.5,14.8,-0.2,4,0.2,0,0,0,0,0,0,3,93,15.03,15.2,66.1,56,1025.1,2549,37,9.5,7.6,14.3,20.2,229,0,37.6,37.6
4.356,1.4404,15.8,68.6,14.8,0.1,4,0.5,0,0,0,0,0,0,3,93,15.16,15.23,71,60.2,1053.5,2572,38,8,6.1,15.3,18.8,245.1,0,36.1,36.1
4.485,1.4404,18.9,77.9,14.7,0.8,4,1.8,0,0,0,0,0,0,3,93,14.97,14.94,90,69.8,1096.5,2602,39,4.7,3.5,19.2,18.4,275.3,0,30.6,30.6
4.606,1.4209,24.5,105.8,14.7,3.1,3.8,3,0,0,0,0,0,0,3,93,15.09,15.26,109,88.1,1320.3,2643,39,2.6,1.7,39.9,10.9,362.6,0,34.9,34.9
4.736,1.5332,34.5,121.6,14.7,5,5.2,6.7,0,0,0,0,0,0,3,93,16.13,16.46,139.8,112.6,1979.7,2704,39,6.8,6.9,69.4,12,419.2,0,63.9,63.9
4.861,1.7139,47.4,131.2,14.7,7,7.4,14.5,0,0,0,0,0,0,3,93,15.16,14.74,183.9,149.5,2389.7,2744,40,5.2,2.3,78.5,10.5,465.5,0,100,100
4.990,1.8945,63.5,132.8,14.7,8.7,9.6,19.4,0,0,0,0,0,0,3,93,14.89,14.83,201.4,180.4,2698.9,2797,41,2.8,0.1,81.1,10.1,476.3,0,100,100
5.119,2.085,87.6,148.9,14.7,11.6,11.9,20.2,0,0,0,0,0,0,3,93,15.06,15.1,206.9,199.1,2856.3,2850,42,6.3,4.8,81.1,12,550.8,0,71.5,71.5
5.247,2.2998,99.6,152.7,14.7,13.8,14.6,20.2,0,0,0,0,0,0,3,93,14.53,14.94,207.4,208.6,3008,2925,43,7.6,5.3,81.1,12,579.7,0,71.4,71.4
5.369,2.4854,99.6,161,14.7,16.2,16.8,20.2,0,0,0,0,0,0,3,93,14.41,14.83,208.1,215.4,2951.5,2990,44,10.5,7.9,81,11.2,614.6,0,63.2,63.2
5.499,2.6953,99.6,172.7,14.7,18.8,19.4,20.1,0,0,0,0,0,0,3,93,14.4,14.47,210.4,223.6,2794.6,3089,45,10.9,9.2,81,12,660.9,0,47.8,47.8
5.626,2.8174,99.6,181.8,14.7,20.7,20.9,20.3,0,0,0,0,0,0,3,93,14.61,14.34,212.3,232.7,2547.7,3175,47,12.3,9.6,81,12,696.3,0,45.2,45.2
5.758,2.8857,99.6,187.7,14.7,21.6,21.7,20.4,0,0,0,0,0,0,3,93,14.11,14.27,213.8,241.9,2282.2,3275,48,11.9,10.6,81,12,718.4,0,44.6,44.6
5.887,2.9053,99.6,188.1,14.7,21.5,22,20.5,0,0,0,0,0,0,3,93,14.2,14.18,214.3,250.8,2088.5,3348,50,13.4,10.6,81,12,719.3,0,44.3,44.3
6.017,2.8906,99.6,186.8,14.7,21.5,21.8,20.6,0,0,0,0,0,0,3,93,14.18,14.08,214.9,259.3,1979.4,3455,51,12.9,10.2,80.9,12,724.8,0,47.2,47.2
6.146,2.9053,99.6,188.8,14.7,21.5,22,20.6,0,0,0,0,0,0,3,93,13.98,14.04,215.6,267.8,1913.9,3544,52,11.9,10.6,80.9,12.4,729.7,0,45.7,45.7
6.268,2.8955,99.6,189.4,14.7,21.5,21.9,20.7,0,0,0,0,0,0,3,93,14.25,14.07,216.3,276.1,1856.8,3626,53,13.1,9.9,81,12.4,734.7,0,48.4,48.4
6.401,2.9102,99.6,190.1,14.7,21.5,22,20.8,0,0,0,0,0,0,3,93,14.23,14.07,216.9,285,1809,3717,55,13.2,10.4,81,12.4,739.3,0,46.8,46.8
6.527,2.9102,99.6,193.6,14.7,21.8,22,20.9,0,0,0,0,0,0,3,93,13.91,14.04,217.6,294.6,1785.8,3829,56,12.3,9,81,12.4,752.7,0,47.6,47.6
6.650,2.9004,99.6,193,14.7,21.6,21.9,21,0,0,0,0,0,0,3,93,14.08,13.98,218.1,302.9,1776.9,3904,57,10.5,8.8,81,12.4,753.3,0,50.4,50.4
6.774,2.9004,99.6,194.1,14.7,21.6,21.9,21,0,0,0,0,0,0,3,93,13.82,14.07,218.5,311.8,1776.4,4002,59,9.7,8.6,81,12.4,761,0,48.5,48.5
6.899,2.9199,99.6,197.5,14.7,21.9,22.2,21,0,0,0,0,0,0,3,93,13.94,14.04,218.9,320.4,1758,4093,60,10,8,81,12.4,774.9,0,47.7,47.7
7.028,2.9297,99.6,198,14.7,21.9,22.3,20.9,0,0,0,0,0,0,3,93,13.98,13.82,219.2,329.2,1731.9,4174,62,8.8,7.5,80.8,12.4,781.3,0,47.2,47.2
7.157,2.915,99.6,199.6,14.7,21.9,22.1,20.9,0,0,0,0,0,0,3,93,13.95,14.04,219.7,338.2,1716.1,4265,63,8.8,6.9,80.9,12.4,789.9,0,50.9,50.9
7.287,2.8809,99.6,199.1,14.7,21.7,21.7,20.9,0,0,0,0,0,0,3,93,14,13.92,219.8,346.6,1770.5,4370,65,8.4,7.1,81,12.4,791.2,0,53.4,53.4
7.419,2.876,99.6,196.8,14.7,21.4,21.6,20.9,0,0,0,0,0,0,3,93,13.82,13.95,219.4,354.4,1800.7,4478,66,7.6,6.9,81,12.4,785.5,0,51.3,51.3
7.541,2.8711,99.6,196.8,14.7,21.4,21.6,20.8,0,0,0,0,0,0,3,93,13.8,13.87,219.4,362.2,1816.6,4553,67,8,6.6,81,12.8,786.5,0,54.6,54.6
7.670,2.8613,99.6,197.6,14.7,21.4,21.5,20.8,0,0,0,0,0,0,3,93,13.98,13.95,219.4,368.4,1815.5,4634,68,7.4,5.6,81,12.8,792.8,0,54.9,54.9
7.800,2.8418,99.6,195.7,14.7,21,21.2,20.8,0,0,0,0,0,0,3,93,13.91,13.88,219.1,376.5,1835.1,4787,70,6.9,5,81,12.8,793.6,0,59.9,59.9
7.927,2.8467,99.6,196,14.7,20.9,21.3,20.7,0,0,0,0,0,0,3,93,13.81,13.95,218.9,383.6,1831.9,4831,71,7,3.2,81,12.8,793.3,0,57.3,57.3
8.054,2.8223,99.6,195.8,14.7,20.8,21,20.7,0,0,0,0,0,0,3,93,13.81,13.58,218.8,390,1841.8,4910,72,6.2,0.7,81,12.8,796,0,63.1,63.1
8.177,2.8076,99.6,195,14.7,20.6,20.8,20.7,0,0,0,0,0,0,3,93,13.78,13.52,218.6,395.9,1864.2,4998,74,5.8,-0.8,81,12.8,795.9,0,64.6,64.6
8.309,2.7881,99.6,196,14.7,20.4,20.7,20.6,0,0,0,0,0,0,3,93,13.78,13.15,218.3,402.5,1875.6,5068,75,5.2,-5.5,81,13.5,802.9,0,66,66
8.438,2.7734,99.6,194.3,14.7,20.3,20.4,20.6,0,0,0,0,0,0,3,93,13.68,13.29,217.8,408.2,1957.5,5144,76,4.6,-7.5,81,13.5,799.8,0,67.3,67.3
8.571,2.7588,99.6,193.8,14.7,20,20.2,20.6,0,0,0,0,0,0,3,93,13.67,13.84,217.4,413.8,2023.5,5219,77,4.1,-8,81,13.5,800,0,69.4,69.4
8.700,2.749,99.6,194,14.7,19.9,20.1,20.6,0,0,0,0,0,0,3,93,13.74,13.38,217,418.9,2119.4,5308,79,3.5,-7.7,81,13.5,803.9,0,66.8,66.8
8.826,2.7246,99.6,192.5,14.7,19.6,19.7,20.5,0,0,0,0,0,0,3,93,13.7,13.94,216.3,425,2222.7,5415,80,3,-1.9,81,13.5,801.7,0,74.9,74.9
8.959,2.7344,99.6,190.5,14.7,19.3,19.6,20.5,0,0,0,0,0,0,3,93,13.44,14.17,215.8,429.7,2290.2,5458,81,1.5,-1.1,81,13.5,794,0,74,74
9.086,2.6953,99.6,190,14.7,19.2,19.4,20.5,0,0,0,0,0,0,3,93,13.61,13.85,215.2,434.4,2303.3,5539,81,2.8,0.3,81,13.9,797.9,0,78.1,78.1
9.222,2.6855,99.6,188.7,14.7,18.9,19,20.4,0,0,0,0,0,0,3,93,13.44,13.71,214.5,439.1,2327.8,5599,83,0.6,0.3,81,13.9,796.4,0,80.4,80.4
9.349,2.6562,99.6,187.5,14.7,18.5,18.9,20.4,0,0,0,0,0,0,3,93,13.34,13.47,213.8,443.2,2352.2,5675,84,1.5,0.8,81,13.9,792.1,0,79.8,79.8
9.479,2.6172,99.6,187.8,14.7,18.5,18.8,20.3,0,0,0,0,0,0,3,93,13.47,13.51,212.9,447.6,2388.1,5762,85,1.1,0.8,81,13.9,797,0,72.1,72.1
9.609,2.6123,99.6,184.5,14.7,18,18.4,20.3,0,0,0,0,0,0,3,95,13.67,13.64,212.2,451,2426.6,5814,86,0.5,0.5,81,13.9,784.5,0,83.3,83.3
9.739,2.5879,99.6,183.2,14.7,17.8,18.1,20.3,0,0,0,0,0,0,3,95,13.48,13.42,211.4,454.6,2451.4,5880,87,0.9,0.5,81,13.9,781.1,0,76,76
9.866,2.5928,99.6,183.8,14.7,17.8,18.3,20.2,0,0,0,0,0,0,3,95,13.28,13.31,210.8,458,2486.1,5948,88,0.3,0.7,81,13.9,787.3,0,73.6,73.6
10.002,2.5732,99.6,183.9,14.7,17.8,17.9,20.2,0,0,0,0,0,0,3,95,13.35,13.32,210.1,461.7,2475.3,6021,89,-0.1,0.3,81,13.9,785.8,0,76.8,76.8
10.131,2.5732,93.6,182,14.7,17.6,18.2,20.2,0,0,0,0,0,0,3,97,13.34,13.15,209.2,464.7,2515.5,6065,90,-0.3,-0.2,81,13.9,788.7,0,75.2,75.2
10.258,2.5781,0,181.6,14.7,17.3,18.1,0,0,0,0,0,0,0,0,97,13.18,13.21,30.9,319.1,2531,6575,89,-1.4,-1,79.4,-7.9,542.3,0,59.1,59.1
10.388,3.8184,0,38.9,14.7,-6.9,22.4,0,0,0,0,0,0,0,0,97,73.65,44.96,12.7,85.6,2881,6481,88,0,0,3.8,-4.9,76.4,0,52.8,52.8
10.519,1.9043,65.8,59.4,14.7,-3.6,10.5,16.2,0,0,0,0,0,0,0,97,25.54,21.35,191.1,176.4,2774.7,5727,90,0,0,24.3,28.5,157.1,0,48.5,48.5
10.648,1.9629,99.6,129.2,14.7,9.3,10.5,18.9,0,0,0,0,0,0,4,99,17.81,17.6,212.8,295.5,2870.8,4486,89,0,0,79.3,13.5,473.8,0,61.8,61.6
10.779,2.4365,99.6,160.9,14.7,15.7,16.2,19.2,0,0,0,0,0,0,4,99,15.67,15.4,216.1,341.4,2904.8,4625,90,5.6,3.6,81.1,12.8,612.7,0,59.2,59.2
10.908,2.7441,99.6,186.3,14.7,19.8,20,19.4,0,0,0,0,0,0,4,99,14.4,14.43,218.4,363,2903,4697,91,5.3,5.2,81,12.8,742.5,0,51.1,51.1
11.039,2.8223,99.6,191.4,14.7,20.4,21,19.5,0,0,0,0,0,0,4,100,14.15,14.14,219,373.9,2536.7,4732,93,6.9,7.5,81,12.8,771.3,0,54.2,54.2
11.170,2.8125,99.6,193.6,14.7,20.7,20.9,19.6,0,0,0,0,0,0,4,100,14.08,14,219.2,380.9,2293.6,4793,94,7,7.3,81,12.8,782.6,0,56.3,56.3
11.297,2.832,99.6,193,14.7,20.7,21.1,19.7,0,0,0,0,0,0,4,100,13.77,14,219.1,385.8,2215,4834,94,5.5,6.7,81,12.8,781.8,0,55.2,55.2
11.427,2.8369,99.6,195.1,14.7,20.7,21.1,19.8,0,0,0,0,0,0,4,100,13.82,13.82,219.2,389.4,2139.5,4866,96,6.2,6.7,81,12.8,785.3,0,58,58
11.559,2.8418,99.6,194,14.7,20.7,21.2,19.9,0,0,0,0,0,0,4,100,13.92,13.57,219.3,393.3,2095.4,4926,96,6.3,4.8,81,12.8,793.7,0,60.4,60.4
11.687,2.832,99.6,194.1,14.7,20.7,21.1,20,0,0,0,0,0,0,4,100,13.87,14,219.2,397.2,2138.8,4980,98,6.3,4.6,81,12.8,790.9,0,58.6,58.6
11.820,2.832,99.6,194.4,14.7,20.7,21.1,20.1,0,0,0,0,0,0,4,100,13.82,13.72,219.2,400.8,2137.9,5004,98,6,4.6,81,13.5,793.7,0,59.1,59.2
11.950,2.8418,99.6,195.7,14.7,20.7,21.3,20.2,0,0,0,0,0,0,4,100,13.81,13.47,219,403.8,2112.6,5033,99,5.8,1.9,81.1,13.5,801.9,0,59.4,59.4
12.079,2.832,99.6,195.5,14.7,20.9,21.1,20.4,0,0,0,0,0,0,4,100,13.55,13.29,218.7,406.6,2074.6,5087,100,4,-1.6,81,13.5,802.8,0,63.2,63.2
12.208,2.8271,99.6,197.4,14.7,20.9,21,20.5,0,0,0,0,0,0,4,100,13.84,13.45,218.4,409.9,2110.7,5148,101,4.1,-2.7,81,13.5,812.5,0,65.6,65.6
12.337,2.8125,99.6,196.1,14.7,20.8,20.8,20.6,0,0,0,0,0,0,4,100,13.65,13.52,218,413.9,2175.8,5190,102,3.3,-2.9,81,13.5,808.8,0,67.2,67.2
12.467,2.8223,99.6,195.3,14.7,20.7,20.9,20.6,0,0,0,0,0,0,4,102,13.82,13.81,217.6,415.9,2210.6,5216,102,3.3,-3.1,81,13.5,805.9,0,61.3,61.3
12.599,2.8174,99.6,196.6,14.7,20.7,20.9,20.6,0,0,0,0,0,0,4,102,13.77,13.81,217.5,417.9,2229.2,5252,103,2.8,-1,81,13.5,812,0,67,67
12.727,2.8027,99.6,196,14.7,20.6,20.6,20.6,0,0,0,0,0,0,4,102,13.7,13.71,217.3,421.2,2241.3,5298,104,1.6,0.2,81.1,13.5,812.4,0,67.5,67.5
12.862,2.793,99.6,195.5,14.7,20.5,20.6,20.6,0,0,0,0,0,0,4,102,13.54,13.82,216.8,423.9,2266.2,5356,105,1.2,-1.2,81,13.5,808.8,0,65.4,65.4
12.987,2.7686,99.6,193.1,14.7,20.1,20.4,20.5,0,0,0,0,0,0,4,104,13.8,13.82,216.4,426.8,2321.7,5384,106,2.6,-1.2,81.1,13.5,801.1,0,68.2,68.2
13.120,2.7686,99.6,192.5,14.7,20,20.3,20.5,0,0,0,0,0,0,4,104,13.78,13.84,216.3,429,2343.6,5426,106,2,1,81,13.5,801.1,0,66.1,66.1
13.247,2.7588,99.6,191.9,14.7,19.8,20.1,20.5,0,0,0,0,0,0,4,104,13.74,13.81,216.1,431.1,2372.8,5444,107,1.3,0.8,81,13.5,799.9,0,73.9,73.9
13.377,2.749,99.6,192.4,14.7,19.8,20.2,20.5,0,0,0,0,0,0,4,104,13.74,13.59,215.8,433.5,2356.6,5499,108,2.2,0.8,81,13.9,801,0,70.8,70.8
13.508,2.7393,99.6,191.3,14.7,19.7,20,20.5,0,0,0,0,0,0,4,104,13.75,13.64,215.4,435.9,2383.8,5539,108,0.7,1.2,81,13.9,803.8,0,72.2,72.2
13.639,2.7344,99.6,191,14.7,19.6,19.9,20.5,0,0,0,0,0,0,4,104,13.65,13.47,215,438,2383.8,5557,109,1.6,0,80.9,13.9,802.1,0,70.1,70.1
13.768,2.7344,99.6,191.3,14.7,19.6,19.9,20.4,0,0,0,0,0,0,4,104,13.78,13.62,214.8,440,2424.2,5589,110,0.7,1.1,81,13.9,799.8,0,75.1,75.1
13.900,2.7197,99.6,188.3,14.7,19.2,19.7,20.4,0,0,0,0,0,0,4,104,13.67,13.59,214.1,442.5,2464.3,5669,111,1.5,0.5,81,13.9,797.2,0,71.2,71.2
14.029,2.6758,99.6,186.5,14.7,18.9,19.7,20.3,0,0,0,0,0,0,4,104,13.59,13.55,213.4,445.3,2458.5,5678,112,0.5,0,81,13.9,788.4,0,70.6,70.6
14.157,2.6807,99.6,187.3,14.7,18.9,19.2,20.3,0,0,0,0,0,0,4,104,13.67,13.59,213.3,446.5,2484.7,5718,112,1.3,1,81,13.9,789.7,0,69.4,69.4
14.288,2.7002,99.6,187.2,14.7,18.9,19.1,20.3,0,0,0,0,0,0,4,106,13.51,13.62,213,448,2482.8,5726,112,1.5,0.9,81,13.9,790.5,0,76.3,76.3
14.411,2.6807,99.6,186.5,14.7,18.8,19.2,20.3,0,0,0,0,0,0,4,106,13.45,13.49,212.9,449.9,2483.2,5779,113,0.6,0.2,81,13.9,793.4,0,73.1,73.1
14.538,2.666,99.6,184.6,14.7,18.5,18.7,20.3,0,0,0,0,0,0,4,106,13.62,13.62,212.2,451,2561.5,5782,114,1.2,1.1,81,13.9,782.3,0,70.4,70.4
14.682,2.6367,99.6,184.7,14.7,18.5,18.7,20.3,0,0,0,0,0,0,4,108,13.51,13.47,211.7,453.5,2529.8,5864,116,1.3,0.9,80.9,13.9,786.4,0,71.3,71.3
14.813,2.6465,99.6,182.6,14.7,18.2,18.8,20.2,0,0,0,0,0,0,4,108,13.45,13.32,211.6,456.2,2542.8,5890,116,1.7,0,80.9,13.9,785.2,0,82,82
14.949,2.6367,99.6,183.6,14.7,18.2,18.5,20.2,0,0,0,0,0,0,4,108,13.37,13.48,211.2,457.1,2576.5,5887,116,1.3,0,81,13.9,780.1,0,74,74
15.077,2.6123,99.6,185.2,14.7,18.8,18.4,20.2,0,0,0,0,0,0,4,108,13.31,13.39,211.5,458.7,2573.2,5930,116,0.6,-0.2,81,13.9,797.2,0,72.4,72.4
15.203,2.627,99.6,185.8,14.7,18.7,18.6,20.2,0,0,0,0,0,0,4,109,13.39,13.38,210.9,460.7,2578.9,5970,117,-0.9,-1.7,81,13.9,793.4,0,78.9,78.9
15.328,2.6318,99.6,184.4,14.7,18.6,18.7,20.2,0,0,0,0,0,0,4,109,13.37,13.35,210.5,462.6,2594,6004,117,-1,-2.7,80.9,13.9,793,0,72.1,72.1
15.453,2.6123,19,185.7,14.7,18.6,18.8,20.2,0,0,0,0,0,0,0,109,13.47,13.39,210.4,464.4,2628.8,6019,119,-0.1,-2.2,81,13.9,794.1,0,62.7,62.7
15.577,2.9541,0,123.2,14.7,7.5,22.4,0,0,0,0,0,0,0,0,109,12.4,12.71,20.1,158.8,3362.3,6827,116,0,0,21.1,-8.2,55,0,54.7,54.7
15.710,2.7734,0,13.8,14.7,-11.1,21,0,0,0,0,0,0,0,0,111,27.89,37.01,12.3,49.4,2996.7,6255,116,0,0,3,11.6,21.9,0,51.1,51.1
15.836,1.4795,99.6,104.4,14.7,3.9,4.5,18.3,0,0,0,0,0,0,0,111,21.24,19.86,200.4,225.8,2422.1,5258,120,0,0,52.8,18.4,387.5,0,91.4,91.4
15.967,2.0068,99.6,125.1,14.7,8.9,11,18.5,0,0,0,0,0,0,5,111,15.34,15.65,210.3,328.7,2963.1,5005,117,0.6,0,80.2,13.9,472.6,0,65.2,65.2
16.100,2.4805,99.6,162.8,14.7,15.9,16.7,18.9,0,0,0,0,0,0,5,111,15.24,15.44,215.8,374.4,3049.4,5040,119,5.5,6.4,81.1,13.9,661.2,0,58.9,58.9
16.229,2.7441,99.6,184.8,14.7,19.4,20,19.1,0,0,0,0,0,0,5,111,13.8,13.92,218.1,395.5,2859.7,5087,119,3.3,5.8,81,13.5,758.3,0,58.6,58.6
16.358,2.8467,99.6,193.2,14.7,20.6,21.3,19.3,0,0,0,0,0,0,5,111,13.85,13.81,219.1,405.3,2509.1,5109,119,4.2,6.4,81,13.5,793.8,0,58,58
16.584,2.8467,99.6,195.9,14.7,20.9,21.1,19.4,0,0,0,0,0,0,5,111,13.7,13.59,219.2,410.9,2285.9,5140,121,3,4.5,81,13.5,801.1,0,59.9,59.9
16.702,2.8369,99.6,194.4,14.7,20.8,21.3,19.6,0,0,0,0,0,0,5,111,13.8,13.59,219.1,415.6,2240.2,5178,121,2.8,0.5,81,13.5,801.5,0,60,60
16.829,2.832,99.6,193,14.7,20.8,21.1,19.7,0,0,0,0,0,0,5,111,13.68,13.68,218.7,417.1,2235.2,5203,122,2.8,-2.1,81.1,13.5,796.3,0,62.9,62.9
16.962,2.8467,99.6,194,14.7,20.8,21.3,19.8,0,0,0,0,0,0,5,113,13.88,13.28,218.5,418.7,2258.8,5236,122,3.3,-3.1,81,13.5,801.7,0,62.4,62.4
17.088,2.8271,99.6,194.4,14.7,20.8,21.2,20,0,0,0,0,0,0,5,113,13.68,13.77,218.2,420.7,2294.5,5248,123,2.4,-2.1,81,13.5,798.7,0,62.9,62.9
17.220,2.8467,99.6,193.6,14.7,20.8,21.2,20.1,0,0,0,0,0,0,5,113,13.65,14.11,218,421.8,2321.7,5278,123,1.9,-0.7,81,13.5,799.9,0,61.1,61.1
