Time (sec),Actual Load (load),Boost (PSI),Boost Mean Abs (PSI),Boost Setpoint Factor (Factor),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Lambda (Bank1) (AFR),Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),STFT (Bank 1) (%),TPS Act. (%),Timing Cyl. 1 (,WGDC Bank 1 (%)
2.408,121.8,6,21.8,2.165,0,0,0,0,0,0,13.96,192.2,177.1,2771,31.9,6.1,81,15.4,82.1
2.462,128.6,7.1,22.7,2.221,0,0,0,0,0,0,13.96,193.8,183.9,2815,31.9,6.2,81.1,15.8,82.9
2.533,136,8.3,23.7,2.25,-3,0,0,0,0,0,13.96,194.7,189.9,2876,31.9,7.3,81,12,83.3
2.597,142.8,9.3,25,2.267,-3,0,0,0,0,0,14.11,195.3,195.8,2930,31.8,8.8,81,12,81.3
2.671,150.2,10.3,26.2,2.266,-3,0,0,0,0,0,13.82,195.5,199.7,2952,31.5,9.6,81,10.9,81.7
2.723,163.9,12.2,27.5,2.251,-3,0,0,0,0,0,13.67,195.9,203.1,2993,31,10.6,81,9.8,81.6
2.777,170.3,13,28.7,2.23,-3,0,0,0,0,0,13.08,196,206.6,3046,30.6,9.6,81,9.8,45
2.841,183.1,14.6,29.9,2.205,-3,0,0,0,0,0,12.94,196,210.3,3099,30.2,10,81,9.4,36.3
2.898,188.8,15.3,30.9,2.183,-3,0,0,0,0,0,12.35,196,213.8,3164,30,7.2,81,9.4,34.4
2.976,197.8,16.7,31.7,2.166,-3,0,0,0,0,0,12.35,196,218.5,3228,29.9,9.6,79.8,9.4,34.9
3.039,195.8,16.7,31.8,2.163,-3,0,0,0,0,0,12.35,196,223.1,3287,30.2,9.5,76.4,6.8,37.1
3.108,195,16.7,31.8,2.169,-3,0,0,0,0,0,12.64,196,227.2,3363,30.4,11.1,76.3,9.4,38.7
3.151,194.6,16.7,31.8,2.18,-2.6,0,0,0,0,0,12.49,196,231.5,3405,30.5,12,78,9.8,40.1
3.23,193.6,16.7,32,2.193,-2.6,0,0,0,0,0,12.05,196,235.3,3448,30.8,9.3,79.1,9.8,40.4
3.292,195.1,17.3,32.2,2.215,-2.6,0,0,0,0,0,12.2,196,240.4,3522,31.1,10.7,79.7,9.8,41
3.347,193.3,17.3,32.5,2.237,-2.2,0,0,0,0,0,12.2,196,244.8,3572,31.4,10.4,80.1,10.1,42.6
3.41,195.4,17.9,32.9,2.26,-2.2,0,0,0,0,0,12.35,196,249.3,3650,31.7,10.7,79.7,10.1,42.2
3.466,194,17.9,33.1,2.284,-1.9,0,0,0,0,0,12.35,196,253.6,3695,32,10.1,78.9,10.5,43.3
3.528,194.7,18.4,33.4,2.311,-1.9,0,0,0,0,0,12.2,196,258.1,3754,32.4,10.3,78.8,10.5,43.7
3.591,192.2,18.4,33.6,2.335,-1.9,0,0,0,0,0,12.35,196,262.9,3833,32.5,11.2,78.8,10.5,44
3.659,189.8,18.4,33.5,2.352,-1.5,0,0,0,0,0,12.35,196,267,3888,32.6,12.5,78.8,10.9,43.3
3.712,189.2,18.4,33.4,2.367,-1.5,0,0,0,0,0,12.35,196,271.7,3939,32.6,14.5,79.7,10.9,45.4
3.764,188.5,18.4,33.4,2.379,-1.5,0,0,0,0,0,12.35,196,276.1,3976,32.7,14.2,80.6,10.9,45.6
3.831,188.3,18.4,33.4,2.389,-1.1,0,0,0,0,0,12.35,196,280.3,4037,32.7,14.7,79.5,11.2,45.2
3.9,187.6,18.4,33.3,2.399,-1.1,0,0,0,0,0,12.2,196,284.5,4088,32.8,14.8,79.5,11.2,46.2
3.958,187.6,18.3,33.3,2.411,-0.8,0,0,0,0,0,12.05,196,289.6,4155,32.9,13.4,80.6,11.6,48.2
4.032,185.9,18.2,33.1,2.422,-0.8,0,0,0,0,0,12.05,196,295.1,4224,32.9,11.9,81,11.6,48.8
4.106,184.1,18.1,33,2.433,-0.8,0,0,0,0,0,12.05,195.9,300.3,4308,33,11.1,81,11.2,50
4.158,184.3,18.1,33,2.442,-0.4,0,0,-3.4,0,0,12.05,195.9,305.2,4354,33,10.9,81,11.6,51.7
4.228,183,18,32.8,2.448,-0.4,0,0,-3.4,0,0,11.91,195.9,309.6,4411,33,9.9,81,11.6,51.2
4.28,182.4,18,32.8,2.454,-0.4,0,0,-3.4,0,0,11.91,195.9,313.9,4448,33,8.1,81,11.6,52.8
4.347,182.8,18,33.1,2.46,0,0,0,-3,0,0,11.76,195.9,318.6,4504,33,7.1,80.9,11.2,53.8
4.416,181.4,18,33,2.465,0,0,0,-3,0,0,11.91,195.9,322.6,4566,33,5.8,81,11.2,52.9
4.464,181.6,18,33.1,2.47,0,0,0,-3,0,0,11.91,195.9,326.6,4622,33,4.6,80.9,10.9,53.9
4.531,180.9,18,33.1,2.474,0,0,0,-2.6,0,0,11.91,195.9,330.4,4664,33,3.3,81,10.9,54.5
4.583,180.7,18,33.1,2.478,0,0,0,-2.6,0,0,12.05,195.8,334.2,4710,33,3.1,81,10.5,55.3
4.661,181,18,33.1,2.481,0,0,0,-2.6,0,0,12.05,195.8,338.1,4770,33,2.5,81,10.5,56.1
4.719,180.8,18,33,2.484,0,0,0,-2.2,0,0,11.91,195.8,342.5,4818,33,0.8,81,9.8,57.8
4.786,180.8,18,32.9,2.486,0,0,0,-2.2,0,0,11.76,195.8,346.3,4875,33,-1.2,81,9.8,57.7
4.839,180.8,18,32.8,2.488,0,0,0,-2.2,0,0,11.76,195.8,349.8,4923,33,-2.2,81,9.4,58.9
4.906,181.6,18,32.9,2.49,0,0,0,-2.2,0,0,11.76,195.8,353.6,4974,33,-4.3,81,9.4,59.6
4.958,181.1,18,32.8,2.492,0,0,0,-1.9,0,0,11.76,195.6,357.1,5014,33,-5.9,81,9.4,60.5
5.017,180.7,17.9,32.8,2.493,0,0,0,-1.9,0,0,11.76,195.3,360.1,5062,33,-7.5,81,8.6,61.7
5.08,181.7,17.9,32.6,2.495,0,0,0,-1.9,0,0,12.05,194.7,362.8,5100,33,-6.5,80.9,8.6,61.3
5.143,181.3,17.9,32.7,2.496,0,0,0,-1.9,0,0,12.2,194.4,365.5,5152,33,-6.3,81,9,62.4
5.206,179.6,17.5,32.6,2.497,0,0,0,-1.5,0,0,12.2,193.9,367.9,5204,33,-5.5,81,9,63.3
5.251,179.4,17.5,32.5,2.499,0,0,0,-1.5,0,0,12.2,193.3,370.5,5238,33,-5.4,81,9.4,64.5
5.326,179,17.3,32.3,2.501,0,0,0,-1.5,0,0,12.49,192.7,372.9,5283,33,-3.2,81,10.1,66.4
5.389,178.2,17.2,32.2,2.503,0,0,0,-1.1,0,0,12.49,192.4,375.6,5341,33,-2.3,80.9,10.1,66.8
5.46,177.6,17.1,32,2.504,0,0,0,-1.1,0,0,12.35,192,377.8,5390,33,-2,81,10.5,66.6
5.516,177.6,16.9,31.8,2.506,0,0,0,-1.1,0,0,12.49,191.6,379.9,5420,33,0.2,80.9,10.5,67.3
5.567,176.5,16.8,31.7,2.507,0,0,0,-1.1,0,0,12.49,191,382.2,5465,33,1.9,81,11.2,69.1
5.64,176.1,16.7,31.7,2.509,0,0,0,-0.8,0,0,12.64,190.5,384.4,5517,33,2.7,80.9,11.6,68.3
5.682,176.2,16.6,31.5,2.51,0,0,0,-0.8,0,0,12.49,190.2,386.6,5543,33,5,80.9,11.6,69.1
5.749,175.1,16.5,31.4,2.512,0,0,0,-0.8,0,0,12.35,189.8,388.7,5591,33,6.3,81.1,11.6,69.4
5.827,173.5,16.3,31.3,2.514,0,0,0,-0.8,0,0,12.2,189.3,391.2,5652,33,5.9,81,11.6,72.8
5.88,173.7,16.2,31.1,2.516,0,0,0,-0.4,0,0,12.05,188.8,393.3,5671,33,5.7,80.9,11.6,70.1
5.955,172.8,16.1,30.9,2.517,0,0,0,-0.4,0,0,12.2,188.6,395.1,5716,33,6.1,81,11.6,70.2
5.999,172.3,16,30.9,2.519,0,0,0,-0.4,0,0,12.2,188,396.9,5750,33,6.4,81,11.6,70.6
6.055,171.3,15.9,30.8,2.52,0,0,0,-0.4,0,0,12.05,187.5,398.8,5802,33,6.1,80.9,11.6,69.8
6.122,171.2,15.9,30.8,2.521,0,0,0,-0.4,0,0,12.05,187.4,400.5,5828,32.9,6,80.9,11.6,71
6.185,170.6,15.7,30.7,2.52,0,0,0,0,0,0,12.05,186.9,402.3,5877,32.8,5.9,81,12,71
6.238,171.1,15.7,30.6,2.517,0,0,0,0,0,0,11.91,186.4,404.2,5903,32.7,5.3,81,12,70.2
6.304,170.5,15.5,30.6,2.514,0,0,0,0,0,0,11.91,186.1,405.9,5937,32.6,4.7,80.9,12,71.5
6.358,170.1,15.4,30.4,2.51,0,0,0,0,0,0,11.91,185.7,407.6,5973,32.5,4.4,81,12,70
6.424,169.1,15.4,30.4,2.506,0,0,0,0,0,0,11.76,185.3,409.1,6005,32.6,3.7,81,12.8,71
6.482,168.4,15.3,30.4,2.503,0,0,0,0,0,0,11.76,184.8,410.7,6045,32.4,3.5,81,12.8,71.2
6.538,168.6,15.3,30.4,2.498,0,0,0,0,0,0,11.76,184.4,412.2,6074,32.3,3.5,80.9,12.8,71.6
6.596,168.9,15.3,30.3,2.493,0,0,0,0,0,0,11.76,183.9,413.5,6111,32.2,3.2,81,12.8,71.7
6.662,168.1,15.3,30.2,2.488,0,0,0,0,0,0,11.61,183.6,414.9,6157,32.2,2.1,81,12.8,71
6.715,168,15.3,30.3,2.483,0,0,0,0,0,0,11.76,183.2,416.1,6188,32.1,1.8,81,12.8,70.7
6.786,168.3,15.3,30.3,2.478,0,0,-3.8,0,0,0,11.76,182.4,417.5,6216,32.1,1.8,80.9,12.8,71
6.84,168.2,15.3,30.3,2.474,0,0,-3.8,0,0,0,11.76,182.6,418.4,6204,32.1,1.4,81,12.8,71.4
6.898,168.9,15.3,30.4,2.472,0,0,-3.8,0,0,0,11.76,182.7,418.6,6218,32.2,1.3,81,12.8,71.2
6.962,169.4,15.3,30.4,2.473,0,0,-3.8,0,0,0,11.76,183.6,418.6,6097,32.3,1.2,81,12.8,71.4
7.025,171.5,16.1,31.4,2.487,0,0,-3.8,0,0,0,11.76,191.4,409.8,5371,33,0.4,81,-3,64.7
7.078,178.2,17.3,32.5,2.494,0,0,-3.4,0,0,0,12.2,193.5,395.8,5185,33,2.2,81,9,57.6
7.16,181.1,17.9,33.4,2.496,0,0,-3.4,-3.4,0,0,11.32,194.2,384,5110,33,-5.9,81,8.2,57.6
7.202,183.2,18.5,33.7,2.496,0,0,-3.4,-3.4,0,0,11.32,194.5,377.1,5084,33,-9.8,79.4,7.5,56.1
7.264,185.5,19,34,2.495,0,0,-3.4,-3.4,0,0,12.05,194.5,372.6,5094,33,-7.7,77.1,7.5,56.6
7.338,186.4,19,34,2.494,0,0,-3,-3.4,0,0,12.05,194.1,370.5,5108,33,-8.1,76.6,8.2,58.2
7.39,186.1,19,34,2.494,0,0,-3,-3,0,0,11.91,194.1,369.3,5123,33,-8.2,76.5,8.2,57.3
7.459,186.2,18.9,33.9,2.494,0,0,-3,-3,0,0,12.05,194.1,369.2,5171,33,-9.7,76.6,9.4,59
7.511,185.6,18.8,33.8,2.495,0,0,-3,-3,0,0,12.05,194.1,369.9,5175,33,-7.8,77.1,9.4,59.4
7.573,185.5,18.7,33.7,2.496,0,0,-2.6,-3,0,0,12.05,193.6,370.6,5188,33,-7.6,77.2,9.4,59.7
7.63,183.9,18.5,33.4,2.497,0,0,-2.6,-2.6,0,0,12.05,193.4,371.8,5228,33,-8.3,78.1,9.8,60
7.693,183.3,18.4,33.4,2.498,0,0,-2.6,-2.6,0,0,12.35,193.2,372.7,5243,33,-6.7,79.3,9.8,59.9
7.749,182.8,18.4,33.4,2.499,0,0,-2.2,-2.6,0,0,12.2,193,373.9,5279,33,-7.1,80.5,9.8,60.7
7.818,183.2,18.4,33.1,2.5,0,0,-2.2,-2.2,0,0,12.2,192.8,375.1,5298,33,-5.3,80.8,9.8,60.3
7.871,182.6,18.3,33.2,2.501,0,0,-2.2,-2.2,0,0,12.35,192.5,376.3,5325,33,-5,81,10.1,60.8
7.929,182.1,18.2,33,2.502,0,0,-2.2,-2.2,0,0,12.35,192.2,377.5,5358,33,-4.4,81,10.1,61.2
7.994,180.9,17.9,32.8,2.503,0,0,-1.9,-2.2,0,0,12.35,192,378.7,5378,33,-2.4,81,10.1,63
8.049,180.4,17.9,32.8,2.504,0,0,-1.9,-1.9,0,0,12.35,191.6,380.2,5408,33,-1.5,81,10.1,63
8.117,180.1,17.8,32.8,2.505,0,0,-1.9,-1.9,0,0,12.49,191.1,381.6,5441,33,-0.8,80.9,10.9,64.5
8.169,179.5,17.6,32.5,2.506,0,0,-1.9,-1.9,0,0,12.35,191.1,382.8,5440,33,1.1,81,11.2,64.2
8.236,178.9,17.6,32.6,2.507,0,-3.8,-1.5,-1.9,-3.8,0,12.35,190.8,383.8,5454,33,2.4,80.9,11.2,63.5
8.288,178,17.5,32.5,2.508,0,-3.8,-1.5,-1.5,-3.8,0,12.35,190.7,384.9,5495,33,2.5,80.9,11.2,65
8.361,178.1,17.5,32.4,2.509,0,-3.8,-1.5,-1.5,-3.8,0,12.49,190.4,386,5520,33,3.8,80.9,11.6,64.3
8.403,178.1,17.5,32.4,2.51,0,-3.8,-1.5,-1.5,-3.8,0,12.35,190.1,387.2,5541,33,5.3,81,11.6,64.8
8.472,178,17.4,32.4,2.511,0,-3.8,-1.1,-1.5,-3.4,0,12.2,190,388.4,5554,33,5.9,80.9,11.6,64.9
8.528,176.9,17.3,32.2,2.512,0,-3.4,-1.1,-1.5,-3.4,0,12.2,189.7,389.5,5593,33,5,80.9,11.6,66.6
8.582,177.4,17.3,32.3,2.513,0,-3.4,-1.1,-1.1,-3.4,0,12.2,189.3,390.6,5617,33,4.8,81,11.6,65.4
8.659,176.3,17.2,32.2,2.514,0,-3.4,-1.1,-1.1,-3.4,0,12.05,189.2,391.8,5638,33,5.2,80.9,11.6,67
8.724,176,17.1,32,2.515,0,-3.4,-1.1,-1.1,-3,0,12.2,188.9,393.1,5665,33,6,81,11.6,65.6
8.777,176.2,17.1,32,2.516,0,-3,-0.8,-1.1,-3,0,12.05,188.5,394.4,5685,33,5.3,81,11.6,67.1
8.861,176.3,17,31.9,2.517,0,-3,-0.8,-0.8,-3,0,11.91,188.3,396.1,5714,33,4.1,81,11.6,66.1
8.919,174.9,16.9,31.8,2.518,0,-3,-0.8,-0.8,-3,0,12.05,188.1,397.2,5727,33,3.8,81,11.6,67.1
8.991,174.7,16.8,31.7,2.519,0,-3,-0.8,-0.8,-2.6,0,12.2,188.1,398.1,5753,33,4.4,81.1,11.6,66.1
9.043,174.4,16.8,31.7,2.52,0,-2.6,-0.4,-0.8,-2.6,0,12.2,187.7,398.9,5755,33,4.7,81.1,11.6,67.1
9.096,173.8,16.8,31.7,2.52,0,-2.6,-0.4,-4.1,-2.6,0,12.2,187.5,399.8,5793,33,5,80.9,11.6,67.6
9.164,173.6,16.8,31.6,2.521,0,-2.6,-0.4,-4.1,-2.6,0,12.05,187.4,400.7,5816,33,4.6,81,11.6,66.7
9.234,173.7,16.7,31.5,2.522,0,-2.6,-0.4,-4.1,-2.6,0,12.05,187.2,401.8,5840,33,4.3,81,11.6,67.4
9.289,173.3,16.6,31.6,2.523,0,-2.6,-0.4,-4.1,-2.2,0,12.05,186.9,402.8,5864,33,4,81,11.6,67.1
9.358,172.8,16.5,31.5,2.524,0,-2.2,0,-4.1,-2.2,0,12.05,186.5,403.9,5874,32.9,3.4,80.9,11.6,67.1
9.416,172.4,16.5,31.4,2.525,0,-2.2,0,-3.8,-2.2,0,12.05,186.3,405,5892,32.9,3,80.9,11.6,70.5
9.468,172.5,16.5,31.4,2.525,0,-2.2,0,-3.8,-2.2,0,11.91,186.2,405.9,5906,32.9,2.6,81,11.6,68.5
9.53,172,16.5,31.4,2.526,0,-2.2,0,-3.8,-2.2,0,11.91,185.9,406.8,5945,32.9,2.3,80.9,11.6,67.8
9.588,172.1,16.5,31.6,2.527,0,-1.9,0,-3.8,-1.9,0,11.91,185.7,407.8,5967,32.9,1.6,81,11.6,68.8
9.642,172,16.5,31.4,2.527,0,-1.9,0,-3.8,-1.9,0,11.91,185.6,408.7,5986,32.9,1.2,81,11.6,68.3
9.706,171.4,16.5,31.5,2.528,0,-1.9,0,-3.4,-1.9,0,11.91,185.4,409.7,6010,32.9,1,80.9,11.6,69.4
9.77,171.7,16.5,31.4,2.528,0,-1.9,0,-3.4,-1.9,0,11.91,185.2,410.6,6023,32.9,0.7,81,12.4,68.8
9.827,171.8,16.5,31.5,2.529,0,-1.9,0,-3.4,-1.9,0,11.91,185,411.2,6033,32.9,0.6,81,12.4,68.3
9.894,171.8,16.5,31.3,2.529,0,-1.9,-3.8,-3.4,-1.5,0,11.76,184.7,411.9,6052,32.9,0,81,12.4,69.3
9.953,172,16.5,31.3,2.529,0,-1.5,-3.8,-3.4,-1.5,0,11.76,184.4,412.6,6059,32.9,-0.1,80.9,12.4,68.5
10.01,170.6,16.2,31.2,2.529,0,-1.5,-3.8,-3,-1.5,0,11.91,184.2,413.2,6080,32.9,-0.1,80.9,12.4,69.2
10.064,170.6,16.2,31.1,2.528,0,-1.5,-3.8,-3,-1.5,0,12.05,183.8,414,6106,32.9,-0.4,81,12.8,69.4
10.127,171.3,16.2,31.3,2.527,0,-1.5,-3.8,-3,-1.5,0,11.76,183.6,414.8,6145,32.9,-0.5,81,12.8,69.6
10.19,171.3,16.2,31.2,2.525,0,-1.5,-3.8,-3,-1.1,0,11.91,183.4,415.6,6165,32.9,-0.4,81.1,12.8,70.5
10.247,170.4,16.2,31.2,2.524,0,-1.1,-3.4,-3,-1.1,0,11.91,183.1,416.2,6167,32.8,-0.1,81,12.8,70.3
10.322,170.1,16.2,30.9,2.522,0,-1.1,-3.4,-2.6,-1.1,0,11.91,183,416.9,6187,32.7,-0.6,81,12.8,69.5
10.379,169.1,16,31.1,2.521,0,-1.1,-3.4,-2.6,-1.1,0,11.76,182.6,417.6,6189,32.8,-0.5,81,12.8,70.1
10.442,168.5,16,30.8,2.52,0,-1.1,-3.4,-2.6,-1.1,0,11.91,182.4,418.1,6210,32.8,-0.2,81.1,12.8,73.2
10.505,168.9,15.8,30.9,2.519,0,-1.1,-3.4,-2.6,-1.1,0,11.76,182.2,418.9,6249,32.7,-0.5,81,12.8,70.5
10.564,168.8,15.8,30.9,2.516,0,-0.8,-3,-2.6,-0.8,0,11.76,181.7,419.5,6247,32.6,-0.9,81,12.8,70.8
10.621,168.2,15.7,30.9,2.515,0,-0.8,-3,-2.6,-4.5,0,11.61,182.1,419.9,6225,32.5,-1.5,81,12.8,73.7
10.684,168.1,15.7,30.8,2.516,0,-0.8,-3,-2.2,-4.5,0,11.61,182.1,420,6242,32.5,-2.2,81,12.8,71.5
10.741,171.4,15.7,31.2,2.517,0,-0.8,-3,-2.2,-4.5,0,11.91,186.5,417.9,5877,32.7,-1.6,81,-5.6,64.9
10.804,173.3,17,32.5,2.517,0,-4.9,-3,-2.2,-4.5,0,12.05,191.4,405.5,5381,32.9,-0.8,81,9.4,58.9
10.861,178.9,18.1,33.3,2.513,-3.4,-4.9,-2.6,-2.2,-4.1,0,12.05,191.7,395.5,5338,32.9,-0.7,81,7.5,57.9
10.92,180.7,18.6,33.7,2.51,-3.4,-4.5,-2.6,-1.9,-4.1,0,11.91,191.9,388.8,5326,32.9,-2.6,80.3,6.8,58.9
10.984,181.3,18.6,33.8,2.508,-3.4,-4.5,-2.6,-5.2,-4.1,0,11.91,192,384.6,5308,32.9,-3.1,78,6.8,58.5
11.051,184.3,19.1,34,2.506,-3.4,-4.5,-2.6,-5.2,-4.1,0,12.05,192.1,381.9,5303,32.9,-3,76.9,6.4,58.3
11.103,182.7,19,34.1,2.505,-3,-4.1,-2.2,-5.2,-3.8,0,12.05,192.2,380.4,5322,32.9,-3.1,76.6,7.1,59.2
11.16,183.2,19,34,2.504,-3,-4.1,-2.2,-4.9,-3.8,-3.4,12.05,192.2,380,5323,32.9,-3.4,76.6,7.1,59.2
11.227,183.4,19,34,2.504,-3,-4.1,-2.2,-4.9,-3.8,-3.4,12.05,192.1,379.8,5341,32.9,-3,76.6,6.8,59.3
11.28,182.6,19,34,2.504,-3,-4.1,-2.2,-4.9,-3.8,-3.4,12.35,191.9,380.1,5357,32.9,-1.8,76.7,6.8,59
11.344,182.5,19,33.8,2.505,-2.6,-4.1,-1.9,-4.9,-3.4,-3.4,12.2,191.7,380.6,5373,32.9,-1.5,76.7,7.1,59.6
11.397,182.3,18.9,33.8,2.505,-2.6,-3.8,-1.9,-4.5,-3.4,-3,12.35,191.6,381.1,5381,32.9,-1,76.9,7.9,59.4
11.452,181.3,18.7,33.6,2.506,-2.6,-3.8,-1.9,-4.5,-3.4,-3,12.35,191.6,381.7,5399,32.9,0.3,77.8,7.5,60.2
11.533,180.3,18.7,33.7,2.507,-2.6,-3.8,-1.9,-4.5,-3.4,-3,12.2,191.5,382.3,5431,32.9,0.5,77.9,7.5,60.7
11.59,180.4,18.6,33.5,2.507,-2.2,-3.4,-1.5,-4.5,-3,-3,12.35,191.1,383.1,5434,32.9,0.4,79.1,7.9,61.5
11.659,180.9,18.6,33.4,2.508,-2.2,-3.4,-1.5,-4.1,-3,-2.6,12.35,191.1,383.6,5438,32.9,1.6,79.2,7.9,60.3
11.702,180.3,18.6,33.4,2.509,-2.2,-3.4,-1.5,-4.1,-3,-2.6,12.2,191,384.3,5449,32.9,2.8,80,7.9,60.5
11.776,179,18.5,33.3,2.51,-2.2,-3.4,-1.5,-4.1,-3,-2.6,12.35,190.8,385,5485,32.9,2.8,80.8,7.9,61.1
11.839,179.8,18.4,33.2,2.511,-1.9,-3,-1.1,-4.1,-2.6,-2.6,12.35,190.5,385.8,5481,32.9,3.8,81.1,8.6,60.8
11.902,179,18.3,33.1,2.511,-1.9,-6.8,-1.1,-3.8,-2.6,-2.2,12.35,190.5,386.4,5496,32.9,5.1,81,9,61.7
