﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
2.763,99.6,173.7,14.7,19.7,20,2.36,18.4,0,0,0,0,0,0,3,108,12.65,12.39,199.4,225.6,2448.2,3242,10,6.1,81,4.5,546.4,0,43.7,43.7
2.872,99.6,173.6,14.7,19.7,20.1,2.373,18.5,0,0,0,0,0,0,3,108,12.69,12.39,199.8,231.2,2417,3305,9.7,7.2,80.7,4.5,543.5,0,42.2,42.2
2.989,99.6,178.1,14.7,20.2,20.5,2.384,18.5,0,0,0,0,0,0,3,108,12.38,12.48,200.4,237.3,2381.7,3399,10.6,7.2,80.6,4.5,560.3,0,39.2,39.2
3.104,99.6,178.8,14.7,20.2,20.5,2.395,18.6,0,0,0,0,0,0,3,108,12.53,12.71,200.9,243.6,2322.4,3472,10.8,9,80.6,4.5,562.7,0,41,41
3.218,99.6,176.6,14.7,20.1,20.3,2.404,18.6,0,0,0,0,0,0,3,108,12.36,12.5,201.1,249.5,2314.2,3529,10.9,8.7,80.6,4.9,558.5,0,42.6,42.6
3.327,99.6,176.8,14.7,20.1,20.3,2.415,18.7,0,0,0,0,0,0,3,108,12.45,12.28,201.6,255.2,2339.7,3581,10.8,6.8,80.7,4.9,556.4,0,40.8,40.8
3.434,99.6,177.8,14.7,20.1,20.4,2.426,18.8,0,0,0,0,0,0,3,108,12.62,12.49,202.1,261.1,2350.1,3654,11.9,8.1,80.6,4.9,560.7,0,42.2,42.2
3.548,99.6,177.6,14.7,20.1,20.4,2.439,18.9,0,0,0,0,0,0,3,108,12.39,12.49,202.5,267.3,2316.3,3727,11.2,9,80.6,4.9,562.5,0,42.7,42.7
3.653,99.6,177.5,14.7,20.1,20.3,2.45,18.9,0,0,0,0,0,0,3,108,12.53,12.36,202.8,273.2,2303.3,3786,11.1,9.6,80.6,4.9,556.3,0,44.7,44.7
3.766,99.6,176,14.7,20,20.2,2.46,18.9,0,0,0,0,0,0,3,108,12.42,12.49,203.2,279.3,2319.6,3857,11.8,9.5,80.6,4.9,553,0,46.8,46.8
3.882,99.6,177,14.7,19.9,20.2,2.468,18.9,0,0,0,0,0,0,3,106,12.42,12.23,203.5,285.5,2310.3,3926,11.5,9.1,80.8,4.9,556.9,0,45.6,45.6
3.997,99.6,177.4,14.7,19.9,20.3,2.475,18.9,0,0,0,0,0,0,3,106,12.39,12.32,203.8,291.6,2339.7,3998,10.7,8.1,80.7,4.9,557.5,0,45.4,45.4
4.114,99.6,177,14.7,19.9,20.4,2.481,18.9,0,0,0,0,0,0,3,106,12.39,12.53,204,297.4,2370.1,4064,11.4,8.9,80.7,4.9,553.2,0,46,46
4.230,99.6,181.5,14.7,20.4,20.9,2.487,18.9,0,0,0,0,0,0,3,106,12.29,12.22,204.2,303.7,2331,4141,10.9,7.4,80.6,4.9,561.5,0,45.6,45.6
4.353,99.6,182.1,14.7,20.4,20.8,2.494,18.9,0,0,0,0,0,0,3,106,12.33,12.3,204.6,310.6,2297.3,4209,11,7.4,80.6,4.9,562.4,0,46.3,46.3
4.470,99.6,182.9,14.7,20.3,20.2,2.503,18.9,0,0,0,0,0,0,3,106,12.45,12.48,204.9,317.7,2266.7,4293,11.5,8.4,80.7,4.9,561.6,0,49.2,49.2
4.592,99.6,180,14.7,19.8,19.9,2.511,18.9,0,0,0,0,0,0,3,106,12.46,12.5,205.1,324.2,2308.4,4375,11.5,8.8,80.9,4.9,561.4,0,49.7,49.7
4.711,99.6,180.9,14.7,19.8,20.1,2.519,18.9,0,0,0,0,0,0,3,108,12.36,12.42,205.2,330.6,2335.3,4437,11.2,8.6,80.8,4.9,562,0,48.2,48.2
4.830,99.6,180.8,14.7,19.8,20.2,2.525,18.9,0,0,0,0,0,0,3,108,12.42,12.48,205.4,336.7,2316.4,4508,11.6,9.3,80.7,4.9,564.4,0,50.2,50.2
4.952,99.6,182,14.7,19.8,20.1,2.529,18.9,0,0,0,0,0,0,3,108,12.28,12.3,205.6,342.7,2321.5,4584,10.8,8.4,80.7,5.2,559.4,0,49.4,49.4
5.064,99.6,182.2,14.7,19.8,20,2.532,18.9,0,0,0,0,0,0,3,108,12.35,12.38,205.8,348.6,2315.3,4654,10.8,8.4,80.8,5.2,559.4,0,50.3,50.3
5.173,99.6,183,14.7,19.6,19.7,2.534,18.9,0,0,0,0,0,0,3,108,12.3,12.35,205.9,354.1,2320.7,4722,10.8,8.1,80.9,5.2,558.3,0,52.1,52.1
5.285,99.6,184.1,14.7,19.5,19.9,2.537,18.9,0,0,0,0,0,0,3,108,12.36,12.29,206,358.8,2322.2,4780,10.6,7.8,81,5.2,558.2,0,50.2,50.2
5.402,99.6,182.4,14.7,19.3,19.5,2.539,18.9,0,0,0,0,0,0,3,108,12.3,12.3,206.1,363.9,2330.3,4835,10.1,7.2,81,5.2,557.4,0,53,53
5.519,99.6,182.4,14.7,19.2,19.3,2.543,18.9,0,0,0,0,0,0,3,108,12.3,12.29,206.2,369.8,2294.4,4927,9.8,7.1,81,5.2,556.7,0,53.1,53.1
5.625,99.6,182.4,14.7,19.1,19.2,2.545,18.9,0,0,0,0,0,0,3,108,12.26,12.3,206.3,374.5,2289.2,4965,9.2,6.9,81.1,5.2,556.1,0,51.5,51.5
5.738,99.6,182,14.7,18.9,19.1,2.548,18.9,0,0,0,0,0,0,3,108,12.26,12.33,206.4,379.4,2237.9,5035,8.8,6.4,81,6,559.3,0,53.9,53.9
5.853,99.6,181.7,14.7,18.7,18.9,2.55,18.9,0,0,0,0,0,0,3,108,12.26,12.33,206.3,384.6,2238.9,5100,8.2,5.9,81,6,557.1,0,52.9,52.9
5.981,99.6,180.6,14.7,18.5,18.7,2.553,18.9,0,0,0,0,0,0,3,108,12.15,12.23,206.3,389.9,2244.4,5170,7.6,5,81,6,555.4,0,53.5,53.5
6.092,99.6,180.9,14.7,18.4,18.5,2.556,18.9,0,0,0,0,0,0,3,108,12.22,12.23,206.2,394.9,2182.1,5226,7.3,5.5,81.1,6,553.1,0,55.2,55.2
6.202,99.6,180.1,14.7,18.3,18.5,2.558,18.9,0,0,0,0,0,0,3,109,12.19,12.25,206.2,399.3,2198.7,5301,6.6,4.6,81,6,552.1,0,55.3,55.3
6.319,99.6,181.3,14.7,18.3,18.3,2.561,18.9,-3,0,0,0,0,0,3,109,12.23,12.23,206.2,403.5,2183.5,5353,6.7,4,81,2.6,546,0,55.1,55.3
6.440,99.6,177.8,14.7,17.9,18.2,2.564,18.9,-3,0,0,0,0,0,3,109,12.22,12.2,206.1,408.2,2091.1,5424,6.9,4.8,81.1,2.6,544.8,0,57.4,57.5
6.559,99.6,176.7,14.7,17.8,18.1,2.567,18.9,-2.7,0,0,0,0,0,3,109,12.22,12.25,206.1,412.9,2086.7,5477,6.2,3.7,81,3,542.6,0,58.2,58.4
6.678,99.6,175.9,14.7,17.5,18,2.569,18.9,-2.7,0,0,0,0,0,3,109,12.13,12.15,205.7,417.2,2118.1,5543,6.1,3.8,81,3.4,543.2,0,57,57.1
6.786,99.6,176.4,14.7,17.3,17.8,2.572,18.9,-2.3,0,0,0,0,0,3,109,12.18,12.23,205.3,421,2012.7,5595,6,3.7,81,3.8,541.4,0,55.9,56
6.894,99.6,175.8,14.7,17.1,17.7,2.574,18.9,-2.3,0,0,0,0,0,3,111,12.18,12.19,204.8,424.5,2012.9,5638,5.7,4.3,81,3.8,539.4,0,61.6,61.8
7.004,99.6,173.2,14.7,17,17.4,2.577,18.9,-2,0,0,0,0,0,3,111,12.13,11.99,204.4,427.6,2068,5702,5.6,2.4,81,4.1,531.7,0,62.8,62.9
7.120,99.6,174.1,14.7,16.8,17,2.579,18.9,-2,0,0,0,0,0,3,111,12.1,12.15,204,430.5,1956.3,5751,5.5,3,81,4.1,529.7,0,58.4,58.5
7.239,99.6,171.5,14.7,16.6,16.9,2.582,18.9,-2,0,0,0,0,0,3,111,12.18,12.19,203.6,433.8,1970.8,5800,4.3,3.3,81,4.1,522.6,0,64.9,65.1
7.358,99.6,171.6,14.7,16.5,16.9,2.585,18.9,-1.7,0,0,0,0,0,3,111,12.05,11.97,203.3,436.9,1981,5848,4.6,3,81,4.5,525.9,0,59.3,59.4
7.468,99.6,171.9,14.7,16.4,16.5,2.587,18.9,-1.7,0,0,0,0,0,3,111,12.03,12.03,202.8,440.1,1912.6,5909,4.5,2.6,81,4.5,517.8,0,62,62.1
7.580,99.6,171.8,14.7,16.4,16.8,2.59,18.9,-1.3,0,0,0,0,0,3,111,11.99,12.02,202.4,442.9,1928.7,5946,4.4,2.4,80.9,4.9,519.5,0,60.4,60.5
7.693,99.6,169.5,14.7,16.1,16.5,2.593,18.9,-1.3,0,0,0,0,0,3,111,11.95,12.06,202,446,1887.3,6003,4,2.3,81,4.9,514.5,0,63.6,63.7
7.806,99.6,168.7,14.7,16,16.1,2.595,18.9,-1.3,0,0,0,0,0,3,111,12,12.07,201.4,448.3,1873.2,6044,3.9,2.5,81,5.2,509.8,0,66.7,66.8
7.918,99.6,168.4,14.7,15.8,16.2,2.598,18.9,-1,0,0,0,0,0,3,111,11.92,12.02,200.5,451.1,1899.7,6104,4.1,2.4,81,5.6,507,0,65.8,65.9
8.040,99.6,167,14.7,15.7,15.9,2.6,18.9,-1,0,0,0,0,0,3,111,11.95,11.99,200.1,453.1,1898.3,6153,3.7,2.4,81,5.6,497.3,0,62.7,62.8
8.156,97.1,166.6,14.7,15.6,15.8,2.603,18.9,-1,0,0,0,0,0,3,111,12.03,11.99,199.4,455.1,1877.5,6195,3.3,2.8,81,5.6,499.7,0,64.1,64.2
8.269,0,166.2,14.7,15.4,15.8,2.605,18.9,-0.7,0,0,0,0,0,3,113,11.99,11.93,199,457,1893.9,6230,3,1.9,81,6,498.4,0,53,53
8.383,0,73.8,14.7,-0.8,21.6,1.51,0,-0.7,0,0,0,0,0,0,113,12.42,12.58,13.2,119.9,1886.3,6673,5.3,5.3,10.1,-9,167.1,0,50.7,50.7
8.496,0,12.7,14.7,-11.3,21,1.11,0,0,0,0,0,0,0,0,115,14.4,15,12.8,49.1,1506.3,6527,9.9,7.3,4.7,15,32.7,0,49.4,49.4
8.617,0,13.8,14.7,-11.1,6.4,1.495,16.9,0,0,0,0,0,0,0,115,16.41,16.33,194.7,125.2,1406.1,6262,0,0,10,16.1,0,0,49.1,49.1
8.723,0,85.4,14.7,1.5,1.8,2.108,17,0,0,0,0,0,0,0,115,45.36,58.15,195.7,312.8,1454.1,5860,0,0,78.7,-9.4,0,0,48.7,48.7
8.837,0,92.6,14.7,2.9,3.2,2.336,17.3,0,0,0,0,0,0,0,113,233.82,234.95,189.3,366.4,1497.6,5415,0,0,80.8,-10.9,0,0,48.3,48.3
8.944,0,96.4,14.7,4.6,4.9,2.431,17.7,0,0,0,0,0,0,0,113,234.95,234.95,176.3,335.7,1528.1,4474,0,0,81.1,-13.5,0,0,48.3,48.3
9.062,0,96.5,14.7,4.7,4.8,2.449,17.6,0,0,0,0,0,0,0,113,234.95,234.95,161.2,303.5,1570.5,4528,0,0,81,-13.1,0,0,48.3,48.3
9.176,0,95,14.7,4.7,4.8,2.259,12.3,0,0,0,0,0,0,0,113,234.95,234.95,142.6,268.5,1616.9,4555,0,0,81,-13.1,0,0,48.3,48.3
9.282,0,94.2,14.7,4.7,4.8,1.809,0,0,0,0,0,0,0,4,113,234.95,234.95,11.2,167.7,1649,4566,0,0,76.2,-13.1,0,0,47.5,47.5
9.402,0,37.8,14.7,-6.2,7.9,1.187,0,0,0,0,0,0,0,4,113,234.95,234.95,11.2,50,1684.9,4552,0,0,3.6,-7.5,0,0,47.2,47.2
9.517,0,10.9,14.7,-11.3,4.2,1.035,0,0,0,0,0,0,0,4,113,234.95,234.95,11.2,23.7,1713.2,4544,0,0,5.3,7.5,0,0,75.9,75.9
9.633,0,10.7,14.7,-11.4,1.3,1.007,0,0,0,0,0,0,0,4,115,234.95,205.23,11.2,18.7,1710.1,4536,0,0,6.1,7.5,0,0,75.9,75.9
9.743,0,11,14.7,-11.3,0.5,1.002,0,0,0,0,0,0,0,4,113,234.95,172.39,11.2,17.8,1659.6,4526,0,0,6.8,7.5,0,0,72,72
9.858,0,11.1,14.7,-11.3,0.4,1,0,0,0,0,0,0,0,4,113,219.94,171.45,11.3,17.6,1295.2,4510,0,0,6.8,7.5,0,0,72.5,72.5
9.967,0,11.3,14.7,-11.3,0.3,1,0,0,0,0,0,0,0,4,113,226.35,164.4,11.3,17.5,950.6,4483,0,0,6.7,7.1,0,0,72.4,72.4
10.075,0,11.3,14.7,-11.3,0.2,1,0,0,0,0,0,0,0,4,113,226.05,183.57,11.3,17.4,709.4,4454,0,0,6.6,6.8,0,0,72.4,72.4
10.182,0,11.3,14.7,-11.3,0.2,1,0,0,0,0,0,0,0,4,113,227.08,190.93,11.4,17.4,680,4427,0,0,6.6,6.8,0,0,72.4,72.4
