Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Fuel Interpolation (%),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Oil temp (*C),Rail pressure (Bar),RPM (RPM),Throttle Position,Transmission temp (*C),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.33 I8A0S v9.0 Stage 1+ 93oct_98ron
537.452,0.994,0,-0.49,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.47,14.46,31.2,34,55.795,674,2.7,25,-128.9,-128.1,124.9,124.5,42.1,42.1,26.1,0
537.561,0.994,0,-0.489,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.34,14.33,31.1,34,55.577,662,2.7,25,-128.5,-128.1,124.9,124.5,42.4,42.4,26.1,0
537.669,0.994,0,-0.489,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.31,14.31,31.7,34,54.187,667,2.7,25,-130,-128.1,124.1,124.5,42.6,42.6,26.1,0
537.779,0.994,0,-0.489,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.33,14.44,31.4,34,51.953,657,2.7,25,-129.2,-128.1,124.5,124.5,42.6,42.6,26.1,0
537.895,0.994,0,-0.488,0,64,0,0,0,0,0,0,4,0,5.402,-4,14.38,14.57,31.5,34,50.998,660,2.7,25,-128.9,-128.1,124.5,124.5,42.6,42.6,26.1,0
538.0119999999999,0.994,0,-0.486,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.46,14.79,31.5,34,49.825,654,2.7,25,-128.5,-128.1,124.5,124.5,42.6,42.6,26.1,0
538.135,0.994,0,-0.484,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.56,14.97,31.5,34,47.251,660,2.6,25,-128.9,-128.1,124.9,124.5,42.4,42.4,26.1,0
538.249,0.994,0,-0.485,0,64,0,0,0,0,0,0,4,0,5.413,-4,14.67,15.16,31.5,34,45.983,660,2.7,25,-128.9,-128.1,124.9,124.5,42.4,42.4,26.1,0
538.41,0.994,0,-0.486,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.9,15.42,31.8,34,44.2,657,2.6,25,-130,-128.1,124.1,124.5,42.4,42.4,26.1,0
538.524,0.994,0,-0.487,0,64,0,0,0,0,0,0,4,0,5.389,-4,15,15.5,31.5,34,42.061,655,2.7,25,-128.9,-128.1,124.5,124.5,42.4,42.4,26.1,0
538.639,0.994,0,-0.487,0,64,0,0,0,0,0,0,4,0,5.378,-4,15.09,15.59,31.5,34,39.28,670,2.7,25,-128.5,-128.1,124.5,124.5,42.1,42.1,26.1,0
538.752,0.994,0,-0.487,0,64,0,0,0,0,0,0,4,0,5.365,-4,15.16,15.5,31.3,34,38.007,667,2.7,25,-128.5,-128.1,124.9,124.5,42.4,42.4,26.1,0
538.861,0.994,0,-0.487,0,64,0,0,0,0,0,0,4,0,5.378,-4,15.16,15.42,31.4,34,36.733,664,2.7,25,-128.9,-128.1,124.9,124.5,42.4,42.4,26.1,0
538.973,0.994,0,-0.487,0,64,0,0,0,0,0,0,4,0,5.378,-4,15.16,15.33,31.4,34,33.968,675,2.7,25,-128.9,-128.1,124.9,124.5,42.1,42.1,26.1,0
539.098,0.994,0,-0.489,0,64,0,0,0,0,0,0,4,0,5.317,-4,15.11,15.16,31.8,34,34.435,681,2.7,25,-130,-128.1,124.1,124.5,43.1,43.1,26.1,0
539.212,0.994,0,-0.491,0,64,0,0,0,0,0,0,4,0,5.317,-4,15,14.86,31.2,34,44.699,679,2.7,25,-128.5,-128.1,124.5,124.5,42.1,42.1,26.1,0
539.319,0.994,0,-0.492,0,64,0,0,0,0,0,0,4,0,5.317,-4,14.93,14.57,31.1,34,50.945,680,2.7,25,-127.8,-128.1,124.5,124.5,42.1,42.1,26.1,0
539.433,0.994,0,-0.492,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.76,14.33,31.1,34,55.646,675,2.7,25,-128.9,-128.1,124.9,124.5,42.4,42.4,26.1,0
539.551,0.994,0,-0.491,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.64,14.21,31,34,56.702,672,2.7,25,-128.9,-128.1,124.9,124.5,42.1,42.1,26.1,0
539.66,0.994,0,-0.489,0,64,0,0,0,0,0,0,4,0,5.402,-4,14.63,14.21,31.3,34,55.933,668,2.7,25,-128.9,-128.1,124.9,124.5,42.2,42.2,26.1,0
539.77,0.994,0,-0.488,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.64,14.27,31.6,34,53.12,660,2.7,25,-130,-128.1,124.5,124.5,42.2,42.2,26.1,0
539.901,0.994,0,-0.486,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.7,14.38,31.6,34,51.894,656,2.7,25,-128.9,-128.1,124.5,124.5,42.2,42.2,26.1,0
540.1130000000001,0.994,0,-0.487,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.83,14.79,31.4,34,48.737,657,2.6,25,-128.5,-128.1,124.9,124.5,42.6,42.6,26.1,0
540.221,0.994,0,-0.485,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.9,15,31.5,34,47.352,661,2.7,25,-128.9,-128.1,124.9,124.5,42.6,42.6,26.1,0
540.332,0.994,0,-0.486,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.97,15.11,31.4,34,46.131,652,2.6,25,-128.9,-128.1,124.9,124.5,42.4,42.4,26.1,0
540.457,0.994,0,-0.486,0,64,0,0,0,0,0,0,4,0,5.352,-4,15,15.24,31.7,34,44.163,654,2.7,25,-130,-128.1,124.5,124.5,42.4,42.4,26.1,0
540.571,0.994,0,-0.486,0,64,0,0,0,0,0,0,4,0,5.352,-4,15.04,15.33,31.6,34,42.528,664,2.7,25,-128.9,-128.1,124.5,124.5,42.4,42.4,26.1,0
540.686,0.994,0,-0.485,0,64,0,0,0,0,0,0,4,0,5.378,-4,15.04,15.33,31.6,34,41.323,662,2.7,25,-127.4,-128.1,124.5,124.5,42.4,42.4,26.1,0
540.8,0.994,0,-0.486,0,64,0,0,0,0,0,0,4,0,5.328,-4,15.04,15.29,31.6,34,39.418,658,2.6,25,-128.9,-128.1,124.5,124.5,42.6,42.6,26.1,0
540.9160000000001,0.994,0,-0.488,0,64,0,0,0,0,0,0,4,0,5.365,-4,15,15.2,31.3,34,36.346,668,2.7,25,-128.9,-128.1,124.9,124.5,42.6,42.6,26.1,0
541.035,0.994,0,-0.487,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.97,15.09,31.3,34,34.791,662,2.7,25,-128.9,-128.1,124.9,124.5,42.4,42.4,26.1,0
541.1559999999999,0.994,0,-0.488,0,64,0,0,0,0,0,0,4,0,5.352,-4,14.93,14.93,31.7,34,33.406,664,2.7,25,-130,-128.1,124.1,124.5,42.4,42.4,26.1,0
541.276,0.994,0,-0.489,0,64,0,0,0,0,0,0,4,0,5.328,-4,14.9,14.79,31.3,34,38.283,670,2.7,25,-128.9,-128.1,124.5,124.5,43.3,43.3,26.1,0
541.395,0.994,0,-0.49,0,64,0,0,0,0,0,0,4,0,5.304,-4,14.83,14.6,31.3,34,43.382,673,2.7,25,-127.8,-128.1,124.5,124.5,42.4,42.4,26.1,0
541.513,0.994,0,-0.49,0,64,0,0,0,0,0,0,4,0,5.341,-4,14.7,14.46,31.1,34,53.057,672,2.7,25,-128.9,-128.1,124.9,124.5,42.2,42.2,26.1,0
541.6319999999999,0.994,0,-0.49,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.53,14.31,31.2,34,57.732,667,2.7,25,-128.9,-128.1,124.9,124.5,42.4,42.4,26.1,0
541.752,0.994,0,-0.49,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.4,14.28,31.3,34,56.214,661,2.7,25,-128.9,-128.1,124.5,124.5,42.4,42.4,26.1,0
541.871,0.994,0,-0.489,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.38,14.31,31.5,34,53.502,657,2.7,25,-130,-128.1,124.5,124.5,42.4,42.4,26.1,0
541.984,0.994,0,-0.487,0,64,0,0,0,0,0,0,4,0,5.378,-4,14.41,14.38,31.5,34,53.248,655,2.7,25,-128.9,-128.1,124.5,124.5,42.4,42.4,26.1,0
542.104,0.994,0,-0.488,0,64,0,0,0,0,0,0,4,0,5.402,-4,14.47,14.51,31.6,34,52.043,658,2.7,25,-127.8,-128.1,124.1,124.5,42.4,42.4,26.1,0
542.224,0.994,0,-0.485,0,64,0,0,0,0,0,0,4,0,5.352,-4,14.57,14.64,31.5,34,48.933,658,2.7,25,-128.9,-128.1,124.9,124.5,42.4,42.4,26.1,0
542.349,0.994,0,-0.484,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.64,14.86,31.5,34,47.845,643,2.6,25,-128.9,-128.1,124.9,124.5,43.6,43.6,26.1,0
542.4640000000001,0.994,0,-0.484,0,64,0,0,0,0,0,0,4,0,5.352,-4,14.73,15.11,31.8,34,46.789,661,2.7,25,-129.2,-128.1,124.5,124.5,42.6,42.6,26.1,0
542.574,0.994,0,-0.484,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.83,15.29,31.8,34,45.399,653,2.7,25,-129.2,-128.1,124.5,124.5,43.4,43.4,26.1,0
542.6950000000001,0.994,0,-0.483,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.93,15.5,31.8,34,43.154,655,2.7,25,-128.9,-128.1,124.5,124.5,42.2,42.2,26.1,0
542.8099999999999,0.994,0,-0.485,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.97,15.55,31.8,34,42.024,657,2.7,25,-127.8,-128.1,124.1,124.5,42.2,42.2,26.1,0
542.923,0.994,0,-0.484,0,64,0,0,0,0,0,0,4,0,5.352,-4,15,15.55,31.6,34,40.809,664,2.7,25,-128.9,-128.1,124.9,124.5,42.2,42.2,26.1,0
543.046,0.994,0,-0.485,0,64,0,0,0,0,0,0,4,0,5.365,-4,15.04,15.42,31.5,34,37.736,662,2.7,25,-128.9,-128.1,124.9,124.5,42.4,42.4,26.1,0
543.164,0.994,0,-0.486,0,64,0,0,0,0,0,0,4,0,5.378,-4,15.11,15.29,31.7,34,36.234,667,2.7,25,-129.2,-128.1,124.5,124.5,42.4,42.4,26.1,0
543.272,0.994,0,-0.487,0,64,0,0,0,0,0,0,4,0,5.352,-4,15.11,15.16,31.5,34,34.234,666,2.7,25,-128.9,-128.1,124.5,124.5,42.4,42.4,26.1,0
543.385,0.994,0,-0.488,0,64,0,0,0,0,0,0,4,0,5.304,-4,15.11,14.97,31.4,34,32.201,669,2.7,25,-128.5,-128.1,124.5,124.5,42.2,42.2,26.1,0
543.502,0.994,0,-0.489,0,64,0,0,0,0,0,0,4,0,5.304,-4,15.04,14.76,31.5,34,39.928,677,2.7,25,-128.5,-128.1,124.1,124.5,42.2,42.2,26.1,0
543.625,0.994,0,-0.49,0,64,0,0,0,0,0,0,4,0,5.28,-4,14.9,14.57,31.2,34,51.162,674,2.7,25,-128.9,-128.1,124.9,124.5,42.2,42.2,26.1,0
543.744,0.994,0,-0.491,0,64,0,0,0,0,0,0,4,0,5.341,-4,14.73,14.28,31.1,34,56.554,666,2.7,25,-128.9,-128.1,124.9,124.5,42.4,42.4,26.1,0
543.865,0.994,0,-0.49,0,64,0,0,0,0,0,0,4,0,5.341,-4,14.63,14.15,31.6,34,54.978,667,2.7,25,-130,-128.1,124.1,124.5,42.4,42.4,26.1,0
543.985,0.994,0,-0.489,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.63,14.15,31.2,34,54.24,661,2.7,25,-128.9,-128.1,124.9,124.5,42.7,42.7,26.1,0
544.102,0.994,0,-0.488,0,64,0,0,0,0,0,0,4,0,5.389,-4,14.63,14.31,31.4,34,52.568,661,2.7,25,-128.5,-128.1,124.5,124.5,42.7,42.7,26.1,0
544.224,0.994,0,-0.487,0,64,0,0,0,0,0,0,4,0,5.352,-4,14.67,14.5,31.5,34,50.987,660,2.7,25,-128.9,-128.1,124.5,124.5,42.7,42.7,26.1,0
544.354,0.994,0,-0.485,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.73,14.83,31.6,34,49.092,657,2.7,25,-129.2,-128.1,124.9,124.5,42.7,42.7,26.1,0
544.563,0.994,0,-0.488,0,64,0,0,0,0,0,0,4,0,5.365,-4,14.93,15.37,31.8,34,46.084,662,2.6,25,-130,-128.1,124.1,124.5,42.2,42.2,26.1,0
544.683,0.994,0,-0.487,0,64,0,0,0,0,0,0,4,0,5.378,-4,15,15.55,31.4,34,44.025,661,2.7,25,-128.9,-128.1,124.5,124.5,42.2,42.2,26.1,0
544.8049999999999,0.994,0,-0.487,0,64,0,0,0,0,0,0,4,0,5.378,-4,15.11,15.67,31.4,34,42.507,668,2.7,25,-127.8,-128.1,124.5,124.5,42.2,42.2,26.1,0
544.929,0.994,0,-0.487,0,64,0,0,0,0,0,0,4,0,5.378,-4,15.2,15.59,31.3,34,41.265,667,2.7,25,-128.9,-128.1,124.9,124.5,42.2,42.2,26.1,0
545.044,0.994,0,-0.487,0,64,0,0,0,0,0,0,4,0,5.365,-4,15.24,15.42,31.4,34,39.721,666,2.7,25,-128.9,-128.1,124.9,124.5,42.2,42.2,26.1,0
545.164,0.994,0,-0.487,0,64,0,0,0,0,0,0,4,0,5.365,-4,15.24,15.29,31.5,34,36.579,667,2.7,25,-128.9,-128.1,124.5,124.5,42.2,42.2,26.1,0
545.285,0.994,0,-0.487,0,63,0,0,0,0,0,0,4,0,5.365,-4,15.2,15.16,31.6,34,34.929,670,2.7,25,-129.2,-128.1,124.5,124.5,42.2,42.2,26.1,0
545.407,0.994,0,-0.488,0,64,0,0,0,0,0,0,4,0,5.352,-4,15.16,14.97,31.4,34,33.485,670,2.7,25,-128.9,-128.1,124.5,124.5,43.1,43.1,26.1,0
545.524,0.994,0,-0.489,0,63,0,0,0,0,0,0,4,0,5.304,-4,15.09,14.73,31.5,34,33.602,673,2.7,25,-128.5,-128.1,124.1,124.5,41.9,41.9,26.1,0
545.644,0.994,0,-0.491,0,63,0,0,0,0,0,0,4,0,5.304,-4,14.97,14.56,31.1,34,37.073,685,2.7,25,-128.9,-128.1,124.9,124.5,41.9,41.9,26.1,0
545.766,0.994,0,-0.493,0,63,0,0,0,0,0,0,4,0,5.304,-4,14.83,14.38,31,34,46.551,691,2.7,25,-128.5,-128.1,124.9,124.5,43.1,43.1,26.1,0
545.883,0.994,0,-0.495,0,63,0,0,0,0,0,0,4,0,5.304,-4,14.57,14.21,31.2,34,56.925,683,2.7,25,-129.2,-128.1,124.1,124.5,42.2,42.2,26.1,0
546.006,0.994,0,-0.496,0,63,0,0,0,0,0,0,4,0,5.352,-4,14.44,14.08,31,34,59.663,678,2.7,25,-128.9,-129.2,124.5,124.5,42.2,42.2,26.1,0
546.127,0.994,6.8,-0.472,0,63,0,0,0,0,0,0,4,0,5.378,-4,14.38,14.08,32.8,34,57.376,693,4.3,25,-128.9,-123.6,124.9,121.1,43,43,26.1,0
546.244,0.994,9.699999999999999,-0.435,0,63,0,0,0,0,0,0,4,0,5.389,-4,14.34,14.2,35.3,34,55.906,685,3.1,25,-124.4,-123.6,124.1,121.9,43.1,43.1,26.1,0
546.366,0.994,11.5,-0.433,0,63,0,0,0,0,0,0,4,0,5.365,-4,14.35,14.38,35,34,53.486,680,3.1,25,-122.5,-123.6,124.9,121.1,42.4,42.4,26.1,0
546.481,0.994,12,-0.435,0,63,0,0,0,0,0,0,4,0,5.341,-4,14.46,14.67,35.5,34,51.597,696,3.1,25,-123.2,-122.9,123.4,121.1,43,43,26,0
546.5940000000001,0.994,12.1,-0.436,0,63,0,0,0,0,0,0,4,0,5.389,-4,14.57,15.24,36,34,47.495,754,3.5,25,-124,-121,122.2,121.1,42.6,42.6,26.5,0
546.718,0.994,13.5,-0.429,0,63,0,0,0,0,0,0,4,0,5.402,-4,14.67,15.79,36.7,34,45.542,832,3.9,25,-121.4,-120.2,123,120.4,43.4,43.4,27.1,0
546.8339999999999,0.994,14.7,-0.425,0,63,0,0,0,0,0,0,4,0,5.402,-4,14.79,15.92,37.6,34,40.692,914,4.1,25,-119.5,-119.5,121.5,118.9,44.5,44.5,27.3,0
546.954,0.994,14.7,-0.422,0,63,0,0,0,0,0,0,4,0,5.402,-4,14.97,15.72,38.1,34,36.346,956,4.5,25,-118.8,-118,120.8,117.4,43.3,43.3,27.1,0
547.076,0.994,15.4,-0.423,0,63,0,0,0,0,0,0,4,0,5.304,-4,15.09,15.29,38.9,34,34.754,1006,4.8,25,-118.4,-117.2,117.4,115.5,43.7,43.7,27.5,0
547.196,0.994,16.8,-0.413,0,63,0,0,0,0,0,0,4,0,5.341,-4,14.97,14.7,39.7,34,48.026,1081,5.2,25,-116.5,-116.5,117.8,115.5,44.3,44.3,27.9,0
547.314,0.994,17.8,-0.401,0,63,0,0,0,0,0,0,4,0,5.304,-4,14.7,14.28,41,34,49.825,1127,5.7,25,-115.4,-114.6,117,114,45.2,45.2,27.9,0
547.426,0.994,18.1,-0.384,0,63,0,0,0,0,0,0,4,0,5.291,-4,14.67,14.31,42.6,35,51.682,1164,5.8,25,-113.9,-113.9,114.8,113.2,45.1,45.1,27.8,0
547.549,0.994,18.2,-0.38,0,63,0,0,0,0,0,0,4,0,5.328,-4,14.86,14.76,43.1,35,51.061,1196,6.1,25,-114.2,-113.1,114.8,113.2,46.5,46.5,27.5,0
547.6660000000001,0.994,19.5,-0.372,0,63,0,0,0,0,0,0,4,0,5.28,-4,15.2,15.24,43.7,35,53.311,1227,6.1,25,-113.5,-112.4,115.1,112.5,46.8,46.8,27.3,0
547.784,0.994,20.4,-0.362,0,63,0,0,0,0,0,0,4,0,5.341,-4,14.86,15.55,44.8,35,52.239,1282,6.6,25,-113.9,-110.9,115.1,111,47.1,47.1,27,0
547.903,0.994,20.7,-0.355,0,63,0,0,0,0,0,0,4,0,5.352,-4,14.6,15.46,45.4,35,50.329,1316,6.9,25,-112.4,-109,112.9,109.1,46.1,46.1,26.2,0
548.026,0.994,20.8,-0.336,0,63,0,0,0,0,0,0,4,0,5.389,-4,14.51,15.24,46.6,35,50.435,1372,7.6,25,-109.4,-106.8,111,106.9,45.5,45.5,25.5,0
548.144,0.994,20.8,-0.331,0,63,0,0,0,0,0,0,4,0,5.402,-4,14.67,15.79,46.9,35,46.593,1421,7.9,25,-107.9,-105.2,108.8,106.1,44.1,44.1,24.6,0
548.265,0.994,21.5,-0.315,0,63,0,0,0,0,0,0,4,0,5.426,-4,14.97,15.63,47.6,35,43.685,1469,8.5,25,-106.4,-103.8,107.6,103.5,41.9,41.9,23.3,0
548.383,0.994,22.9,-0.294,0,63,0,0,0,0,0,0,4,0,5.439,-4,15.33,15.24,48.8,35,44.115,1528,9.1,25,-103.8,-101.9,105.8,102,38.7,38.7,21.4,0
548.504,0.994,24.1,-0.264,0,63,0,0,0,0,0,0,4,0,5.439,-4,15.79,14.93,49.7,35,48.705,1582,10,25,-102.2,-101.9,101.2,101.2,36.3,36.3,20.2,0
548.625,0.994,24.5,-0.235,0,63,0,0,0,0,0,0,4,0,5.328,-4,16,15.16,51.5,35,49.926,1662,10.8,25,-99.2,-101.1,100.9,99.8,35.6,35.6,19.7,0
548.755,0.994,24.6,-0.223,0,63,0,0,0,0,0,0,4,0,5.23,-4,16,15.29,52.6,35,53.317,1751,11,25,-100.4,-100.4,97.90000000000001,99,35.5,35.5,19.4,0
548.9450000000001,0.994,25.2,-0.208,0,63,0,0,0,0,0,0,4,0,5.304,-4,14.93,14.86,53.7,35,55.376,1884,11.7,25,-98.90000000000001,-99.59999999999999,96.8,94.90000000000001,33.6,33.6,17.8,0
549.064,0.994,25.8,-0.191,0,63,0,0,0,0,0,0,4,0,5.304,-4,14.9,14.79,54.9,35,55.418,1968,12.7,25,-98.90000000000001,-99.59999999999999,94.5,94.09999999999999,31.4,31.4,16.9,0
549.188,0.994,27.1,-0.18,0,63,0,0,0,0,0,0,4,0,5.291,-4,14.9,14.9,56.4,35,57.918,2068,13.7,25,-98.90000000000001,-98.90000000000001,94.09999999999999,92.59999999999999,31.4,31.4,16.1,0
549.304,0.994,27.4,-0.145,0,63,0,0,0,0,0,0,4,0,5.28,-4,15.46,15.37,59.9,35,58.183,2161,14.9,25,-98.5,-98.90000000000001,91.90000000000001,91.90000000000001,29.7,29.7,14.5,0
549.415,0.994,27.7,-0.133,0,63,0,0,0,0,0,0,4,0,5.256,-4,16.19,15.33,62.2,35,64.036,2248,15.5,25,-98.90000000000001,-98.90000000000001,90.8,90,28.7,28.7,13.7,0
549.525,0.994,28,-0.132,0,63,0,0,0,0,0,0,4,0,5.365,-4,14.97,14.07,61.6,35,75.483,2299,15.5,25,-97.8,-99.59999999999999,90,90,28.1,28.1,13.3,0
549.646,0.994,28.5,-0.116,0,63,0,0,0,0,0,0,4,0,5.267,-4,15.42,14.25,64.59999999999999,35,63.596,2171,15.4,25,-100,-99.59999999999999,88.90000000000001,90,26.8,26.8,12.9,0
549.763,0.994,28.6,-0.102,0,63,0,0,0,0,0,0,4,0,5.23,-4,14.86,15.09,66.2,35,66.774,1980,14.9,25,-98.90000000000001,-100.4,90,90.8,27.6,27.6,13.6,0
549.874,0.994,28.7,-0.1,0,63,0,0,0,0,0,0,4,0,5.402,-4,14.51,15.5,68.5,35,78.624,1961,14.9,25,-100.4,-100.4,89.59999999999999,90,28.8,28.8,13.7,0
549.995,0.994,28.9,-0.1,0,63,0,0,0,0,0,0,4,0,5.402,-4,14.57,14.76,70,35,82.355,2006,15.1,25,-99.2,-100.4,91.09999999999999,89.2,28.2,28.2,13.2,0
550.115,0.994,29.1,-0.1,0,63,0,0,0,0,0,0,4,0,5.402,-4,14.35,14.41,70,35,87.895,2040,15.1,25,-100.4,-100.4,89.2,89.2,28.1,28.1,13.1,0
550.226,0.994,29.5,-0.094,0,63,0,0,0,0,0,0,4,0,5.402,-4,14.5,14.46,71.59999999999999,35,86.155,2085,15.5,25,-99.2,-101.1,90,89.2,28,28,13,0
550.3440000000001,0.994,29.6,-0.092,0,63,0,0,0,0,0,0,4,0,5.341,-4,14.53,14.83,72.5,35,85.746,2131,15.7,25,-100.4,-100.4,89.2,88.5,27.9,27.9,13,0
550.463,0.994,29.5,-0.08599999999999999,0,63,0,0,0,0,0,0,4,0,5.341,-4,14.67,14.57,73.59999999999999,35,88.702,2167,16,25,-100.4,-101.1,88.90000000000001,88.5,27.9,27.9,12.9,0
550.575,0.994,29.5,-0.08599999999999999,0,63,0,0,0,0,0,0,4,0,5.328,-4,14.56,14.67,73.90000000000001,35,93.812,2197,15.9,25,-101.5,-101.1,87.8,88.5,27.6,27.6,12.7,0
550.699,0.994,29.4,-0.08599999999999999,0,63,0,0,0,0,0,0,4,0,5.413,-4,14.64,14.51,74.2,35,91.971,2231,16.1,25,-101.5,-101.1,88.90000000000001,87.8,27.6,27.6,12.7,0
550.8150000000001,0.994,29.5,-0.083,0,63,0,0,0,0,0,0,4,0,5.439,-4,14.73,14.86,73,35,94.43300000000001,2258,16.1,25,-100,-101.1,87,88.5,27.3,27.3,12.7,0
550.925,0.994,28.8,-0.08699999999999999,0,63,0,0,0,0,0,0,4,0,5.341,-4,14.79,14.7,74.40000000000001,35,89.837,2298,15.6,25,-102.2,-100.4,87.8,87.8,26.4,26.4,12.6,0
551.0410000000001,0.994,28,-0.094,0,63,0,0,0,0,0,0,4,0,5.524,-4,14.67,14.67,70.59999999999999,35,89.91200000000001,2299,15.3,25,-100,-100.4,88.90000000000001,88.5,26.8,26.8,12.1,0
551.1609999999999,0.994,27.9,-0.102,0,63,0,0,0,0,0,0,4,0,5.243,-4,14.73,15.29,68.8,35,72.108,2326,15.1,25,-100.4,-100.4,88.09999999999999,88.5,26.9,26.9,12,0
551.28,0.994,27.9,-0.104,0,63,0,0,0,0,0,0,4,0,5.23,-4,15,14.9,69.90000000000001,35,78.221,2384,15.4,25,-100.4,-100.4,88.90000000000001,88.5,27.2,27.2,12.4,0
551.395,0.994,27.5,-0.103,0,63,0,0,0,0,0,0,4,0,5.341,-4,14.64,14.38,70.5,35,81.134,2427,15.6,25,-100.4,-100.4,88.5,87.8,27.1,27.1,12.2,0
