﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.82 00005C640A6405 v1.02 stg 1 e30-1
676.175,14.59,31.9,2.9,1.3,-1.3,1.5,1386,2,86,14.96,87,87.5,65.9,5047.6,1.38,2006,3.79,33.1,11,11,8.3,11,11,11,304,99.8,1.13,1.7,0.3,0.9,0,0,-2.3,0,0,0,88.6,73.7,74.73,0,0,0,0,-0.53,0
676.347,14.59,31.9,3.1,1.7,-1.1,1.9,1382,2,86,14.66,89.2,91.2,70.3,5011.4,1.38,2100,3.64,36,11.5,11.5,9.2,11.5,11.5,11.5,307,99.5,1.16,2.1,0.7,1.1,0,0,-2.3,0,0,0,91.2,77.9,79,0,0,0,0,-0.38,0
676.443,14.59,31.6,3.5,2.1,-1.2,2.1,1382,2,86,14.44,96,95.2,77.8,5021.5,1.43,2261,2.92,37.4,12.5,12.5,10.2,12.5,12.5,12.5,318,98.7,1.15,2,0.3,1.1,0,0,-2.3,0,0,0,98.3,83.8,85.04,0,0,0,0,-0.79,0
676.689,14.59,32.3,3.9,2,-1.7,2,1380,2,86,14.29,98.2,97.5,79.2,5060.1,1.88,2344,2.02,34,13.5,13.5,11.2,13.5,13.5,13.5,324,97.4,1.18,2.5,0.7,1.7,0,0,-1.9,0,0,0,101.3,90.1,90.9,0,0,0,0,-0.94,0
676.840,14.59,51,4.4,3.9,5.2,9.8,1377,2,86,14.54,112.5,148.4,95.9,5055.7,0.76,2560,0.03,98.6,15.5,15,13.6,15.5,15.5,15.5,354,100,2.16,16.4,39.7,19.5,0,0,-1.9,0,0,0,117.2,173.3,178.56,0,0,1.13,0,19.04,0
677.061,14.59,80.5,5.8,5.4,15.3,21.1,1373,2,86,14.61,119.2,214.9,107,5083.3,0.7,2810,-0.55,100,17,16.5,15.5,17,17,17,380,100,2.53,21.4,53.7,31,0,0,-1.5,0,0,0,121.2,206.5,215.65,0,0,0.44,0,22.25,0
677.268,14.59,91.7,7.8,7.3,14.1,21.5,1366,2,86,14.29,131.2,218.6,126.7,5043,0.64,2988,1.38,100,17.5,17.5,15.5,17.5,17.5,17,413,100,2.54,21.5,55.1,32.4,0,0,-1.5,0,0,0,134.6,223.5,232.49,0,0,0,0,22.69,0
677.368,14.59,100,9.7,9.1,12,21.2,1360,2,86,14.12,143.2,218.4,147.9,5040.4,0.67,3242,2.62,99.9,17.5,17.5,16,17.5,17.5,17.5,453,100,2.52,21.1,56.1,33.2,0,0,-1.2,0,0,0,150.3,242.3,250.29,0,0,0,0,22.94,0
677.574,14.59,100,11.3,10.6,10.1,20.9,1360,2,86,13.99,155.2,218.4,166.1,5060.7,0.64,3346,2.81,99.9,17.5,17.5,16.3,17.5,17.5,17.5,488,100,2.45,20.1,51.1,33.2,0,0,-1.2,0,0,0,182.7,264.3,270.24,0,0,0,0,17.98,0
677.777,14.59,100,16.1,15,4.6,19.9,1353,2,86,14.09,189,217.6,218.7,5067.3,0.64,3632,3.33,99.9,17,17,15.8,17,17,17,588,100,2.4,19.4,36.7,33.7,0,0,-1.2,0,0,0,210.6,285,287.94,0,0,0,0,2.98,0
677.984,14.59,100,19.7,18.6,-0.7,18.9,1344,2,86,13.86,191.2,211.2,282.3,5058.6,11.99,4005,3.84,70,17,17,16.2,17,17,17,704,85.5,2.37,18.8,34.6,35.7,0,0,-0.8,0,0,0,210,316.1,319.46,0,0,0,-0.2,-1.17,0
678.136,14.59,100,19.5,18.1,-0.9,18.7,1332,2,86,13.64,191.2,210.3,305.9,5058.6,14.04,4366,2.64,64.8,18.5,18.5,17.7,18.5,18.5,18.5,694,82.9,2.37,18.8,38.3,38.9,0,0,-0.4,0,0,0,209.3,346.1,349.83,0,0,0.01,-0.6,-0.56,0
678.433,14.59,100,19.3,17.9,-0.4,18.9,1321,2,86,13.67,191.2,211.2,325.5,5027.3,15.75,4690,1.31,71.4,19,19,18.6,19,19,19,689,81,2.38,19,40.6,40.9,0,0,-0.4,0,0,0,208.7,358.2,362.61,0,0,0.01,-0.7,-0.25,0
678.530,14.59,100,19.5,18.4,0.2,19.6,1299,2,84,13.55,191.2,215.2,357.5,5016.3,17.45,5149,0.32,100,19,19,18.6,19,19,19,684,79.4,2.44,19.8,48.4,47.9,0,0,-0.4,0,0,0,213.1,401,403.84,0,0,0,-0.7,0.55,0
678.719,14.59,100,19.5,18.6,0.3,19.9,1299,2,84,13.26,191.2,217.2,371.7,5060.1,17.89,5318,-0.1,99.9,19,19,18.6,19,19,19,682,78.6,2.47,20.1,51.8,51,0,0,0,0,0,0,214.5,419.5,421.51,0,0,0.02,-0.6,0.83,0
678.805,14.59,100,19.8,18.7,0.3,20.1,1292,2,84,12.56,191.2,218.9,395.5,4996.6,19.73,5638,-1.27,100,19.5,19.5,19.5,19.5,19.5,19.5,674,76.1,2.47,20.1,54,53.4,0,0,0,0,0,0,214.1,437.3,439.96,0,0,0,-0.4,0.64,0
678.964,14.59,100,19.5,18.5,0.4,20,1287,2,84,12.56,191.2,217.9,404.9,5027.6,20.7,5802,-1.77,100,19.5,19.5,19.5,19.5,19.5,19.5,668,75.2,2.46,20,57.5,56.8,0,0,0,0,0,0,211.6,456.9,458.76,0,0,0,-0.1,0.77,0
679.126,14.59,100,19.6,18.5,0.4,19.9,1287,2,84,12.6,191.2,216.4,415.3,5060.7,20.7,6011,-2.36,100,20,20,19.5,19.5,19.5,19.5,656,74.8,2.44,19.7,57,56.7,0,0,0,0,0,0,211.3,457.8,461.2,0,0,0,0,0.33,0
679.275,14.59,100,19.4,18.3,0.3,19.6,1287,2,84,12.81,191.2,211.5,419.9,5116.4,21.49,6279,-2.81,99.9,20,19.9,20,20,20,20,635,73.9,2.44,19.6,59,58.6,0,0,0,0,0,0,205.6,469.1,471.46,0,0,0,0.1,0.38,0
679.393,14.59,100,19.3,18.3,0.2,19.6,1287,2,84,12.87,191.2,208.4,429.2,5104.8,22.08,6527,-2.38,100,20,19.9,20,20,19.8,20,614,73.8,2.43,19.6,59.9,59.8,0,0,0,0,0,0,203.8,475.8,477.97,0,0,0,0.2,0.13,0
679.526,14.59,100,19.6,18.3,0,19.5,1292,2,84,12.85,191.2,205.4,437.9,5085.6,22.23,6711,-2.08,100,20,20,20,19.8,20,19.8,602,73.1,2.42,19.4,60.2,60.4,0,0,0,0,0,0,203.1,479.8,481.95,0,0,0,0.2,-0.15,0
679.655,14.59,100,19.9,18.2,-0.6,19.2,1292,2,84,12.72,191.2,201.5,445.6,5066.2,23.31,6922,-2.11,81.7,20,20,19.6,19.9,20,19.4,586,71.7,2.4,19.1,60.3,60.8,0,0,0,0,0,0,199.3,485.1,487.37,0,0,0,-0.1,-0.59,0
679.833,14.59,100,19.7,18,-0.6,19,1299,3,84,12.63,191.2,199.5,447.2,5101.3,24.31,7044,-2.34,80,15.4,13.9,13.9,15.2,13.8,13.9,578,69,2.38,18.9,59.8,60.4,0,0,0,0,0,0,196.1,485,487.48,0,2048,0,-0.3,-0.52,0
679.936,14.59,100,18.9,16.6,-1.7,16.8,1310,3,84,12.81,187.5,186.1,431.7,5084.7,35.98,7150,-2.53,68.8,10.3,10.1,10,10.3,10,10.1,499,55.9,2.18,15.8,42.3,45,0,0,0,0,0,0,182.6,445.2,450.4,0,2048,0,0,-2.77,0
680.155,14.59,100,19.3,14.3,-4.5,14.6,1310,3,84,12.69,173.2,170.8,400,5109.4,36.51,7089,-2.73,53.2,14.5,10.6,10.3,14.3,14.5,10.5,458,55.4,2.41,19.5,63.1,59,0,0,0,0,0,0,181.9,469,476.79,0,4,0.61,0,3.48,0
680.285,14.59,100,13.5,12.7,6.8,20.4,1323,3,84,23.33,173.2,217.5,315.7,4806.6,10.61,5510,0.01,99.7,5.8,7,6.2,7,6,6.8,494,84.7,2.45,19.7,53.6,46.7,0,0,0,0,0,0,190.5,384.9,394.07,0,0,0,0,6.93,0
680.451,14.59,100,17.9,16.8,2.1,19.7,1335,3,84,13.62,191.2,215.6,346.9,5059.5,13.37,5252,-1.82,99.9,19.5,19.5,19.5,19.5,19.5,19.5,634,82.4,2.45,19.8,50.8,48.6,0,0,0,0,0,0,207.2,406,408.96,0,0,0,0,2.13,0
680.553,14.59,100,19.5,18.4,0.4,19.8,1348,3,84,13.05,191.2,217.8,372.3,5026.4,17.45,5348,-1.83,99.9,19,19,19,19,19,19,678,79.5,2.45,19.8,50.2,49.8,0,0,0,0,0,0,215.3,413.5,416.64,0,0,0,0.3,0.41,0
680.701,14.59,100,20.1,19,-0.1,20,1348,3,84,12.98,191.2,218.9,384.3,5044.7,18.09,5370,-2.06,99.9,19,19,19,19,19,19,686,78.5,2.48,20.2,52.1,52.3,0,0,0,0,0,0,219,426.7,429.3,0,0,0,0.2,-0.17,0
680.992,14.59,100,20.7,19.2,-0.4,20.2,1360,3,84,12.76,191.2,220.2,397,5017.4,19.15,5552,-2.85,80,19.5,19.5,19.5,19.5,19.5,19.5,686,77,2.47,20.1,53.8,54.1,0,0,0,0,0,0,216.8,440.9,443.08,0,0,0,-0.1,-0.35,0
681.068,14.59,100,20.4,18.9,-0.3,20.1,1373,3,84,12.65,191.2,219,404.8,5070.5,20.41,5672,-3.4,79.7,19.5,19.5,19.5,19.5,19.5,19.5,676,75.6,2.47,20.1,54.5,54.7,0,0,0,0,0,0,215.6,444.4,447.28,0,0,0,-0.2,-0.23,0
681.273,14.59,100,20.3,18.8,-0.3,20,1387,3,84,12.65,191.2,218.5,407,5069.1,20.76,5748,-3.65,79.9,19.5,19.5,19.5,19.5,19.5,19.5,673,75,2.46,19.9,55.2,55.4,0,0,0,0,0,0,214.3,449.1,451.92,0,0,0,-0.4,-0.2,0
681.376,14.59,51,21.5,17.5,-7.1,12.1,1400,3,84,12.67,191.2,172.8,393.9,5109.7,29.18,5812,-4.25,53.6,1.5,0.4,1.7,0.4,1.5,0.4,600,49.8,1.45,5.5,3.8,12.1,0,0,0,0,0,0,171.1,251.6,256.29,0,0,0,0,-8.31,0
681.575,14.59,0,21.9,6.1,-22.3,0.1,1400,4,84,12.71,121.5,74.3,225.6,5093.4,38.09,5762,0.01,27.2,0.7,-0.4,2.2,0.2,0.7,2.7,184,84.3,1,0,0.7,0.7,0,0,0,0,0,0,30.9,30.8,28.83,0,0,0,0,0,0
681.798,14.59,0,9.1,5.7,-9.8,0,1413,4,84,23.45,24.8,14.9,44.9,4294,81.7,5406,0.01,17.3,-6,-5.5,-5.5,-6,-5.5,-6.5,-65,0,1,0,0.7,0.7,0,0,0,0,0,0,16.2,26.9,26.99,0,0,0,0,0,0
681.885,14.59,0,4.8,2.2,-5.1,0,1423,4,84,235.2,16.5,14.5,27.4,4312,49.5,4981,0.01,10.8,-3,-3.5,-2.5,-3.5,-2.5,-3,-62,100,1,0,0.7,0.7,0,0,0,0,0,0,16.3,25,25.01,0,0,0,0,0,0
682.033,14.59,0,3.9,0.8,-4.1,0,1423,4,84,235.2,15.8,14.4,24.9,4319.8,26.92,4824,0.01,11.1,-3,-3,-3,-3,-3,-3,-60,100,1,0,0.7,0.7,0,0,0,0,0,0,15.3,23.3,23.51,0,0,0,0,0,0
682.209,14.59,0,3.2,-0.3,-3.3,0,1423,4,84,235.2,15,14.3,22.6,4330.5,1.08,4598,0.01,11.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-58,100,1,0,0.7,0.7,0,0,0,0,0,0,15,22.6,22.72,0,0,0,0,0,0
682.439,14.59,0,2.1,-1.3,-2.1,0,1425,4,84,235.2,14.2,14.2,20.5,4348.5,1.32,4461,0.01,12.1,-2,-2,-2,-2,-2,-2,-56,100,1,0,0,0.7,0,0,0,0,0,0,14.3,21.9,22.12,0,0,0,0,-0.76,0
682.604,14.59,0,1.8,-1.3,-1.9,0,1425,5,84,235.2,13.5,14.2,20.2,4354.6,1.35,4440,0.01,12.5,-2,-2,-2,-2,-2,-2,-56,100,1,0,0.1,0.7,0,0,0,0,0,0,14.1,21.7,21.88,0,0,0,0,-0.56,0
682.755,14.59,0,1.6,-1.4,-1.6,0,1427,5,84,235.2,13.5,14.2,19.8,4362.7,1.38,4374,0.01,12.7,-2,-2,-2,-2,-2,-2,-56,100,1,0,0.7,0.7,0,0,0,0,0,0,14.1,20.9,21.16,0,0,0,0,0,0
682.933,14.59,0,1.4,-1.4,-1.4,0,1427,5,84,235.2,13.5,14.1,19.1,4369.4,1.38,4222,0.01,12.8,-2,-2,-2,-2,-2,-2,-54,100,1,0,0.7,0.7,0,0,0,0,0,0,14,20.4,20.59,0,0,0,0,0,0
683.020,14.59,0,1.3,-1.5,-1.4,0,1427,5,84,235.2,13.5,14,18.3,4376.4,1.38,3995,0.01,11.8,-2,-2,-2,-2,-2,-2,-52,100,1,0,0.7,0.7,0,0,0,0,0,0,14.1,19.3,19.55,0,0,0,0,0,0
683.154,14.59,0,1.3,-1.5,-1.3,0,1429,5,84,235.2,13.5,14,17.6,4379.3,1.38,3875,0.01,11.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1,0,0.7,0.7,0,0,0,0,0,0,14,18.2,18.48,0,0,0,0,0,0
683.264,14.59,0,1.2,-1.5,-1.2,0,1429,5,84,235.2,13.5,14,16.7,4384.2,1.38,3688,0.01,11.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,100,1,0,0.7,0.7,0,0,0,0,0,0,14,17.6,17.74,0,0,0,0,0,0
683.383,14.59,0,1.1,-1.5,-1.1,0,1429,5,84,235.2,13.5,14,16,4387.7,1.38,3537,0.01,11,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,1,0,0.7,0.7,0,0,0,0,0,0,14.1,16.8,16.93,0,0,0,0,0,0
683.534,14.59,0,1,-1.5,-1.1,0,1429,5,84,235.2,13.5,14,15.4,4391.2,1.41,3372,0.01,10.5,-3,-3,-3,-3,-3,-3,-46,100,1,0,0.7,0.7,0,0,0,0,0,0,13.8,16.2,16.39,0,0,0,0,0,0
683.673,14.59,0,1,-1.6,-0.9,0,1429,5,84,235.2,13.5,14,14.5,4396.1,1.38,3256,0.01,10,-3,-3,-3,-3,-3,-3,-45,100,1,0,0.5,0.7,0,0,0,0,0,0,13.8,15.6,15.81,0,0,0,0,-0.21,0
683.845,14.59,0,0.9,-1.6,-0.9,0,1431,6,84,235.2,13.5,14,14.3,4400.7,1.41,3230,0.01,10.1,-3,-3,-3,-3,-3,-3,-44,100,1,0,0.5,0.7,0,0,0,0,0,0,13.7,15.6,15.76,0,0,0,0,-0.19,0
684.049,14.58,0,0.8,-1.6,-0.8,0,1431,6,84,235.2,13.5,14,14.2,4405.1,1.35,3191,0.01,10.1,-3,-3,-3,-3,-3,-3,-44,100,1,0,0.7,0.7,0,0,0,0,0,0,13.7,14.6,14.83,0,0,0,0,0,0
684.185,14.58,0,0.8,-1.6,-0.8,0,1431,6,84,235.2,13.5,14,13.1,4409.4,1.41,2917,0.01,9.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,100,1,0,0.7,0.7,0,0,0,0,0,0,14,13.6,13.75,0,0,0,0,0,0
684.315,14.58,0,0.7,-1.6,-0.8,0,1431,6,84,235.2,13.5,14,12.4,4413.5,1.41,2728,0.01,8.6,-4,-4,-4,-4,-4,-4,-40,100,1,0,0.7,0.7,0,0,0,0,0,0,14.2,12.9,13.07,0,0,0,0,0,0
684.459,14.58,0,0.7,-1.7,-0.7,0,1432,6,84,235.2,13.5,14,11.7,4417.3,1.38,2582,0.01,8,-4,-4,-4,-4,-4,-4,-39,100,1,0,0.7,0.7,0,0,0,0,0,0,14.1,12.4,12.59,0,0,0,0,0,0
