﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.22 map 98G0B e30 PS2 v2 Race Map - WBAKG7C51BE598266.mhd
230.793,14.7,100,0.2,4,2,95,13.36,2.59,22.94,194,1021.1,1353,0,0,44.7,6.5,6.5,6.5,2.2,2.2,2.2,247,169,70,0.72,0,0,0,0,0,0,83.3,190,68.68,68.56,0,0
230.956,14.7,100,0.1,16.8,2,95,12.33,0.9,46.61,194,1522.3,1978,0,0,100.6,11.5,11.5,11.5,12.5,12.5,12.5,266,169,100,1.04,0,0,0,0,0,0,80.3,190,120.48,99.99,0,0
231.133,14.7,100,0.5,17.2,2,95,12.78,-0.05,54.44,194,1967.9,2194,0,0,100.1,13.5,13.5,13.5,13,13,13,258,169,100,1.12,0,0,0,0,0,0,80.5,189.4,146.31,100,0,0
231.305,14.7,100,1.3,17.7,2,95,13.9,-0.2,59.53,194,2246.3,2299,0,0,99.9,13.9,13.9,13.9,14,14,14,267,169,100,1.14,0,0,0,0,0,0,83.6,187.3,154.67,100,0,0
231.441,14.7,100,2.1,17.8,2,95,14.19,-0.26,64.47,194,2469.1,2377,0,0,99.9,14,14,14,14.5,14.5,14.5,281,169,100,1.14,0,0,0,0,0,0,88,184.6,158.32,100,0,0
231.592,14.7,100,2.8,17.5,2,93,14.34,-0.28,69.78,194,2599.1,2443,0,0,99.9,14.5,14.5,14.5,14,14,14,292,169,100,1.14,0,0,0,0,0,0,90.8,181.8,161.93,100,0,0
231.754,14.7,100,3.5,17.4,2,93,14.52,-0.3,71.61,194,2617.6,2505,0,0,99.9,15,15,15,14.5,14.5,14.5,292,169,100,1.13,0,0,0,0,0,0,91.2,182,165.59,95.91,0,0
231.912,14.7,100,4.4,16.4,2,93,15.44,-0.31,75.39,194,2543.4,2564,0,6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,308,169,97.2,1.09,0,0,0,0,0,0,97.1,181.6,170.02,78.45,0,0
232.074,14.7,100,5.3,15.5,2,93,14.76,-0.32,86.72,194,2524.8,2700,0,7.2,99.9,13,13,13,13,13,13,346,169,79.4,1.08,0,0,0,0,0,0,108.3,184.4,179.92,62.59,0,0
232.243,14.7,100,6.4,16.1,2,93,14.26,-0.33,100.11,194,2506.3,2834,0,3.5,99.9,11,11,11,11,11,11,374,169,69.9,1.1,0,0,0,0,0,0,116.9,188.9,194.14,51.44,0,0
232.393,14.7,100,7.9,17,2,93,14.57,-0.33,113.25,194,2394.9,2946,0,3.2,99.9,10,10,10,10,10,10,402,169,54.6,1.13,0,0,0,0,0,0,125.7,190,204.46,36.63,0,0
232.564,14.7,100,9.1,17,2,93,14.43,-0.33,126,194,2302,3074,4,1.4,99.9,10,10,10,10,10,10,433,169,51,1.13,0,0,0,0,0,0,134.8,190,215.58,37.94,0,0
232.733,14.7,100,10.6,17,2,93,14.43,-0.33,140.44,194,2302,3198,7,-0.5,99.9,10.5,10.5,10.5,11,11,11,465,169,51.9,1.14,0,0,0,0,0,0,142.7,190,223.42,39.5,0,0
232.905,14.7,100,11.9,17.2,2,93,14.62,-0.33,152.92,194,2302,3301,10,-1.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,472,169,52.6,1.15,0,0,0,0,0,0,149.2,190,229.66,40.03,0,0
233.073,14.7,100,13.3,17.4,2,93,14.53,-0.33,164.22,194,2320.6,3372,13,-0.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,484,169,53.1,1.16,0,0,0,0,0,0,156.8,190,235.77,40.26,0,0
233.223,14.7,100,14.3,17.3,2,93,13.97,-0.33,175.14,194,2339.2,3484,16,-1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,496,169,56.5,1.16,0,0,0,0,0,0,163.7,190,243.22,46.2,0,0
233.384,14.7,100,15.2,16.6,2,93,13.37,-0.33,198.64,194,2376.3,3766,18,-2.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,510,169,60.5,1.14,0,0,0,0,0,0,172.8,190,258.31,45.89,0,0
233.535,14.7,100,16.2,16,2,93,12.77,-0.33,215.89,194,2357.7,3762,21,-3.3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,519,169,57.9,1.13,0,0,0,0,0,0,179.2,190,264.82,45.73,0,0
233.703,14.7,100,16.9,16.2,2,93,12.68,-0.33,210.28,192,2320.6,3630,23,-3,99.9,11.5,11.5,11.5,11.5,11.5,11.5,526,169,55.5,1.13,0,0,0,0,0,0,180.8,190,262.81,43.93,0,0
233.965,14.7,100,17.2,16.2,2,93,12.73,-0.33,215.33,192,2320.6,3866,28,-2.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,525,169,59.6,1.14,0,0,0,0,0,0,182.3,190,271.81,47.45,0,0
234.122,14.7,100,17.3,16.9,2,91,12.64,-0.33,231.81,192,2320.6,3986,30,-2.2,99.9,11.5,11.5,11.5,12,12,12,524,169,61.1,1.16,0,0,0,0,0,0,183,190,282.6,49.46,0,0
234.261,14.7,100,17.4,17.5,2,91,12.68,-0.33,242.44,192,2339.2,4194,33,-2.1,99.9,12,12,12,12,12,12,522,169,62.9,1.19,0,0,0,0,0,0,182.8,190,291.27,50.47,0,0
234.403,14.7,100,17.4,17.7,2,91,12.79,-0.33,255.75,192,2283.5,4420,35,-1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,521,169,62.7,1.21,0,0,0,0,0,0,183,190,295.89,50.6,0,0
234.534,14.7,100,17.4,17.7,2,91,12.77,-0.33,268.28,192,2172.1,4634,37,-0.4,99.9,13,13,13,13,13,13,520,169,63,1.22,0,0,0,0,0,0,182.2,190,302.11,51.32,0,0
234.693,14.7,100,17.4,17.9,2,91,12.76,-0.33,279.42,192,2190.7,4849,39,0.6,99.9,13,13,13,12.5,12.5,12.5,511,169,63.9,1.23,0,0,0,0,0,0,180.2,190,310.83,51.03,0,0
234.824,14.7,100,17.2,18,2,91,12.75,-0.33,289.72,192,2190.7,5042,41,1.4,99.9,11,11,11,11,11,11,497,169,62.9,1.24,0,0,0,0,0,0,179,190,318.1,52.8,0,0
234.983,14.7,100,17.1,18.2,2,91,12.83,-0.33,298.31,192,2209.2,5242,43,2.3,99.9,11,11,11,11,11,11,494,169,63.8,1.24,0,0,0,0,0,0,177.6,190,328.65,51.56,0,0
235.122,14.7,100,17.1,18.3,2,91,12.76,-0.33,305.25,192,2190.7,5405,45,3.2,99.9,11,11,11,11,11,11,492,169,64.3,1.25,0,0,0,0,0,0,176,190,338.14,53.42,0,0
235.262,14.7,100,16.7,18.4,2,91,12.69,-0.33,311.5,192,2227.8,5556,47,3.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,492,169,65.3,1.26,0,0,0,0,0,0,173.4,190,347.95,55.02,0,0
235.414,14.7,100,16.4,18.6,2,91,12.83,-0.33,313.61,192,2190.7,5722,48,5,99.9,12,12,12,12,12,12,484,169,66.7,1.27,0,0,0,0,0,0,168.4,190,359.47,56.3,0,0
235.560,14.7,100,16,19,2,91,12.81,-0.33,315.39,192,2172.1,5918,50,6.6,99.9,12,12,12,12,12,12,476,169,68,1.28,0,0,0,0,0,0,165.3,190,369.89,57.55,0,0
235.710,14.7,100,15.6,19.2,2,91,12.79,-0.33,319.17,192,2190.7,6097,52,7.7,99.9,12,12,12,12,12,12,467,169,70.3,1.29,0,0,0,0,0,0,163.1,190,382.21,58.71,0,0
235.843,14.7,100,15.3,19.4,2,91,12.69,-0.33,325.94,192,2172.1,6279,54,8.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,464,169,69.6,1.3,0,0,0,0,0,0,162.1,190,391.68,59.3,0,0
235.994,14.7,100,15.4,19.3,2,93,12.59,-0.33,332.5,192,2172.1,6451,55,8.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,466,169,70.7,1.3,0,0,0,0,0,0,163,190,404.66,58.88,0,0
236.221,14.7,100,15,19.1,3,93,12.56,-0.33,344.14,192,2190.7,6602,58,6.7,99.9,9.7,9.7,9.7,-9.8,-9.8,-9.8,300,169,63.4,1.3,0,0,0,0,0,0,162.2,190,421.21,60.43,0,0
236.353,14.7,100,16.4,19.2,3,93,12.93,-0.33,339.33,192,2246.3,6032,59,8.7,99.9,-9.1,-9.1,-9.1,-9.8,-9.8,-9.8,211,169,61.2,1.3,0,0,0,0,0,0,177.9,190,424.82,55.79,0,0
236.510,14.7,100,19.2,19,3,93,12.53,-0.33,330.97,192,2190.7,5129,60,6.9,99.3,-13.1,-13.1,-13.1,-9.5,-9.5,-9.5,212,169,53.1,1.28,0,0,0,0,0,0,196.3,190,417.93,50.67,0,0
236.662,14.7,100,20.4,17.7,3,93,12.12,-0.33,291.44,192,2209.2,4754,62,2.3,50.8,6.2,6.2,6.2,6.8,6.8,6.8,494,169,58.6,1.25,0,0,0,0,0,0,187.1,190,409.2,48.63,0,0
236.802,14.7,100,17.3,17.7,3,93,12.45,-0.33,279.83,192,2172.1,4814,63,0.7,86.5,13,13,13,13,13,13,510,169,62.2,1.24,0,0,0,0,0,0,174.5,190,402.07,49.22,0,0
236.962,14.7,100,15.7,16,3,93,12.68,-0.33,266.31,192,2153.5,4850,64,1.2,93,13,13,13,13,13,13,501,169,60.2,1.21,0,0,0,0,0,0,167,190,395.62,48.77,0,0
237.102,14.7,100,14.8,16.1,3,95,12.73,-0.33,260.72,192,2190.7,4923,66,1.7,99.8,12.5,12.5,12.5,12.5,12.5,12.5,492,169,62.1,1.19,0,0,0,0,0,0,163.5,190,391.52,49.96,0,0
237.259,14.7,100,14.4,16.6,3,95,12.75,-0.33,260.75,192,2153.5,5007,67,2.3,99.9,12,12,12,12,12,12,486,169,64.3,1.19,0,0,0,0,0,0,161.8,190,388.38,52.99,0,0
237.400,14.7,100,14.4,17.4,3,95,12.65,-0.33,263.69,192,2172.1,5096,68,2.7,99.8,12,12,12,12,12,12,484,169,65.3,1.22,0,0,0,0,0,0,162.4,190,386.79,53.59,0,0
237.553,14.7,100,14.6,18.2,3,95,12.64,-0.33,269.58,192,2190.7,5181,70,2.8,99.8,12,12,12,12.5,12.5,12.5,486,169,64.9,1.24,0,0,0,0,0,0,163.4,190,386.19,51.91,0,0
237.720,14.7,100,15,18.3,3,97,12.64,-0.33,277.44,192,2172.1,5275,71,2.7,99.8,12.5,12.5,12.5,12.5,12.5,12.5,487,169,64.4,1.25,0,0,0,0,0,0,165.7,190,386.71,52.44,0,0
237.850,14.7,100,15.4,18.4,3,97,12.65,-0.33,286.17,192,2190.7,5388,72,2.6,99.9,12.5,9.5,12.5,12.5,12.5,12.5,484,169,64,1.26,0,-3,0,0,0,0,167.6,190,388.03,53.02,0,0
237.981,14.7,100,15.6,18.5,3,97,12.67,-0.33,292.47,192,2172.1,5430,73,2.7,99.9,12.5,9.5,12.5,12.5,12.5,12.5,486,169,64.6,1.26,0,-3,0,0,0,0,168.3,190,389.62,54,0,0
238.131,14.7,100,15.9,18.6,3,97,12.67,-0.33,297.69,192,2172.1,5518,74,2.8,99.9,10,10,13,13,13,13,488,169,65.2,1.26,-3,-3,0,0,0,0,168.5,190,392.38,54.97,0,0
238.280,14.7,100,16.1,18.7,3,99,12.69,-0.33,304.5,192,2209.2,5610,75,3.2,99.9,10,10.3,13,13,13,13,485,169,66.6,1.27,-3,-2.7,0,0,0,0,168.5,190,395.37,56.2,0,0
238.520,14.7,100,16.4,19.1,3,99,12.71,-0.33,311.97,192,2172.1,5780,77,5,99.9,10.3,10.3,13,13,10,13,478,169,68,1.28,-2.7,-2.3,0,0,-3,0,168.5,190,401.27,57.59,0,0
238.677,14.7,100,16.5,19.2,3,99,12.73,-0.33,316.75,194,2172.1,5846,78,5.8,99.9,10.8,11.2,13.5,13.5,10.5,13.5,477,169,69.7,1.29,-2.7,-2.3,0,0,-3,0,168.1,190,405.81,58.61,0,0
238.821,14.7,100,16.7,19.4,3,100,12.69,-0.33,321.14,194,2172.1,5948,80,6.1,99.9,10.8,11.2,13.5,13.5,10.8,13.5,475,169,67,1.3,-2.3,-2.3,0,0,-2.7,0,168.4,190,409.93,56.88,0,0
238.971,14.7,100,16.7,19.5,3,100,12.68,-0.33,325.56,194,2190.7,6031,81,6.4,99.9,11.2,11.6,13.5,13.5,10.8,13.5,473,169,68.4,1.3,-2.3,-1.9,0,0,-2.7,0,168.4,190,414.96,57.69,0,0
239.111,14.7,100,16.6,19.6,3,100,12.61,-0.33,330.06,194,2172.1,6097,82,6.5,99.9,11.2,11.6,13.5,10.5,10.8,13.5,468,169,69.1,1.31,-2.3,-1.9,0,-3,-2.7,0,167.9,190,419.58,58.6,0,0
239.282,14.7,100,16.6,19.7,3,100,12.67,-0.33,332.89,194,2153.5,6188,83,6.6,99.9,12.1,12.1,14,11,8.7,14,468,169,68.9,1.31,-1.9,-1.5,0,-3,-5.3,-3,166.8,190,425.05,58.8,0,0
239.431,14.7,100,16.6,19.7,3,102,12.67,-0.33,336.92,194,2153.5,6261,85,6.8,99.9,9.1,12.5,11,11.3,8.7,11,460,169,68.4,1.31,-4.9,-1.5,-3,-2.7,-5.3,-3,168.1,190,430.63,59.56,0,0
239.600,14.7,100,16.8,19.6,3,102,12.59,-0.33,340.78,194,2172.1,6342,86,6.2,99.9,9.6,13,11.5,11.8,9.6,11.5,464,169,69.4,1.31,-4.9,-1.5,-3,-2.7,-4.9,-3,168.5,190,436.31,59.87,0,0
239.743,14.7,100,16.6,19.6,3,102,12.54,-0.33,345.61,194,2172.1,6428,87,5.8,99.9,9.5,9.5,11,11.3,9.1,11.3,457,169,69.3,1.31,-4.5,-4.5,-2.7,-2.7,-4.9,-2.7,168.5,190,441.25,60.77,0,0
239.901,14.7,100,16.4,19.6,3,104,12.65,-0.33,350.5,194,2172.1,6531,88,5.4,99.9,10,10,11.8,12.2,9.6,11.8,462,169,69.6,1.31,-4.5,-4.5,-2.7,-2.3,-4.5,-2.7,166.9,190,446.92,60.97,0,0
240.052,14.7,100,16.5,19.6,4,104,12.54,-0.33,354.25,194,2190.7,6589,89,4.8,99.9,10,10.3,11.8,8.7,9.5,11.7,454,169,70.2,1.31,-4.2,-4.2,-2.7,-5.3,-4.5,-2.3,166.5,190,452.66,60.77,0,0
240.193,14.7,100,16.5,19.6,4,104,12.54,-0.33,358.36,194,2172.1,6664,90,4.3,99.9,9.8,9.8,11.7,8.7,9.5,8.7,450,169,70.8,1.31,-4.2,-4.2,-2.3,-5.3,-4.5,-5.3,166.3,190,457.57,61.02,0,0
240.343,14.7,100,16.7,19.7,4,104,12.75,-0.33,356.03,194,2172.1,6476,91,5.5,99.9,-12,-12,-12,-12,-12,-12,166,169,59.6,1.32,-4.2,-4.2,-2.3,-5.3,-4.5,-5.3,174.3,190,459.48,58.88,0,0
240.492,14.7,100,19.7,19.9,4,106,12.68,-0.33,343.22,194,2246.3,5346,91,5.5,99.9,-6,-6,-6,4.5,4.5,4.5,412,169,59.2,1.31,-4.2,-4.2,-2.3,-5.3,-4.5,-5.3,194.9,190,450.58,50.18,0,0
240.761,14.7,100,19.7,18.6,4,108,12.11,-0.33,319.22,194,2190.7,5162,93,-0.3,64.7,7.8,7.8,9.7,6.2,7.3,6.2,482,169,58.3,1.28,-4.2,-4.2,-2.3,-5.3,-4.2,-5.3,182.4,190,434.63,50.39,0,0
240.923,14.7,100,16.9,18.9,4,109,12.75,-0.33,289.53,194,2172.1,5240,94,0.4,100,7.7,7.7,9.6,6.6,7.3,6.6,469,169,60.9,1.28,-3.8,-3.8,-1.9,-4.9,-4.2,-4.9,168.6,190,427.14,50.74,0,0
241.083,14.7,100,16.1,19.1,4,109,12.77,-0.33,284.47,194,2190.7,5296,95,1.3,99.8,7.2,7.6,9.1,6.5,7.2,6.1,461,169,60.6,1.28,-3.8,-3.4,-1.9,-4.5,-3.8,-4.9,165.8,190,421.24,51.32,0,0
241.240,14.7,100,15.9,19.2,4,111,12.76,-0.33,283.75,194,2135,5332,96,2.4,99.7,7.6,7.6,9.5,6.5,7.2,6.5,462,169,61.6,1.29,-3.4,-3.4,-1.5,-4.5,-3.8,-4.5,165.1,190,416.74,51.82,0,0
241.374,14.7,100,15.7,19.2,4,111,12.67,-0.33,284.61,194,2190.7,5362,97,2.2,99.8,7.6,7.6,9.5,6.5,7.6,6.5,461,169,62.1,1.29,-3.4,-3,-1.5,-4.5,-3.4,-4.5,164.6,190,413.68,52.24,0,0
241.530,14.7,100,15.7,19.2,4,111,12.64,-0.33,285.94,194,2172.1,5405,98,2.4,99.8,7.5,7.5,9,6.3,7.1,6,459,169,62.1,1.29,-3,-3,-1.2,-4.2,-3.4,-4.2,163.7,190,411.14,52.7,0,0
241.692,14.7,100,15.7,19.3,4,111,12.72,-0.33,287.56,196,2153.5,5448,98,2.7,99.8,7.5,7.5,9.3,6.3,7.1,6.3,460,169,62.8,1.29,-3,-3,-1.2,-4.2,-3,-4.2,164.8,190,409.37,53.24,0,0
241.841,14.7,100,15.8,19.2,4,111,12.65,-0.33,291.39,196,2172.1,5492,99,2.6,99.9,8,8.3,9.8,6.7,7.5,6.3,463,169,63,1.29,-2.7,-2.7,-1.2,-3.8,-3,-4.2,164.3,190,408.48,53.98,0,0
242.002,14.7,100,15.8,19.3,4,113,12.69,-0.33,292.39,196,2172.1,5535,100,2.8,99.9,8.3,8.3,10.2,7.2,8,7.2,467,169,64.6,1.3,-2.7,-2.7,-0.8,-3.8,-3,-3.8,164.3,190,408.06,54.89,0,0
242.143,14.7,100,16,19.4,4,113,12.61,-0.33,295.06,196,2190.7,5583,101,3.2,99.9,8.3,8.3,10.2,6.7,7.8,6.7,464,169,64.9,1.3,-2.7,-2.3,-0.8,-3.8,-2.7,-3.8,164.1,190,408.09,55.36,0,0
242.281,14.7,100,16,19.6,4,115,12.69,-0.33,297.17,196,2172.1,5628,101,3.8,99.9,8.2,8.2,9.7,7.1,7.8,6.7,462,169,65.7,1.3,-2.3,-2.3,-0.4,-3.4,-2.7,-3.4,163.9,190,408.48,56.35,0,0
242.423,14.7,100,16,19.7,4,115,12.76,-0.33,298.61,196,2190.7,5672,103,4.8,99.9,8.2,8.2,10.1,7.1,7.8,7.1,461,169,66.4,1.31,-2.3,-2.3,-0.4,-3.4,-2.3,-3.4,163.8,190,409.2,56.82,0,0
242.584,14.7,100,16.3,19.8,4,115,12.75,-0.33,301.39,196,2172.1,5704,103,5.6,99.9,8.2,8.6,10.1,7.5,8.2,7.1,459,169,66.7,1.31,-1.9,-1.9,-0.4,-3,-2.3,-3.4,164.4,190,410.41,57.77,0,0
242.741,14.7,100,16.3,20,4,115,12.69,-0.33,304.42,196,2172.1,5766,104,6.1,99.9,8.6,8.6,10.5,7.5,8.2,7.5,456,169,68.3,1.32,-1.9,-1.9,0,-3,-2.3,-3,164.2,190,411.87,58.62,0,0
242.891,14.7,100,16.4,20,4,115,12.67,-0.33,306.22,196,2172.1,5804,104,6.7,99.9,8.6,8.6,10.5,7.5,8.6,7.5,457,169,67.9,1.32,-1.9,-1.5,0,-2.7,-1.9,-3,164.5,190,413.54,59.01,0,0
243.130,14.7,100,16.6,20.2,4,115,12.71,-0.33,309.31,196,2172.1,5836,106,6.8,99.9,9,9,10.5,7.8,8.6,7.5,454,169,68.4,1.33,-1.5,-1.5,0,-2.7,-1.9,-2.7,165,190,416.54,59.59,0,0
243.284,14.7,100,16.8,20.3,4,117,12.66,-0.33,313.97,196,2190.7,5918,107,6.9,99.9,9,9,10.5,8.2,9,7.8,452,169,68.9,1.33,-1.5,-1.2,0,-2.3,-1.5,-2.7,164.5,190,418.49,59.93,0,0
243.451,14.7,100,16.8,20.5,4,117,12.68,-0.33,315.5,196,2153.5,5945,107,7.3,99.9,9.3,9.3,10.5,8.2,9,8.2,452,169,69.2,1.34,-1.2,-1.2,0,-2.3,-1.5,-2.3,164.3,190,421.18,60.35,0,0
243.611,14.7,100,16.9,20.5,4,117,12.72,-0.33,319.5,196,2153.5,5993,108,7.4,99.9,9.3,9.3,10.5,8.2,9.3,8.2,454,169,70.2,1.34,-1.2,-0.8,0,-2.3,-1.2,-2.3,165.4,190,423.69,60.21,0,0
243.763,14.7,100,16.9,20.5,4,118,12.56,-0.33,321.81,198,2190.7,6032,109,7.2,99.9,9.7,9.7,10.5,8.6,9.3,8.2,450,169,70.5,1.34,-0.8,-0.8,0,-1.9,-1.2,-2.3,165.3,190,426.01,60.29,0,0
243.931,14.7,100,17.1,20.5,4,118,12.66,-0.33,323.61,198,2172.1,6100,110,7.3,99.9,10.2,10.2,11,9.1,9.8,9.1,453,169,70.7,1.34,-0.8,-0.8,0,-1.9,-0.8,-1.9,164.9,190,429.03,60.38,0,0
244.072,14.7,100,17,20.6,4,118,12.66,-0.33,325.5,198,2135,6123,111,7.5,99.9,10.2,10.6,11,9.5,10.2,9.1,454,169,70.3,1.35,-0.4,-0.4,0,-1.5,-0.8,-1.9,165.2,190,431.38,60.66,0,0
244.231,14.7,100,17,20.6,4,120,12.61,-0.33,327.75,198,2190.7,6180,111,7.2,99.9,7.6,10.6,11,10,10.7,10,454,169,70,1.35,-3.4,-0.4,0,-1.5,-0.8,-1.5,165.6,190,434.16,60.58,0,0
244.379,14.7,100,17.1,20.6,4,120,12.64,-0.33,330.39,198,2153.5,6205,112,7.4,99.9,8.1,11.1,11.5,10,8.1,10,453,169,70.4,1.35,-3.4,0,0,-1.2,-3.4,-1.5,164.8,190,436.62,60.67,0,0
244.530,14.7,100,17,20.7,4,120,12.68,-0.33,332.22,198,2172.1,6261,113,7.6,99.9,8.1,11.5,11.5,10.3,8.1,10,454,169,70.3,1.35,-3,-3,0,-1.2,-3.4,-1.2,165.9,190,439.46,60.77,0,0
