﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.24 98G0B 98G0B e30 PS2 v5 Race Map - WBAKG7C51BE598266.mhd
674.287,14.6,69.4,5.2,9,3,66,14.92,-1.49,105.17,198,2487.7,2980,40,2.4,71.4,12.5,12.5,12.5,12.5,12.5,12.5,366,104,43.6,0.87,0,0,0,0,0,0,113.2,172,158.73,39.08,0,0
674.416,14.6,82,6.2,15.5,3,66,14.79,-1.49,113.92,198,2487.7,3049,40,3,100.8,11.5,11.5,11.5,10.5,10.5,10.5,394,104,52.4,1.06,0,0,0,0,0,0,122.5,200.6,197.35,44.82,0,0
674.537,14.6,89,7.8,19,3,66,14.53,-1.49,126.39,198,2413.4,3107,42,3.4,100.3,9,9,9,8.5,8.5,8.5,426,104,54.3,1.19,0,0,0,0,0,0,133.7,215,224.85,41.98,0,0
674.719,14.6,94.9,10.5,20.2,3,66,14.34,-1.49,147.33,198,2394.9,3199,43,2.5,100,9,9,9,9,9,9,467,104,48.3,1.25,0,0,0,0,0,0,149,215,239.27,40.74,0,0
674.855,14.6,99.6,12.5,20.3,3,66,14.42,-1.49,163.06,198,2357.7,3306,43,2.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,486,104,49.8,1.27,0,0,0,0,0,0,161.7,215,246.51,42.77,0,0
674.984,14.6,100,14.5,20.5,3,66,13.94,-1.49,179.5,198,2339.2,3398,45,2.2,99.9,10,10,10,9.9,9.9,9.9,504,104,51.5,1.28,0,0,0,0,0,0,171.4,215,254.65,44.33,0,0
675.104,14.6,100,16,20.4,3,66,13.42,-1.49,195.53,198,2357.7,3486,46,1.9,99.9,10,10,10,10,10,10,519,104,53,1.28,0,0,0,0,0,0,180,215,262.13,45.25,0,0
675.215,14.6,100,17,20.1,3,66,12.93,-1.49,209.86,198,2357.7,3600,47,2.1,99.9,9.1,9.1,9.1,9.1,9.1,9.1,523,104,54.8,1.27,0,0,0,0,0,0,185.8,215,268.78,46.32,0,0
675.335,14.6,100,17.5,19.8,3,66,12.69,-1.49,223.47,198,2357.7,3694,48,1.9,99.9,9.4,9.4,9.4,9.5,9.5,9.5,528,104,55.9,1.26,0,0,-3,0,0,0,191.4,215,277.17,48.14,0,0
675.453,14.6,100,18,19.3,3,66,12.37,-1.49,233.42,198,2320.6,3792,50,1.2,99.9,9.5,9.5,6.5,9.4,9.4,9.4,529,104,57.2,1.26,0,0,-3,0,0,0,194.6,215,285.94,49.57,0,0
675.573,14.6,100,18.3,18.9,3,64,12.34,-1.49,243.17,198,2339.2,3900,51,0.5,99.9,9.5,9.5,6.5,9.5,9.5,9.5,529,104,58.7,1.25,0,0,-3,0,0,0,197.1,215,293.91,51.21,0,0
675.707,14.6,100,18.6,18.7,3,64,12.33,-1.49,252.53,198,2339.2,3992,53,0,99.9,9.5,9.5,6.5,10,10,10,528,104,59.8,1.25,0,0,-2.7,0,0,0,199,215,296.83,52.37,0,0
675.825,14.6,100,18.9,18.7,3,64,12.5,-1.49,262.86,198,2302,4124,54,-0.5,99.9,10,10,7.3,10,10,10,530,104,60.5,1.25,0,0,-2.7,0,0,0,200.9,215,300.05,52.39,0,0
675.984,14.6,100,19.1,18.7,3,64,12.58,-1.49,270.83,198,2246.3,4210,55,-0.5,99.9,10,10,7.3,10,10,10,530,104,60.7,1.25,0,0,-2.7,0,0,0,201.6,215,305.52,53.69,0,0
676.106,14.6,100,19.2,19.3,3,63,12.63,-1.49,280.42,198,2246.3,4341,57,-0.4,99.9,10.5,10.5,8.2,10.5,10.5,10.5,530,104,62.2,1.27,0,0,-2.3,0,0,0,201.5,215,310.32,55.33,0,0
676.224,14.6,100,19.1,19.9,3,63,12.64,-1.49,286.08,198,2246.3,4428,58,-0.6,99.9,10.5,10.5,8.2,10.5,10.5,10.5,528,104,63.8,1.29,0,0,-2.3,0,0,0,200.7,215,315.51,55.89,0,0
676.344,14.6,100,18.9,20.6,3,61,12.58,-1.49,291.5,198,2190.7,4543,60,-0.7,99.9,11,11,8.7,11,11,11,530,104,63.8,1.32,0,0,-1.9,0,0,0,199.6,215,321.06,55.35,0,0
676.470,14.6,100,18.8,20.8,3,61,12.55,-1.49,295.5,198,2209.2,4644,61,-1,99.9,11,11,9.1,11,11,11,526,104,62.2,1.33,0,0,-1.9,0,0,0,198.4,215,326.79,55.03,0,0
676.593,14.6,100,18.7,20.9,3,61,12.57,-1.49,300.06,198,2227.8,4744,62,-1.4,99.9,11,11,9.1,11,11,11,522,104,63,1.34,0,0,-1.9,0,0,0,197.5,215,332.72,55.45,0,0
676.717,14.6,100,18.8,20.9,3,61,12.65,-1.49,305.39,198,2172.1,4820,64,-1.5,99.9,11,11,9.5,11,11,11,520,104,63.5,1.35,0,0,-1.5,0,0,0,197.8,215,338.82,55.89,0,0
676.846,14.6,100,18.7,20.9,3,61,12.52,-1.49,311.17,198,2190.7,4922,65,-1.8,99.9,11,11,9.5,11,11,11,516,104,63.7,1.35,0,0,-1.5,0,0,0,196.7,215,346.16,56.82,0,0
676.965,14.6,100,18.6,21,3,61,12.64,-1.49,316.39,198,2190.7,5020,66,-2,99.9,11.5,11.5,10,11.5,11.5,11.5,514,104,64.3,1.35,0,0,-1.5,0,0,0,195.7,215,352.59,56.76,0,0
677.075,14.6,100,18.6,21.1,3,59,12.57,-1.49,320,198,2227.8,5103,68,-2.2,99.9,11.5,11.5,10.3,11.5,11.5,11.5,512,104,65.1,1.36,0,0,-1.2,0,0,0,194.7,215,357.99,57.79,0,0
677.208,14.6,100,18.6,21.2,3,59,12.57,-1.49,324.25,198,2209.2,5197,69,-2.4,99.9,11.5,11.5,10.3,11.5,11.5,11.5,510,104,65.6,1.36,0,0,-1.2,0,0,0,194.8,215,365.55,59,0,0
677.344,14.6,100,18.5,21.2,3,59,12.58,-1.49,329.17,198,2153.5,5300,70,-2.7,99.9,11.5,11.5,10.3,11.5,11.5,11.5,508,104,67.3,1.37,0,0,-1.2,0,0,0,193.2,215,373.32,59.92,0,0
677.465,14.6,100,18.6,21.4,3,59,12.63,-1.49,335.25,198,2172.1,5390,71,-3.1,99.9,11.5,11.5,10.7,11.5,11.5,11.5,508,104,67.6,1.37,0,0,-0.8,0,0,0,194.4,215,380.05,60.75,0,0
677.578,14.6,100,18.6,21.3,3,59,12.56,-1.49,340.28,198,2209.2,5446,73,-3.4,99.9,11.5,11.5,10.7,11.5,11.5,11.5,508,104,67.7,1.37,0,0,-0.8,0,0,0,193.9,215,385.53,61.21,0,0
677.684,14.6,100,18.5,21.4,3,59,12.69,-1.49,344.31,198,2172.1,5536,73,-3.6,99.9,12,12,11.2,12,12,12,510,104,69.8,1.37,0,0,-0.8,0,0,0,193,215,392.22,62.66,0,0
677.873,14.6,100,18.7,21.5,3,59,12.63,-1.49,347.47,198,2172.1,5628,75,-3.6,99.9,12,12,11.6,12,12,12,506,104,70,1.38,0,0,-0.4,0,0,0,191.7,215,402.27,64.01,0,0
677.984,14.6,100,18.8,21.8,3,59,12.73,-1.49,353.89,198,2153.5,5765,76,-2.5,99.9,12,12,11.6,12,12,12,501,104,70.9,1.39,0,0,-0.4,0,0,0,191.1,215,408.97,65.87,0,0
678.108,14.6,100,18.8,22,3,59,12.68,-1.49,357.83,198,2172.1,5844,77,-2,99.9,12,12,11.6,12,12,12,498,104,71,1.39,0,0,-0.4,0,0,0,191.1,215,415.72,64.5,0,0
678.233,14.6,100,18.9,22.1,3,59,12.64,-1.49,364.08,198,2153.5,5938,78,-1.8,99.9,12,12,12,12,12,12,496,104,72.4,1.4,0,0,0,0,0,0,190.7,215,422.47,66.04,0,0
678.362,14.6,100,18.8,22.2,3,59,12.62,-1.49,368.42,198,2190.7,6004,80,-1.5,99.9,12,12,12,12,12,12,492,104,72.7,1.41,0,0,0,0,0,0,190.6,215,430.3,66.22,0,0
678.476,14.6,100,18.9,22.3,3,59,12.73,-1.49,372.53,198,2172.1,6068,81,-1,99.9,12,12,12,12,12,12,491,104,72.9,1.41,0,0,0,0,0,0,190.3,215,435.8,67.15,0,0
678.574,14.6,100,18.8,22.3,3,59,12.59,-1.49,377.39,198,2190.7,6152,82,-1.3,99.9,12,12,12,12.5,12.5,12.5,489,104,73.9,1.41,0,0,0,0,0,0,190.9,215,441.31,67.54,0,0
678.671,14.6,100,18.8,22.3,3,59,12.63,-1.49,380.97,198,2172.1,6222,83,-1.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,492,104,73.3,1.41,0,0,0,0,0,0,190.5,215,446.67,67.14,0,0
678.784,14.6,100,19,22.3,3,61,12.62,-1.49,383.69,198,2172.1,6259,84,-2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,490,104,74.2,1.41,0,0,0,0,0,0,191.9,215,453.01,67.93,0,0
678.926,14.6,100,18.9,22.1,3,61,12.59,-1.49,391.56,198,2172.1,6338,85,-2.7,99.9,13,13,13,13,13,13,494,104,74.2,1.41,0,0,0,0,0,0,190.4,215,460.47,69.05,0,0
679.044,14.6,100,18.9,22.2,3,61,12.6,-1.49,395.81,198,2172.1,6453,86,-3.5,99.9,13,13,13,13,13,13,491,104,75.5,1.41,0,0,0,0,0,0,190.7,215,467.03,69.37,0,0
679.175,14.6,100,18.9,22.2,3,61,12.62,-1.49,400.22,198,2172.1,6516,87,-3.9,99.9,13,13,13,13.5,13.5,13.5,494,104,75.9,1.41,0,0,0,0,0,0,190.2,215,473.26,68.74,0,0
679.306,14.6,36.5,18.8,19.7,3,61,12.59,-1.49,405.5,198,2172.1,6552,88,0,72.6,8.5,8.5,8.5,4.6,4.6,4.6,452,104,66.1,1.17,0,0,0,0,0,0,143.2,96.1,371.96,46.72,0,0
679.445,14.6,0,22.7,1.1,4,61,11.67,-1.49,213.92,198,2376.3,6493,89,0,21.5,5.7,5.7,5.7,8.8,8.8,8.8,230,104,47.1,0.83,0,0,0,0,0,0,66.3,56.3,255.03,33.18,0,0
679.554,14.6,0,20.6,0.3,4,61,11.42,-1.49,109.28,198,2042.1,6391,89,0,12.9,6.6,6.6,6.6,5.8,5.8,5.8,48,104,38.7,0.59,0,0,0,0,0,0,27.4,20.4,166.4,28.78,0,0
679.724,14.6,0,15.6,0,4,61,10.87,-1.49,35.53,198,1503.8,6320,89,0,5.7,7,7,7,7.5,7.5,7.5,-32,104,38,0.51,0,0,0,0,0,0,14,14,94.19,31.51,0,0
679.845,14.6,0,7.2,0,4,63,12.4,-1.49,24.94,198,1262.4,5686,89,0,6.3,7.5,7.5,7.5,7.5,7.5,7.5,-30,104,41,0.49,0,0,0,0,0,0,13.4,13.6,47.86,31.81,0,0
679.976,14.6,0,7.4,0,4,63,11.28,-1.49,23.64,198,1132.5,5246,88,0,6.3,7,7,7,6.5,6.5,6.5,-24,104,41,0.49,0,0,0,0,0,0,13.5,13.3,34.88,31.93,0,0
680.095,14.6,0,5.4,0,4,63,10.86,-1.49,21.53,198,1039.6,4892,88,0,6.9,6,6,6,6.5,6.5,6.5,-23,104,40.9,0.49,0,0,0,0,0,0,13.2,13,27.78,31.73,0,0
680.213,14.6,0,4.1,0,4,63,10.65,-1.49,20.33,198,983.9,4703,88,0,6.9,6,6,6,6,6,6,-24,104,39.6,0.49,0,0,0,0,0,0,13.1,13,24.01,29.54,0,0
680.336,14.6,0,3.7,0,5,63,10.44,-1.49,19.5,198,1058.2,4686,87,0,7.7,2,2,2,2,2,2,-52,104,38.6,0.5,0,0,0,0,0,0,12.9,12.9,22.15,29.55,0,0
680.465,14.6,0,3,0.4,5,61,14.15,-1.49,20.03,198,1058.2,4644,86,0,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-52,104,38.7,0.51,0,0,0,0,0,0,13.4,12.9,21.1,29.38,0,0
680.595,14.6,0,2.6,0.4,5,61,24.82,-1.49,20.25,198,854,4654,86,0,8.9,1.5,1.5,1.5,1.5,1.5,1.5,-52,104,38.6,0.51,0,0,0,0,0,0,13.4,12.9,20.66,29.92,0,0
680.715,14.6,0,2.4,0.4,5,61,15.16,-1.49,19.69,198,779.7,4539,85,0,9.7,2,2,2,1,1,1,-52,104,39.7,0.51,0,0,0,0,0,0,13.4,12.8,20.15,30.83,0,0
680.847,14.6,0,2.1,0.4,5,61,17.41,-1.49,18.92,198,742.6,4386,85,0,9.7,1,1,1,1,1,1,-50,104,40.4,0.51,0,0,0,0,0,0,13,12.7,19.36,31.46,0,0
680.964,14.6,0,1.9,0.4,5,61,20.62,-1.49,17.75,198,724,4168,84,0,9.7,1,1,1,1,1,1,-48,104,40.6,0.51,0,0,0,0,0,0,12.8,12.6,18.43,31.59,0,0
681.084,14.6,0,1.7,0.4,5,61,25.42,-1.49,16.17,198,742.6,3840,83,0,9.5,0,0,0,0,0,0,-34,104,41.1,0.51,0,0,0,0,0,0,12.4,12.5,17.25,31.9,0,0
681.203,14.6,0,1.5,0.4,5,61,34.08,-1.49,14.58,198,686.9,3452,83,0,9.1,0,0,0,-0.5,-0.5,-0.5,-39,104,41.1,0.51,0,0,0,0,0,0,12.4,12.4,15.77,31.71,0,0
681.327,14.6,0,1.4,0.4,5,61,28.73,-1.49,13.61,198,631.2,3390,82,0,8.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,104,39.5,0.51,0,0,0,0,0,0,12.4,12.4,14.92,30.3,0,0
681.455,14.6,0,1.3,0.4,6,61,23.01,-1.49,13.61,198,1021.1,3368,81,0,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,104,39.6,0.51,0,0,0,0,0,0,12.6,12.4,14.49,30.13,0,0
681.596,14.6,0,1.2,0.4,6,61,25.17,-1.49,13.53,198,1021.1,3294,81,0,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,104,38.9,0.51,0,0,0,0,0,0,12.6,12.4,14.1,29.92,0,0
681.723,14.6,0,1.1,0.4,6,61,41.34,-1.49,13.14,198,872.5,3219,80,0,9.8,-0.5,-0.5,-0.5,-1,-1,-1,-42,104,39.4,0.51,0,0,0,0,0,0,12.5,12.3,13.7,30.29,0,0
681.847,14.6,0,1.1,0.4,6,61,21.79,-1.49,12.72,198,705.5,3112,80,0,9.9,-1,-1,-1,-1.5,-1.5,-1.5,-40,104,39.9,0.51,0,0,0,0,0,0,12.4,12.3,13.17,30.48,0,0
681.973,14.6,0,1,0.4,6,61,15.25,-1.49,12.22,198,519.8,3007,80,0,9.9,-2,-2,-2,-2,-2,-2,-39,104,40,0.51,0,0,0,0,0,0,12.5,12.2,12.58,30.51,0,0
682.084,14.6,0,0.9,0.4,6,61,13.76,-1.49,11.94,198,816.9,2906,79,0,9.8,-3,-3,-3,-3,-3,-3,-39,104,39.9,0.51,0,0,0,0,0,0,12.2,12.2,12.15,30.37,0,0
682.194,14.6,0,0.9,0.4,6,61,13.79,-1.49,11.42,198,965.4,2795,78,0,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-39,104,40.7,0.51,0,0,0,0,0,0,12.5,12.2,11.71,30.24,0,0
682.316,14.6,0,0.9,0.2,6,61,14.03,-1.49,11.19,198,872.5,2693,78,0,9,-4,-4,-4,-4,-4,-4,-38,104,40.5,0.5,0,0,0,0,0,0,12.6,12.1,11.21,31.2,0,0
682.435,14.6,0,0.8,0,6,61,14.98,-1.49,10.56,198,1021.1,2512,77,0,7.8,-5,-5,-5,-5.5,-5.5,-5.5,-38,104,41,0.49,0,0,0,0,0,0,12.3,12.1,10.55,29.62,0,0
