Time,Ethanol Content %,EGT C,EGT F,RPM,Oil Pressure kPa,Oil Pressure PSI,Gear,DSG Oil Temp C,HPFP MPa,HPFP PSI,HPFP Target MPa,HPFP Target PSI,Ign 1,Ign 2,Ign 3,Ign 4,Ign 5,IAT C,IAT F,Knock 1,Knock 2,Knock 3,Knock 4,Knock 5,Lambda,AFR Gas,Load,LPFP kPa,LPFP PSI,LPFP Duty Cycle,LPFP Target kPa,LPFP Target PSI,Map,Pedal,Absolute Pressure hPa,Absolute Pressure PSI,Ambiant Pressure hPa,Ambiant Pressure PSI,Pressure Target Pre Throttle Body hPa,Pressure Target Pre Throttle Body PSI,Pressure Pre Throttle Body hPa,Boost,Boost Target,Throttle,Oil Temp C,Oil Temp F,Ambiant Temp C,Ambiant Temp F,WGDC,Battery Voltage,Wheel Speed FL KPH,Wheel Speed FR KPH,Wheel Speed RL KPH,Wheel Speed RR KPH,Wheel Speed FL MPH,Wheel Speed FR MPH,Wheel Speed RL MPH,Wheel Speed RR MPH
75.726,54.8,543.55,1010.39,1265.5,273.6,39.68092821,1,79,4.23,613.35,4.812,697.74,-11.3,0,0,-7.5,-16.5,34.44,93.992,0,0,0,0,0,0.9656,14.19432,67.9,671.8,97.43292241,33.14,680,98.62218999,1,100,934.84,13.55873239,1016.91,14.74905926,1899.69,27.55272382,1022.27,-1.190326866,12.80366456,2.7,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.744,54.8,543.55,1010.39,1331.5,273.6,39.68092821,1,79,4.504,653.08,4.955,718.475,-11.3,0,6.8,7.5,7.5,34.44,93.992,0,0,0,0,0,0.9773,14.36631,65.32,669.4,97.08484409,33.14,680,98.62218999,1,100,909.38,13.18946564,1016.91,14.74905926,2041.33,29.60704205,1017.58,-1.559593614,14.8579828,2.7,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.754,54.8,543.55,1010.39,1407,273.6,39.68092821,1,79,4.418,640.61,5.032,729.64,-11.3,0,6.8,7.5,7.5,34.44,93.992,0,0,0,0,0,0.978,14.3766,64.17,669.4,97.08484409,33.14,680,98.62218999,1,100,908.13,13.17133589,1016.91,14.74905926,1954.84,28.35260839,1013.67,-1.577723364,13.60354913,2.7,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.764,54.8,543.55,1010.39,1407,273.6,39.68092821,1,79,4.768,691.36,5.1055,740.2975,8.3,0,6.8,7.5,8.3,34.44,93.992,0,0,0,0,0,1.001,14.7147,64.17,667.6,96.82378535,33.14,680,98.62218999,1,100,908.13,13.17133589,1016.91,14.74905926,2156.02,31.27048288,1013.67,-1.577723364,16.52142362,2.7,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.775,54.8,620.24,1148.432,1464,272.5,39.52139231,1,80,4.476,649.02,5.1855,751.8975,8.3,0,6.8,7.5,8.3,34.44,93.992,0,0,0,0,0,1.001,14.7147,64.76,667.6,96.82378535,34.28,680,98.62218999,1,100,922.5,13.3797555,1016.91,14.74905926,2102.89,30.49989598,1011.33,-1.369303758,15.75083672,25.9,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
75.784,54.8,620.24,1148.432,1523,272.5,39.52139231,1,80,4.958,718.91,5.2625,763.0625,9,9,6.8,7.5,8.3,34.44,93.992,0,0,0,0,0,1.0488,15.41736,66.77,665.8,96.56272661,34.28,680,98.62218999,1,100,942.89,13.67548798,1016.91,14.74905926,2323.67,33.70204495,1009.77,-1.073571276,18.95298569,25.9,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
75.794,54.8,620.24,1148.432,1523,272.5,39.52139231,1,80,4.692,680.34,5.3555,776.5475,9,9,9,7.5,8.3,34.44,93.992,0,0,0,0,0,1.061,15.5967,66.77,665.8,96.56272661,34.28,680,98.62218999,1,100,942.89,13.67548798,1016.91,14.74905926,2290,33.213702,1009.77,-1.073571276,18.46464274,25.9,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
75.802,54.8,620.24,1148.432,1588.5,272.5,39.52139231,1,80,5.042,731.09,5.4715,793.3675,9,9,9,7.5,8.3,34.44,93.992,0,0,0,0,0,1.061,15.5967,67.99,663.5,96.22915156,34.28,680,98.62218999,1,100,961.72,13.94859454,1016.91,14.74905926,2477.81,35.93766068,1008.98,-0.800464722,21.18860142,25.9,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
75.813,54.8,620.24,1148.432,1650,272.5,39.52139231,1,80,4.948,717.46,5.614,814.03,9,9,8.3,8.3,8.3,34.44,93.992,0,0,0,0,0,1.054,15.4938,69.4,663.5,96.22915156,34.28,680,98.62218999,1,100,975.86,14.15367827,1016.91,14.74905926,2449.22,35.52299704,1009.77,-0.59538099,20.77393778,25.9,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
75.824,54.8,620.24,1148.432,1650,272.5,39.52139231,1,80,5.202,754.29,5.751,833.895,9,9,8.3,9,9,34.44,93.992,0,0,0,0,0,1.054,15.4938,69.4,660.9,95.85206672,34.28,680,98.62218999,1,100,975.86,14.15367827,1016.91,14.74905926,2597.5,37.6736205,1009.77,-0.59538099,22.92456124,25.9,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
75.835,54.8,620.24,1148.432,1709.5,272.5,39.52139231,1,80,5.042,731.09,5.907,856.515,9,9,8.3,9,9,34.44,93.992,0,0,0,0,0,1.0198,14.99106,70.31,660.9,95.85206672,34.28,680,98.62218999,1,100,983.28,14.26129646,1016.91,14.74905926,2547.19,36.94393432,1010.55,-0.487762794,22.19487506,25.9,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
75.845,54.8,620.24,1148.432,1768,272.5,39.52139231,1,80,5.516,799.82,6.0805,881.6725,9,9,8.3,9,9,34.44,93.992,0,0,0,0,0,0.9534,14.01498,71.6,658,95.43147208,34.28,680,98.62218999,1,100,989.06,14.34512843,1016.91,14.74905926,2688.83,38.99825255,1010.55,-0.40393083,24.2491933,25.9,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
75.853,54.8,620.24,1148.432,1768,272.5,39.52139231,1,80,5.402,783.29,6.2475,905.8875,9,9,8.3,9,9,34.44,93.992,0,0,0,0,0,0.9534,14.01498,71.6,658,95.43147208,34.28,680,98.62218999,1,100,989.06,14.34512843,1016.91,14.74905926,2639.06,38.27639843,1010.55,-0.40393083,23.52733917,25.9,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
75.863,54.8,620.24,1148.432,1824,272.5,39.52139231,1,80,5.752,834.04,6.4315,932.5675,9,8.3,8.3,9,9,34.44,93.992,0,0,0,0,0,0.9294,13.66218,74.53,655,94.99637418,34.28,680,98.62218999,1,100,990.86,14.37123527,1016.91,14.74905926,2745,39.812931,1009.77,-0.37782399,25.06387174,25.9,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
75.875,54.8,620.24,1148.432,1885,272.5,39.52139231,1,80,5.78,838.1,6.6305,961.4225,9,8.3,9.8,9.8,9,34.44,93.992,0,0,0,0,0,0.9187,13.50489,75,655,94.99637418,34.28,680,98.62218999,1,100,993.52,14.40981538,1016.91,14.74905926,2673.52,38.77619938,1008.98,-0.339243882,24.02714012,25.9,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
75.882,54.9,628.26,1162.868,1942,271.7,39.40536621,1,80,5.998,869.71,6.8525,993.6125,9,8.3,9.8,9.8,9,34.44,93.992,0,0,0,0,0,0.9187,13.50489,75.47,652.8,94.67730239,34.32,680,98.62218999,1,100,995.08,14.4324413,1016.91,14.74905926,2475.39,35.90256148,1008.98,-0.316617954,21.15350222,17.6,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.894,54.9,628.26,1162.868,2001.5,271.7,39.40536621,1,80,6.224,902.48,7.087,1027.615,9,8.3,9.8,9.8,9.8,34.44,93.992,0,0,0,0,0,0.9153,13.45491,75.66,652.8,94.67730239,34.32,680,98.62218999,1,100,996.25,14.44941075,1016.91,14.74905926,2483.28,36.01699646,1008.2,-0.299648508,21.26793721,17.6,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.903,54.9,628.26,1162.868,2062.5,271.7,39.40536621,1,80,6.158,892.91,7.326,1062.27,10.5,8.3,9.8,9.8,10.5,34.44,93.992,0,0,0,-1.5,0,0.9268,13.62396,76.48,650,94.27121102,34.32,680,98.62218999,1,100,997.97,14.47435729,1016.91,14.74905926,2498.91,36.24369086,1007.42,-0.274701972,21.4946316,17.6,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.913,54.9,628.26,1162.868,2062.5,271.7,39.40536621,1,80,6.592,955.84,7.556,1095.62,9.8,9.8,9.8,9.8,10.5,34.44,93.992,0,0,0,-1.5,0,0.9268,13.62396,76.48,650,94.27121102,34.32,680,98.62218999,1,100,997.97,14.47435729,1016.91,14.74905926,2745.16,39.81525161,1007.42,-0.274701972,25.06619235,17.6,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.924,54.9,628.26,1162.868,2121.5,271.7,39.40536621,1,80,6.63,961.35,7.7905,1129.6225,9.8,9.8,9.8,9.8,10.5,34.44,93.992,0,0,0,-1.5,0,0.9397,13.81359,76.41,645.6,93.63306744,34.32,680,98.62218999,1,100,998.91,14.48799086,1016.91,14.74905926,2759.77,40.02715213,1006.64,-0.2610684,25.27809287,17.6,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.935,54.9,628.26,1162.868,2183,271.7,39.40536621,1,80,6.716,973.82,8.03,1164.35,9.8,9.8,10.5,9.8,10.5,34.44,93.992,0,0,0,-1.5,0,0.9497,13.96059,75.91,645.6,93.63306744,34.32,680,98.62218999,1,100,998.83,14.48683055,1016.91,14.74905926,2773.91,40.23223586,1005.86,-0.262228704,25.4831766,17.6,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.946,54.9,628.26,1162.868,2242,271.7,39.40536621,1,80,7.142,1035.59,8.2725,1199.5125,9.8,9.8,10.5,9.8,9.8,34.44,93.992,0,0,0,-1.5,0,0.959,14.0973,74.53,641.7,93.06744017,34.32,680,98.62218999,1,100,998.28,14.47885346,1016.91,14.74905926,2786.09,40.40889214,1005.86,-0.270205794,25.65983288,17.6,96.53,205.754,25.5,77.9,99.999,14.3,0,0,0,0,0,0,0,0
75.955,54.8,653.64,1208.552,2302.5,280.1,40.62364032,1,80,7.292,1057.34,8.52,1235.4,11.3,9.8,10.5,9.8,11.3,34.44,93.992,0,0,0,0,0,0.9563,14.05761,73.55,641.7,93.06744017,36.16,680,98.62218999,1,100,998.52,14.48233438,1016.91,14.74905926,2791.48,40.48706762,1006.64,-0.266724882,25.73800837,38.4,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
75.963,54.8,653.64,1208.552,2359,280.1,40.62364032,1,80,7.406,1073.87,8.771,1271.795,12,12,10.5,9.8,11.3,34.44,93.992,0,0,0,0,0,0.9563,14.05761,72.63,638.8,92.64684554,36.16,680,98.62218999,1,100,999.61,14.49814352,1016.91,14.74905926,2745.08,39.8140913,1006.64,-0.25091574,25.06503205,38.4,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
75.975,54.8,653.64,1208.552,2415.5,280.1,40.62364032,1,80,7.642,1108.09,9.026,1308.77,12,12,12,9.8,11.3,34.44,93.992,0,0,0,0,0,0.9451,13.89297,72.23,638.8,92.64684554,36.16,680,98.62218999,1,100,1000.08,14.5049603,1016.91,14.74905926,2747.81,39.85368668,1006.64,-0.244098954,25.10462742,38.4,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
75.983,54.8,653.64,1208.552,2471,280.1,40.62364032,1,80,7.962,1154.49,9.2835,1346.1075,12,12,12,12,11.3,34.44,93.992,0,-1.5,0,0,0,0.9346,13.73862,71.98,634.7,92.05221175,36.16,680,98.62218999,1,100,1000.78,14.51511296,1016.91,14.74905926,2750.78,39.89676296,1006.64,-0.233946294,25.14770371,38.4,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
75.994,54.8,653.64,1208.552,2523,280.1,40.62364032,1,80,8.152,1182.04,9.5435,1383.8075,12,12,12,12.8,12.8,34.44,93.992,0,0,0,0,0,0.9221,13.55487,71.88,634.7,92.05221175,36.16,680,98.62218999,1,100,1001.72,14.52874654,1016.91,14.74905926,2753.2,39.93186216,1007.42,-0.220312722,25.1828029,38.4,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
76.002,54.8,653.64,1208.552,2575,280.1,40.62364032,1,80,8.332,1208.14,9.8065,1421.9425,13.5,12,12,12.8,13.5,34.44,93.992,0,0,0,0,0,0.9092,13.36524,72.19,632.3,91.70413343,36.16,680,98.62218999,1,100,1002.97,14.54687629,1016.91,14.74905926,2747.5,39.8491905,1008.98,-0.202182972,25.10013124,38.4,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
76.013,54.8,653.64,1208.552,2674.5,280.1,40.62364032,1,80,8.512,1234.24,10.083,1462.035,13.5,13.5,12,12.8,13.5,34.44,93.992,0,0,0,0,0,0.8877,13.04919,73.15,632.3,91.70413343,36.16,680,98.62218999,1,100,1004.3,14.56616634,1016.91,14.74905926,2745.16,39.81525161,1010.55,-0.182892918,25.06619235,38.4,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
76.025,54.8,653.64,1208.552,2722.5,280.1,40.62364032,1,80,8.87,1286.15,10.3605,1502.2725,13.5,13.5,13.5,12.8,13.5,34.44,93.992,0,0,0,0,0,0.8799,12.93453,73.22,629,91.22552574,36.16,680,98.62218999,1,100,1004.92,14.5751587,1016.91,14.74905926,2744.22,39.80161804,1010.55,-0.173900562,25.05255878,38.4,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
76.036,54.8,653.64,1208.552,2767,280.1,40.62364032,1,80,9.182,1331.39,10.638,1542.51,13.5,13.5,13.5,13.5,13.5,34.44,93.992,0,0,0,0,0,0.8721,12.81987,74.2,629,91.22552574,36.16,680,98.62218999,1,100,1005.31,14.58081518,1016.91,14.74905926,2740.23,39.74374787,1011.33,-0.16824408,24.99468862,38.4,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
76.045,54.8,653.64,1208.552,2813.5,280.1,40.62364032,1,80,9.344,1354.88,10.9165,1582.8925,13.5,13.5,13.5,14.3,13.5,34.44,93.992,0,0,0,0,0,0.8669,12.74343,74.72,625.7,90.74691806,36.16,680,98.62218999,1,100,1005.7,14.58647166,1016.91,14.74905926,2734.84,39.66557239,1012.89,-0.162587598,24.91651313,38.4,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
76.054,54.8,653.64,1208.552,2859.5,280.1,40.62364032,1,80,9.532,1382.14,11.1955,1623.3475,13.5,13.5,13.5,14.3,13.5,34.44,93.992,0,0,0,0,0,0.8628,12.68316,75.07,625.7,90.74691806,36.16,680,98.62218999,1,100,1006.56,14.59894493,1016.91,14.74905926,2731.64,39.61916023,1012.89,-0.15011433,24.87010097,38.4,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
76.064,55,669.95,1237.91,2947,285.5,41.40681653,1,80,9.778,1417.81,11.4745,1663.8025,13.5,13.5,13.5,14.3,13.5,34.44,93.992,0,0,0,0,0,0.8555,12.57585,75.84,622.9,90.34082669,37.95,680,98.62218999,1,100,1008.67,14.62954795,1016.91,14.74905926,2745.23,39.81626687,1015.23,-0.119511312,25.06720762,68.6,96.53,205.754,25.5,77.9,99.999,14.1,0,0,0,0,0,0,0,0
76.075,55,669.95,1237.91,2989,285.5,41.40681653,1,80,10.08,1461.6,11.7625,1705.5625,13.5,13.5,13.5,13.5,13.5,34.44,93.992,0,0,0,0,0,0.8452,12.42444,75.89,622.9,90.34082669,37.95,680,98.62218999,1,100,1009.3,14.63868534,1016.91,14.74905926,2747.73,39.85252637,1015.23,-0.110373918,25.10346712,68.6,96.53,205.754,25.5,77.9,99.999,14.1,0,0,0,0,0,0,0,0
76.083,55,669.95,1237.91,3033,285.5,41.40681653,1,80,10.306,1494.37,12.0435,1746.3075,-6,13.5,13.5,13.5,-6,34.44,93.992,0,0,0,0,0,0.8394,12.33918,76.03,620.7,90.02175489,37.95,680,98.62218999,1,100,1010.39,14.65449448,1016.91,14.74905926,2747.81,39.85368668,1017.58,-0.094564776,25.10462742,68.6,96.53,205.754,25.5,77.9,99.999,14.1,0,0,0,0,0,0,0,0
76.094,55,669.95,1237.91,3073,285.5,41.40681653,1,80,10.6,1537,12.317,1785.965,-6,-6,13.5,13.5,-6,34.44,93.992,0,0,0,0,0,0.8374,12.30978,76.55,620.7,90.02175489,37.95,680,98.62218999,1,100,1011.41,14.66928836,1016.91,14.74905926,1860.7,26.98722066,1018.36,-0.0797709,12.2381614,68.6,96.53,205.754,25.5,77.9,99.999,14.1,0,0,0,0,0,0,0,0
76.104,55,669.95,1237.91,3128.5,285.5,41.40681653,1,80,10.818,1568.61,12.581,1824.245,-6,-6,-6,13.5,-6,34.44,93.992,0,0,0,0,0,0.8318,12.22746,77.41,618.4,89.68817984,37.95,680,98.62218999,1,100,1013.67,14.70206695,1016.91,14.74905926,1837.58,26.6518928,1021.48,-0.046992312,11.90283355,68.6,96.53,205.754,25.5,77.9,99.999,14.1,0,0,0,0,0,0,0,0
76.114,55,669.95,1237.91,3150.5,285.5,41.40681653,1,80,11.064,1604.28,12.837,1861.365,-6,-6,-6,-6,-6,34.44,93.992,0,0,0,0,0,0.8298,12.19806,77.55,618.4,89.68817984,37.95,680,98.62218999,1,100,1015.31,14.72585318,1016.91,14.74905926,1859.61,26.97141152,1022.27,-0.02320608,12.22235226,68.6,96.53,205.754,25.5,77.9,99.999,14.1,0,0,0,0,0,0,0,0
76.124,55,669.95,1237.91,3173,285.5,41.40681653,1,80,11.376,1649.52,13.0835,1897.1075,-6,-6,-6,-6,-6,34.44,93.992,0,0,0,0,0,0.8328,12.24216,77.93,616.8,89.45612763,37.95,680,98.62218999,1,100,1016.88,14.74862414,1016.91,14.74905926,1861.8,27.00317484,1025.39,-0.000435114,12.25411558,68.6,96.53,205.754,25.5,77.9,99.999,14.1,0,0,0,0,0,0,0,0
76.135,55,669.95,1237.91,3217.5,285.5,41.40681653,1,80,11.62,1684.9,13.3215,1931.6175,-6,-6,-6,-6,-6,34.44,93.992,0,0,0,0,0,0.8352,12.27744,78.07,616.8,89.45612763,37.95,680,98.62218999,1,100,1021.02,14.80866988,1016.91,14.74905926,1869.22,27.11079304,1028.52,0.059610618,12.36173378,68.6,96.53,205.754,25.5,77.9,99.999,14.1,0,0,0,0,0,0,0,0
76.146,55,669.95,1237.91,3242.5,285.5,41.40681653,1,80,11.838,1716.51,13.554,1965.33,-6,-6,-6,-6,-6,34.44,93.992,0,0,0,0,0,0.832,12.2304,78.21,615.9,89.32559826,37.95,680,98.62218999,1,100,1022.58,14.8312958,1016.91,14.74905926,1866.8,27.07569384,1030.86,0.082236546,12.32663458,68.6,96.53,205.754,25.5,77.9,99.999,14.1,0,0,0,0,0,0,0,0
76.163,55,669.95,1237.91,3307,285.5,41.40681653,1,80,12.414,1800.03,13.9975,2029.6375,-5.3,-6,-6,-6,-5.3,34.44,93.992,0,0,0,0,0,0.8411,12.36417,79.34,615.8,89.311095,37.95,680,98.62218999,1,100,1029.06,14.92528043,1016.91,14.74905926,1863.05,27.02130459,1038.67,0.17622117,12.27224533,68.6,96.53,205.754,25.5,77.9,99.999,14.1,0,0,0,0,0,0,0,0
76.176,55,669.95,1237.91,3330.5,285.5,41.40681653,1,80,12.604,1827.58,14.21,2060.45,-5.3,-6.8,-6.8,-6,-5.3,34.44,93.992,0,0,0,0,0,0.8452,12.42444,81.14,615.8,89.311095,37.95,680,98.62218999,1,100,1033.67,14.99214295,1016.91,14.74905926,1864.77,27.04625113,1041.8,0.243083688,12.29719187,68.6,96.53,205.754,25.5,77.9,99.999,14.1,0,0,0,0,0,0,0,0
76.183,55,669.95,1237.91,3373.5,285.5,41.40681653,1,80,12.926,1874.27,14.4165,2090.3925,-5.3,-6.8,-6.8,-6.8,-5.3,34.44,93.992,0,0,0,0,0,0.854,12.5538,82.99,616.2,89.36910805,37.95,680,98.62218999,1,100,1040.16,15.08627261,1016.91,14.74905926,1864.53,27.04277021,1048.83,0.33721335,12.29371096,68.6,96.53,205.754,25.5,77.9,99.999,14.1,0,0,0,0,0,0,0,0
76.194,55,669.95,1237.91,3389,285.5,41.40681653,1,80,13.134,1904.43,14.618,2119.61,-5.3,-6.8,-6.8,-6.8,-6.8,34.44,93.992,0,0,0,0,0,0.864,12.7008,83.27,616.2,89.36910805,37.95,680,98.62218999,1,100,1043.2,15.13036416,1016.91,14.74905926,1857.11,26.93515202,1052.73,0.381304902,12.18609276,68.6,96.53,205.754,25.5,77.9,99.999,14.1,0,0,0,0,0,0,0,0
76.202,54.7,692.85,1279.13,3407,304.6,44.17693981,1,80,13.446,1949.67,14.8135,2147.9575,-6.8,-6.8,-6.8,-6.8,-6.8,34.44,93.992,0,0,0,0,0,0.8799,12.93453,83.79,616.9,89.47063089,39.96,680,98.62218999,1,100,1045.39,15.16212748,1016.91,14.74905926,1849.06,26.81839643,1056.64,0.413068224,12.06933717,94.5,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
76.213,54.7,692.85,1279.13,3441.5,304.6,44.17693981,1,80,13.596,1971.42,15.005,2175.725,-6.8,-6.8,-6.8,-6.8,-6.8,34.44,93.992,0,0,0,0,0,0.8906,13.09182,84.8,616.9,89.47063089,39.96,680,98.62218999,1,100,1055.31,15.30600518,1016.91,14.74905926,1837.89,26.65638898,1063.67,0.55694592,11.90732972,94.5,96.53,205.754,25.5,77.9,99.999,14.2,0,0,0,0,0,0,0,0
