Time,Ethanol Content %,EGT C,EGT F,RPM,Oil Pressure kPa,Oil Pressure PSI,Gear,DSG Oil Temp C,HPFP MPa,HPFP PSI,HPFP Target MPa,HPFP Target PSI,Ign 1,Ign 2,Ign 3,Ign 4,Ign 5,IAT C,IAT F,Knock 1,Knock 2,Knock 3,Knock 4,Knock 5,Lambda,AFR Gas,Load,LPFP kPa,LPFP PSI,LPFP Duty Cycle,LPFP Target kPa,LPFP Target PSI,Map,Pedal,Absolute Pressure hPa,Absolute Pressure PSI,Ambiant Pressure hPa,Ambiant Pressure PSI,Pressure Target Pre Throttle Body hPa,Pressure Target Pre Throttle Body PSI,Pressure Pre Throttle Body hPa,Boost,Boost Target,Throttle,Oil Temp C,Oil Temp F,Ambiant Temp C,Ambiant Temp F,WGDC,Battery Voltage,Wheel Speed FL KPH,Wheel Speed FR KPH,Wheel Speed RL KPH,Wheel Speed RR KPH,Wheel Speed FL MPH,Wheel Speed FR MPH,Wheel Speed RL MPH,Wheel Speed RR MPH
1121.345,54.7,867.74,1593.932,4392.5,501.7,72.76287165,2,78,21.366,3098.07,22.778,3302.81,13.5,13.5,12.8,12.8,13.5,23.64,74.552,0,0,0,0,0,0.8281,12.17307,213.56,704.2,102.1319797,56.12,680,98.62218999,2,89.662,2464.3,35.74171434,1015.47,14.72817379,2888.52,41.89451638,2476.95,21.01354055,27.16634259,99.2,93.65,200.57,15.8,60.44,62.944,14,59.66,59.94,56.09,53.63,37.07893101,37.25295214,34.86016159,33.33126165
1121.356,54.7,867.74,1593.932,4423.5,501.7,72.76287165,2,78,21.516,3119.82,22.824,3309.48,13.5,13.5,12.8,13.5,13.5,23.64,74.552,0,0,0,0,0,0.8149,11.97903,215.18,704.2,102.1319797,56.12,680,98.62218999,2,90.59,2492.97,36.15753829,1015.47,14.72817379,2891.72,41.94092854,2512.89,21.4293645,27.21275475,99.2,93.65,200.57,15.8,60.44,61.679,14,59.66,59.94,56.09,53.63,37.07893101,37.25295214,34.86016159,33.33126165
1121.365,54.7,867.74,1593.932,4434,501.7,72.76287165,2,78,21.442,3109.09,22.8685,3315.9325,13.5,13.5,12.8,13.5,13.5,23.64,74.552,0,0,0,0,0,0.8079,11.87613,217.88,705.5,102.3205221,56.12,680,98.62218999,2,91.603,2531.25,36.71274375,1015.47,14.72817379,2895.08,41.9896613,2545.7,21.98456996,27.26148752,99.2,93.65,200.57,15.8,60.44,61.005,14,60.31,60.22,56.09,53.63,37.48290864,37.42697328,34.86016159,33.33126165
1121.375,54.7,867.74,1593.932,4459.5,501.7,72.76287165,2,78,21.564,3126.78,22.911,3322.095,13.5,13.5,13.5,13.5,13.5,23.64,74.552,0,0,0,0,0,0.803,11.8041,219,705.5,102.3205221,56.12,680,98.62218999,2,92.506,2556.48,37.07867462,1015.47,14.72817379,2887.03,41.87290571,2576.95,22.35050084,27.14473193,99.2,93.65,200.57,15.8,60.44,60.204,14,60.31,60.22,56.09,53.63,37.48290864,37.42697328,34.86016159,33.33126165
1121.385,54.7,867.74,1593.932,4484.5,501.7,72.76287165,2,78,21.508,3118.66,22.952,3328.04,13.5,13.5,13.5,13.5,13.5,23.64,74.552,0,0,0,0,0,0.8003,11.76441,223.01,706.3,102.4365482,56.12,680,98.62218999,2,93.336,2589.69,37.56034582,1015.47,14.72817379,2885.94,41.85709657,2605.08,22.83217204,27.12892279,99.2,93.65,200.57,15.8,60.44,59.139,14,60.86,60.79,56.09,53.63,37.82473586,37.78123058,34.86016159,33.33126165
1121.396,54.7,867.74,1593.932,4495.5,501.7,72.76287165,2,78,21.328,3092.56,22.991,3333.695,13.5,13.5,13.5,13.5,13.5,23.64,74.552,0,0,0,0,0,0.7954,11.69238,224.09,706.3,102.4365482,56.12,680,98.62218999,2,93.715,2601.09,37.72568914,1015.47,14.72817379,2883.91,41.82765386,2618.36,22.99751536,27.09948007,99.2,93.65,200.57,15.8,60.44,57.285,14,60.86,60.79,56.09,53.63,37.82473586,37.78123058,34.86016159,33.33126165
1121.407,54.7,867.74,1593.932,4525,501.7,72.76287165,2,78,21.564,3126.78,23.029,3339.205,13.5,13.5,14.3,14.3,14.3,23.64,74.552,0,0,0,0,0,0.791,11.6277,225.52,706.7,102.4945613,56.12,680,98.62218999,2,94.764,2614.38,37.91844464,1015.47,14.72817379,2888.28,41.89103546,2638.67,23.19027086,27.16286168,99.2,93.65,200.57,15.8,60.44,54.265,14,61.3,61.54,56.09,53.63,38.09819764,38.24735861,34.86016159,33.33126165
1121.416,54.7,867.74,1593.932,4557.5,501.7,72.76287165,2,78,21.376,3099.52,23.0655,3344.4975,14.3,14.3,14.3,14.3,14.3,23.64,74.552,0,0,0,0,0,0.7939,11.67033,226.99,706.7,102.4945613,56.12,680,98.62218999,2,95.131,2637.34,38.25145189,1015.47,14.72817379,2896.88,42.01576814,2658.98,23.52327811,27.28759436,99.2,93.65,200.57,15.8,60.44,52.135,14,61.3,61.54,56.09,53.63,38.09819764,38.24735861,34.86016159,33.33126165
1121.425,54.7,867.74,1593.932,4584.5,501.7,72.76287165,2,78,21.526,3121.27,23.1005,3349.5725,14.3,14.3,14.3,14.3,14.3,23.64,74.552,0,0,0,0,0,0.8001,11.76147,228.68,706.2,102.422045,56.12,680,98.62218999,2,95.997,2650.7,38.44522266,1015.47,14.72817379,2901.02,42.07581388,2670.7,23.71704887,27.34764009,99.2,93.65,200.57,15.8,60.44,50.194,14,61.98,61.8,56.09,53.63,38.52082039,38.40894966,34.86016159,33.33126165
1121.436,54.8,879.25,1614.65,4628,503.9,73.08194344,2,79,21.356,3096.62,23.1345,3354.5025,15,14.3,14.3,14.3,15,23.55,74.39,0,0,0,0,0,0.8047,11.82909,229.45,706.2,102.422045,60.73,680,98.62218999,2,96.376,2655.31,38.51208518,1015.47,14.72817379,2897.89,42.03041698,2684.77,23.78391139,27.3022432,98,93.65,200.57,15.8,60.44,49.609,14,61.98,61.8,58.38,58.3,38.52082039,38.40894966,36.28340584,36.23368552
1121.445,54.8,879.25,1614.65,4640.5,503.9,73.08194344,2,79,21.48,3114.6,23.167,3359.215,15,15,15,14.3,15,23.55,74.39,0,0,0,0,0,0.8066,11.85702,230.48,705.1,102.2625091,60.73,680,98.62218999,2,96.766,2668.44,38.70252007,1015.47,14.72817379,2900.31,42.06551618,2692.58,23.97434629,27.33734239,98,93.65,200.57,15.8,60.44,48.584,14,62.55,62.46,58.38,58.3,38.87507769,38.81914232,36.28340584,36.23368552
1121.455,54.8,879.25,1614.65,4668.5,503.9,73.08194344,2,79,21.63,3136.35,23.1985,3363.7825,15,15,15,15,15,23.55,74.39,0,0,0,0,0,0.8093,11.89671,231.21,705.1,102.2625091,60.73,680,98.62218999,2,97.12,2671.48,38.74661162,1015.47,14.72817379,2898.91,42.04521086,2698.83,24.01843784,27.31703707,98,93.65,200.57,15.8,60.44,48.059,14,62.55,62.46,58.38,58.3,38.87507769,38.81914232,36.28340584,36.23368552
1121.465,54.8,879.25,1614.65,4697.5,503.9,73.08194344,2,79,21.414,3105.03,23.2285,3368.1325,15,15,15,15,15,23.55,74.39,0,0,0,0,0,0.814,11.9658,232.13,704,102.1029732,60.73,680,98.62218999,2,97.511,2677.27,38.83058863,1015.47,14.72817379,2898.36,42.03723377,2705.08,24.10241484,27.30905998,98,93.65,200.57,15.8,60.44,48.125,14,63.45,63.6,58.38,58.3,39.43443132,39.52765693,36.28340584,36.23368552
1121.475,54.8,879.25,1614.65,4721,503.9,73.08194344,2,79,21.716,3148.82,23.2575,3372.3375,15,15,15,15,15,23.55,74.39,0,0,0,0,0,0.8169,12.00843,232.73,704,102.1029732,60.73,680,98.62218999,2,98.268,2680.63,38.87932139,1015.47,14.72817379,2913.59,42.25812664,2705.08,24.15114761,27.52995286,98,93.65,200.57,15.8,60.44,47.8,14,63.45,63.6,58.38,58.3,39.43443132,39.52765693,36.28340584,36.23368552
1121.484,54.8,879.25,1614.65,4758.5,503.9,73.08194344,2,79,21.574,3128.23,23.2855,3376.3975,15,15,15,15,15,23.55,74.39,0,0,0,0,0,0.8159,11.99373,232.48,703.3,102.0014503,60.73,680,98.62218999,2,98.671,2676.64,38.82145123,1015.47,14.72817379,2915.31,42.28307318,2708.2,24.09327745,27.55489939,98,93.65,200.57,15.8,60.44,45.119,14,64.43,64.45,58.38,58.3,40.04350528,40.05593536,36.28340584,36.23368552
1121.498,54.8,879.25,1614.65,4762,503.9,73.08194344,2,79,21.754,3154.33,23.3125,3380.3125,15,15,15,15,15,23.55,74.39,0,0,0,0,0,0.8193,12.04371,232.73,703.3,102.0014503,60.73,680,98.62218999,2,99.647,2680.16,38.87250461,1015.47,14.72817379,2917.73,42.31817237,2705.08,24.14433082,27.58999859,98,93.65,200.57,15.8,60.44,46.059,14,64.43,64.45,58.38,58.3,40.04350528,40.05593536,36.28340584,36.23368552
1121.509,54.8,879.25,1614.65,4785,503.9,73.08194344,2,79,21.658,3140.41,23.338,3384.01,15,15,15,15,15,23.55,74.39,0,0,0,0,0,0.8218,12.08046,232.17,702.3,101.8564177,60.73,680,98.62218999,2,100,2675.94,38.81129857,1015.47,14.72817379,2920.86,42.36356927,2701.95,24.08312479,27.63539548,98,93.65,200.57,15.8,60.44,48.009,14,64.88,65.36,58.38,58.3,40.3231821,40.62150404,36.28340584,36.23368552
1121.515,54.8,888.04,1630.472,4809,502.5,72.87889775,2,79,21.924,3178.98,23.363,3387.635,15,15,15,15,15,23.55,74.39,0,0,0,0,0,0.8267,12.15249,231.7,702.3,101.8564177,63.35,680,98.62218999,2,100,2673.13,38.77054289,1015.47,14.72817379,2923.05,42.39533259,2699.61,24.04236911,27.6671588,98.4,93.65,200.57,15.8,60.44,49.03,14,64.88,65.36,61.5,61.47,40.3231821,40.62150404,38.22249845,38.20385333
1121.524,54.8,888.04,1630.472,4826,502.5,72.87889775,2,79,21.696,3145.92,23.387,3391.115,15,15,15,15,15,23.55,74.39,0,0,0,0,0,0.8315,12.22305,231.54,701.2,101.6968818,63.35,680,98.62218999,2,100,2670.86,38.73761927,1015.47,14.72817379,2925.23,42.42695087,2691.8,24.00944548,27.69877709,98.4,93.65,200.57,15.8,60.44,50.304,14,65.67,66.14,61.5,61.47,40.81417029,41.10627719,38.22249845,38.20385333
1121.534,54.8,888.04,1630.472,4858.5,502.5,72.87889775,2,79,22.056,3198.12,23.41,3394.45,15,15,15,15.8,15.8,23.55,74.39,0,0,0,0,0,0.835,12.2745,230.79,701.2,101.6968818,63.35,680,98.62218999,2,100,2664.69,38.64813082,1015.47,14.72817379,2922.42,42.3861952,2688.67,23.91995704,27.65802141,98.4,93.65,200.57,15.8,60.44,50.324,14,65.67,66.14,61.5,61.47,40.81417029,41.10627719,38.22249845,38.20385333
1121.545,54.8,888.04,1630.472,4862.5,502.5,72.87889775,2,79,21.772,3156.94,23.4325,3397.7125,16.5,16.5,15,15.8,15.8,23.55,74.39,0,0,0,0,0,0.8396,12.34212,229.57,700.3,101.5663524,63.35,680,98.62218999,2,100,2661.8,38.60621484,1015.47,14.72817379,2940.7,42.65132466,2679.3,23.87804105,27.92315087,98.4,93.65,200.57,15.8,60.44,50.439,14,66.84,66.6,61.5,61.47,41.54133002,41.39216905,38.22249845,38.20385333
1121.554,54.8,888.04,1630.472,4893,502.5,72.87889775,2,79,22.112,3206.24,23.4535,3400.7575,16.5,16.5,16.5,16.5,15.8,23.55,74.39,0,0,0,0,0,0.8394,12.33918,227.93,700.3,101.5663524,63.35,680,98.62218999,2,100,2654.61,38.50193252,1015.47,14.72817379,2947.5,42.7499505,2670.7,23.77375873,28.02177671,98.4,93.65,200.57,15.8,60.44,51.994,14,66.84,66.6,61.5,61.47,41.54133002,41.39216905,38.22249845,38.20385333
1121.565,54.8,888.04,1630.472,4918,502.5,72.87889775,2,79,21.98,3187.1,23.474,3403.73,16.5,16.5,16.5,16.5,16.5,23.55,74.39,0,0,0,0,0,0.8394,12.33918,225.3,699.2,101.4068165,63.35,680,98.62218999,2,100,2646.88,38.38981814,1015.47,14.72817379,2963.36,42.97998077,2666.02,23.66164436,28.25180698,98.4,93.65,200.57,15.8,60.44,54.384,14,67.32,67.41,61.5,61.47,41.83965196,41.89558732,38.22249845,38.20385333
1121.575,54.8,888.04,1630.472,4942.5,502.5,72.87889775,2,79,22.292,3232.34,23.494,3406.63,16.5,16.5,16.5,16.5,16.5,23.55,74.39,0,0,0,0,0,0.8398,12.34506,223.59,699.2,101.4068165,63.35,680,98.62218999,2,100,2640.78,38.30134496,1015.47,14.72817379,2935.86,42.58112627,2652.73,23.57317118,27.85295248,98.4,93.65,200.57,15.8,60.44,56.599,14,67.32,67.41,61.5,61.47,41.83965196,41.89558732,38.22249845,38.20385333
1121.585,54.8,888.04,1630.472,4971,502.5,72.87889775,2,79,22.188,3217.26,23.513,3409.385,16.5,16.5,16.5,16.5,16.5,23.55,74.39,0,0,0,0,0,0.8376,12.31272,223.01,698.2,101.2617839,63.35,680,98.62218999,2,100,2634.3,38.20736034,1015.47,14.72817379,2935.39,42.57430948,2647.27,23.47918655,27.8461357,98.4,93.65,200.57,15.8,60.44,57.355,14,67.89,67.77,61.5,61.47,42.19390926,42.11932878,38.22249845,38.20385333
1121.599,54.8,888.04,1630.472,4980.5,502.5,72.87889775,2,79,22.424,3251.48,23.5315,3412.0675,16.5,16.5,16.5,16.5,16.5,23.55,74.39,0,0,0,0,0,0.8364,12.29508,221.39,698.2,101.2617839,63.35,680,98.62218999,2,100,2626.33,38.09176505,1015.47,14.72817379,2940.08,42.6423323,2637.11,23.36359127,27.91415852,98.4,93.65,200.57,15.8,60.44,56.545,14,67.89,67.77,61.5,61.47,42.19390926,42.11932878,38.22249845,38.20385333
1121.609,54.8,888.04,1630.472,5003.5,502.5,72.87889775,2,79,22.452,3255.54,23.549,3414.605,16.5,16.5,16.5,17.3,17.3,23.55,74.39,0,0,0,0,0,0.8335,12.25245,220.24,697.5,101.1602611,63.35,680,98.62218999,2,100,2616.09,37.94324614,1015.47,14.72817379,2942.97,42.68424829,2624.61,23.21507236,27.9560745,98.4,93.65,200.57,15.8,60.44,56.4,14,68.53,67.96,61.5,61.47,42.59167185,42.23741454,38.22249845,38.20385333
1121.624,54.8,888.04,1630.472,5047.5,502.5,72.87889775,2,79,22.652,3284.54,23.582,3419.39,17.3,18,18,18,17.3,23.55,74.39,0,0,0,0,0,0.8342,12.26274,218.81,697.8,101.2037708,63.35,680,98.62218999,2,100,2591.41,37.58529236,1015.47,14.72817379,2944.53,42.70687421,2605.86,22.85711857,27.97870043,98.4,93.65,200.57,15.8,60.44,58.534,14,68.81,69.38,61.5,61.47,42.76569298,43.11995028,38.22249845,38.20385333
1121.635,54.7,892.96,1639.328,5071,500.9,72.64684554,2,79,22.604,3277.58,23.598,3421.71,18,18,18,18,18,23.55,74.39,0,0,0,0,0,0.832,12.2304,215.6,697.8,101.2037708,64.9,680,98.62218999,2,100,2576.09,37.36309414,1015.47,14.72817379,2950.63,42.79534739,2595.7,22.63492036,28.06717361,99.6,93.65,200.57,15.8,60.44,58.26,13.9,68.81,69.38,65.01,64.71,42.76569298,43.11995028,40.40397763,40.21752641
1121.645,54.7,892.96,1639.328,5097,500.9,72.64684554,2,79,22.83,3310.35,23.613,3423.885,18,18,18,18,18,23.55,74.39,0,0,0,0,0,0.8328,12.24216,215.32,698.4,101.2907904,64.9,680,98.62218999,2,100,2569.69,37.27026982,1015.47,14.72817379,2949.61,42.78055352,2584.77,22.54209604,28.05237973,99.6,93.65,200.57,15.8,60.44,61.519,13.9,69.48,70.03,65.01,64.71,43.18210068,43.52392791,40.40397763,40.21752641
1121.655,54.7,892.96,1639.328,5125,500.9,72.64684554,2,79,22.718,3294.11,23.6275,3425.9875,18,18,18,18,18,23.55,74.39,0,0,0,0,0,0.8337,12.25539,214.13,698.4,101.2907904,64.9,680,98.62218999,2,100,2557.03,37.08665171,1015.47,14.72817379,2945.63,42.72282839,2580.86,22.35847793,27.99465461,99.6,93.65,200.57,15.8,60.44,63.394,13.9,69.48,70.03,65.01,64.71,43.18210068,43.52392791,40.40397763,40.21752641
1121.665,54.7,892.96,1639.328,5135,500.9,72.64684554,2,79,22.868,3315.86,23.6415,3428.0175,18,18,18,18,18,23.55,74.39,0,0,0,0,0,0.8345,12.26715,213.26,698.9,101.3633067,64.9,680,98.62218999,2,100,2550.31,36.98918618,1015.47,14.72817379,2944.45,42.70571391,2573.05,22.26101239,27.97754012,99.6,93.65,200.57,15.8,60.44,63.994,13.9,70.03,70.46,65.01,64.71,43.52392791,43.79117464,40.40397763,40.21752641
1121.676,54.7,892.96,1639.328,5173.5,500.9,72.64684554,2,79,22.896,3319.92,23.655,3429.975,18,18,18,18,18,23.55,74.39,0,0,0,0,0,0.8333,12.24951,213.02,698.9,101.3633067,64.9,680,98.62218999,2,100,2534.69,36.76263682,1015.47,14.72817379,2944.45,42.70571391,2561.33,22.03446304,27.97754012,99.6,93.65,200.57,15.8,60.44,64.49,13.9,70.03,70.46,65.01,64.71,43.52392791,43.79117464,40.40397763,40.21752641
1121.686,54.7,892.96,1639.328,5173.5,500.9,72.64684554,2,79,22.774,3302.23,23.668,3431.86,18,18,18,18,18,23.55,74.39,0,0,0,0,0,0.833,12.2451,212.81,698.8,101.3488035,64.9,680,98.62218999,2,100,2532.5,36.7308735,1015.47,14.72817379,2943.98,42.69889712,2557.42,22.00269971,27.97072334,99.6,93.65,200.57,15.8,60.44,64.415,13.9,70.83,70.96,65.01,64.71,44.02113114,44.10192666,40.40397763,40.21752641
1121.697,54.7,892.96,1639.328,5203,500.9,72.64684554,2,79,22.878,3317.31,23.6805,3433.6725,18,18,18,18,18,23.55,74.39,0,0,0,0,0,0.8333,12.24951,212.48,698.8,101.3488035,64.9,680,98.62218999,2,100,2527.58,36.6595148,1015.47,14.72817379,2939.22,42.62985904,2548.05,21.93134102,27.90168525,99.6,93.65,200.57,15.8,60.44,69.814,13.9,70.83,70.96,65.01,64.71,44.02113114,44.10192666,40.40397763,40.21752641
1121.707,54.7,892.96,1639.328,5220,500.9,72.64684554,2,79,22.756,3299.62,23.6925,3435.4125,18,18,18,18,18,23.55,74.39,0,0,0,0,0,0.8318,12.22746,211.73,699,101.37781,64.9,680,98.62218999,2,100,2515.23,36.48039287,1015.47,14.72817379,2935.78,42.57996596,2542.58,21.75221909,27.85179218,99.6,93.65,200.57,15.8,60.44,70.064,13.9,71.61,71.07,65.01,64.71,44.50590429,44.17029211,40.40397763,40.21752641
1121.718,54.7,892.96,1639.328,5241.5,500.9,72.64684554,2,79,22.794,3305.13,23.704,3437.08,18,18,18,18,18,23.55,74.39,0,0,0,0,0,0.8335,12.25245,211.24,699,101.37781,64.9,680,98.62218999,2,100,2510,36.404538,1015.47,14.72817379,2923.2,42.39750816,2532.42,21.67636421,27.66933437,99.6,93.65,200.57,15.8,60.44,70.07,13.9,71.61,71.07,65.01,64.71,44.50590429,44.17029211,40.40397763,40.21752641
1121.725,54.9,894.46,1642.028,5262,500.4,72.57432922,2,79,22.868,3315.86,23.715,3438.675,18.8,18,18,18,18.8,23.55,74.39,0,0,0,0,0,0.834,12.2598,211.43,699.3,101.4213198,65.34,680,98.62218999,2,100,2500.7,36.26965266,1015.47,14.72817379,2944.38,42.70469864,2530.86,21.54147887,27.97652486,98.4,93.65,200.57,15.8,60.44,70.125,14,71.8,71.96,68.1,68.15,44.62399006,44.7234307,42.32442511,42.35550031
1121.734,54.9,894.46,1642.028,5268,500.4,72.57432922,2,79,22.784,3303.68,23.726,3440.27,18.8,18.8,18.8,18,18.8,23.55,74.39,0,0,0,0,0,0.8333,12.24951,210.8,699.3,101.4213198,65.34,680,98.62218999,2,100,2498.83,36.24253055,1015.47,14.72817379,2940,42.641172,2525.39,21.51435677,27.91299821,98.4,93.65,200.57,15.8,60.44,70.194,14,71.8,71.96,68.1,68.15,44.62399006,44.7234307,42.32442511,42.35550031
1121.745,54.9,894.46,1642.028,5292.5,500.4,72.57432922,2,79,23.038,3340.51,23.736,3441.72,18.8,18.8,18.8,18.8,18.8,23.55,74.39,0,0,0,0,0,0.8355,12.28185,211.29,698.9,101.3633067,65.34,680,98.62218999,2,100,2492.73,36.15405737,1015.47,14.72817379,2939.3,42.63101934,2516.8,21.42588359,27.90284555,98.4,93.65,200.57,15.8,60.44,75.319,14,72.45,72.54,68.1,68.15,45.02796768,45.08390305,42.32442511,42.35550031
1121.755,54.9,894.46,1642.028,5316,500.4,72.57432922,2,79,22.964,3329.78,23.746,3443.17,18.8,18.8,18.8,18.8,18.8,23.55,74.39,0,0,0,0,0,0.8355,12.28185,212.37,698.9,101.3633067,65.34,680,98.62218999,2,100,2488.59,36.09401164,1015.47,14.72817379,2938.44,42.61854607,2516.02,21.36583786,27.89037229,98.4,93.65,200.57,15.8,60.44,75.984,14,72.45,72.54,68.1,68.15,45.02796768,45.08390305,42.32442511,42.35550031
1121.765,54.9,894.46,1642.028,5338,500.4,72.57432922,2,79,23,3335,23.7555,3444.5475,18.8,18.8,18.8,18.8,18.8,23.55,74.39,0,0,0,0,0,0.8362,12.29214,211.76,698.7,101.3343002,65.34,680,98.62218999,2,100,2482.19,36.00118732,1015.47,14.72817379,2941.64,42.66495823,2508.2,21.27301354,27.93678445,98.4,93.65,200.57,15.8,60.44,76.074,14,72.76,73.08,68.1,68.15,45.22063393,45.41951523,42.32442511,42.35550031
