﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S 92 Meth 19T 3.5 v7 - WBAUC7C54AVK96232.mhd
349.935,14.7,48.1,0,1.9,0,0,0,0,0,0,71.3,2,4,75,14.38,14.41,77.5,104.9,63.8,954.7,2633,11.3,11.5,40.3,14.2,305.2,0,24.1,38.2,20.6,0
350.030,14.7,92.1,0.7,7,0,0,0,0,0,0,74.3,2,4,75,12.39,12.22,85.3,124,95.4,1381.6,2655,2.4,2.3,72.2,12.8,333.8,0,100,100,19.7,0
350.131,14.7,99.6,0.7,8.5,0,0,0,0,0,0,75,2,4,75,12.94,12.72,85.4,129,112.1,1671.2,2655,4.1,2.4,79,12.8,334,0,85.8,100,17.9,0
350.235,14.7,99.6,2.6,8.8,0,0,0,0,0,0,72.3,2,4,75,13.39,13.38,96.3,130.4,122.3,1702.2,2683,6,3.6,81.2,11.2,376.5,0,85.8,100,17.9,0
350.330,14.7,99.6,3.6,9.2,0,0,0,0,0,0,74.5,2,4,75,13.49,13.37,101.6,132.8,129.4,1950.6,2704,5.2,4.7,81.1,10.1,421.4,0,86.2,100,20.1,0
350.435,14.7,99.6,4.5,9.5,0,0,0,0,0,0,74.5,2,4,75,13.81,13.52,106.6,134.1,134.2,2260.1,2723,5.9,4.2,81.1,9.4,459.1,0,86,100,19,0
350.546,14.7,99.6,5.6,9.6,0,0,0,0,0,0,74.1,2,4,77,13.84,13.82,112.6,135.4,136.8,2435.5,2756,7.1,4.8,81.1,9.4,451.6,0,74.7,90.6,18,0
350.645,14.7,99.6,6.6,11.6,0,0,0,0,0,0,75.3,2,4,77,13.91,13.9,118.5,143.2,142.8,2461.5,2789,6.8,5.2,81,7.5,528.8,0,71.3,86.3,21.2,0
350.745,14.7,99.6,7.7,14.1,0,0,0,0,0,0,76.6,2,4,77,14.08,13.85,124.3,148.4,151,2690.6,2813,7.1,4,81,6.4,558.1,0,77,93,19.6,0
350.845,14.7,99.6,8.6,17.4,0,0,0,0,0,0,77.3,2,4,77,13.7,13.67,129.6,157,160.8,2807.9,2852,4.1,1.5,81,6,565.1,0,100,100,24.6,0
350.943,14.7,99.6,9.6,20.3,0,0,0,0,0,0,74.6,2,4,77,13.95,13.91,135.2,165.1,170.1,2751.9,2889,3.2,0.6,81,4.9,565.7,0,100,100,25.9,0
351.045,14.7,99.6,10.8,22.5,0,0,0,0,0,0,75,2,4,77,14.08,14,139.1,170.7,180.7,2789.9,2915,2,-0.7,81,4.9,574.5,0,87,100,25.3,0
351.145,14.7,99.6,11.4,24.2,0,0,0,0,0,0,74.1,2,4,77,14.27,14.13,140.7,179.7,194,2810.6,2957,2.6,-0.6,81,4.9,579.8,0,86.6,100,22.6,0
351.240,14.7,99.6,13.3,24.2,0,0,0,0,0,0,75.2,2,4,77,13.7,13.68,145.4,185.6,206,2736.9,2983,-0.8,-3.7,81,3.8,595.9,0,86.4,100,21.8,0
351.345,14.7,99.6,13.3,24.2,0,0,0,0,0,0,73.6,2,4,75,14.31,13.98,145.6,189.3,216.2,2690.9,3049,0.9,-3.4,81,5.2,602.9,0,86.3,100,23.1,0
351.445,14.7,99.6,14.9,24.2,0,0,0,0,0,0,73.6,2,4,75,13.97,14.07,149.7,189.2,224,2675.1,3089,0.2,-2.2,81.1,5.2,618.5,0,69.9,85,23.7,0
351.547,14.7,99.6,16.5,24.2,0,0,0,0,0,0,73.9,2,4,73,14.23,14.18,153.8,189.2,230.5,2662.9,3151,2.5,-0.1,81,5.2,636,0,54.7,69.8,24.4,0
351.640,14.7,99.6,17.9,24.2,0,0,0,0,0,0,73.4,2,4,73,14.01,13.88,157.6,189.1,236.4,2631.9,3184,3,0.3,81,5.2,650.1,0,41,55.6,24.7,0
351.735,14.7,99.6,19.2,24.2,0,0,0,0,0,0,75.3,2,4,72,14.04,14.14,160.9,189.1,241.5,2603.7,3235,4.9,3,81,5.2,661.8,0,32.6,47.4,24.9,0
351.831,14.7,99.6,19.2,24.2,0,0,0,0,0,0,76.2,2,4,72,13.8,13.78,161,189,246.5,2631.9,3297,4.4,2.5,80.9,6,672.4,0,31.9,46.8,25.3,0
351.935,14.7,99.6,19.2,24.2,0,0,0,0,0,0,73.4,2,4,72,13.34,13.44,161.1,188.9,250.6,2617.7,3353,4.7,3.1,81,6,676.1,0,32.4,46.3,25.5,0
352.035,14.7,99.6,19.2,24.2,0,0,0,0,0,0,72.5,2,4,70,12.98,13.11,161.2,188.9,254.3,2565.1,3407,6.6,5.3,81,6,679.6,0,32.7,47.7,25.8,0
352.135,14.7,99.6,19.2,24.2,0,0,0,0,0,0,74.5,2,4,68,13.12,12.94,161.4,188.8,257.4,2535.3,3452,5.7,3.6,81,6,682.9,0,33.4,48,25.8,0
352.230,14.7,99.6,19.1,24.2,0,0,0,0,0,0,74.3,2,4,68,13.09,12.94,161.3,188.8,260.2,2440.5,3498,4.6,2.3,81,6,685,0,35.6,49.5,26,0
352.337,14.7,99.6,18.9,24.2,0,0,0,0,0,0,75.9,2,4,68,12.96,12.86,160.9,188.7,262.8,2479,3554,0.2,-1,81,6.4,687.8,0,37.7,52.6,26.4,0
352.435,14.7,99.6,18.9,24.2,0,0,0,0,0,0,71.8,2,4,66,13.04,13.11,161.2,188.7,265.2,2405.7,3592,0.3,-1.4,81.1,6.4,691.5,0,37.1,51,26.4,0
352.530,14.7,99.6,18.9,24.2,0,0,0,0,0,0,75.2,2,4,64,12.96,13.02,161.4,188.6,267.5,2421.8,3658,-1.5,-4.4,81,6.4,696.1,0,37.7,51.6,26.6,0
352.635,14.7,99.6,19.1,24.2,0,0,0,0,0,0,74.5,2,4,64,12.78,12.45,162,188.5,270.1,2469.3,3712,-2.4,-6.5,81,6.4,700.5,0,37,51.9,26.8,0
352.764,14.7,99.6,19.1,24.2,0,0,0,0,0,0,74.3,2,4,63,12.46,12.99,162.3,188.5,272.1,2472.2,3758,-3.6,-6.5,81,6.4,700,0,37.1,51,27.1,0
352.866,14.7,99.6,19.3,24.2,0,0,0,0,0,0,73.4,2,4,63,12.29,12.15,162.9,188.4,275.2,2476.6,3824,-3.6,-7.8,81,6.4,706,0,36,50.9,27.5,0
352.962,14.7,99.6,19.4,24.2,0,0,0,0,0,0,75.9,2,4,61,12.5,12.65,163.2,188.4,278,2484.4,3895,-3.6,-5.2,81,6.4,711.5,0,36.6,50.5,28.3,0
353.068,14.7,99.6,19.5,24.2,0,0,0,0,0,0,73.6,2,4,61,12.19,12.36,163.8,188.3,280.2,2503.7,3918,-6.1,-5.2,81,6.4,713.8,0,36.3,51.2,27.9,0
353.196,14.7,99.6,19.6,24.2,0,0,0,0,0,0,73.9,2,4,61,12.42,11.85,164.1,188.3,283.7,2492,3977,-2.5,-6.3,81,6.4,720.6,0,36.8,50.7,28.9,0
353.304,14.7,99.6,19.6,24.2,0,0,0,0,0,0,73.7,2,4,61,12.3,12.1,164.3,188.2,287.7,2438.9,4059,-7.4,-6.6,80.9,6.4,723,0,37.2,51.1,29.8,0
353.405,14.7,99.6,19.6,24.2,0,0,0,0,0,0,74.3,2,4,61,13.08,12.32,164.5,188.2,291.6,2436.3,4098,-7.1,-8.9,81,6.4,727.6,0,36.8,51.8,30.4,0
353.506,14.7,99.6,19.6,24.2,0,0,0,0,0,0,74.6,2,4,59,12.38,12.96,164.6,188.2,295.2,2395.7,4152,-5.5,-8.9,81,6.4,731.8,0,36.9,50.8,31.2,0
353.605,14.7,99.6,20.8,24.2,0,0,0,0,0,0,73.9,2,4,59,12.12,13.02,168.1,188.1,298.4,2445.9,4216,-6.9,-8.9,81,6.4,745,0,36.4,51.3,31.4,0
353.706,14.7,99.6,20.9,24.2,0,0,0,0,0,0,70.7,2,4,59,12.53,12.18,168.4,188.1,302.2,2468.9,4261,-3.1,-8.9,81,6.4,747.4,0,37,50.6,32.3,0
353.805,14.7,99.6,20.9,24.2,0,0,0,0,0,0,73,2,4,59,12.42,12.95,168.5,188.1,306.3,2374.6,4331,-1.7,-8.9,81,6.4,752,0,37.5,52.5,33,0
353.900,14.7,99.6,20.9,24.2,0,0,0,0,0,0,71.1,2,4,57,12.13,12.58,168.6,188.1,309.4,2315.5,4372,-2.3,-5.9,81,6.4,755.2,0,37.9,51.8,33.3,0
354.001,14.7,99.6,20.9,24.2,0,0,0,0,0,0,72.9,2,4,57,12.45,12.95,168.7,188.1,312.7,2316.5,4438,0.6,-2.8,81,6.4,759.4,0,38.9,52.8,34.3,0
354.143,14.7,99.6,20.9,24.2,0,0,0,0,0,0,73.4,2,4,57,12.19,12.32,168.8,188.1,316.5,2441.6,4491,-0.1,-2.8,81,6.4,763.1,0,39.5,53.4,34.9,0
354.241,14.7,99.6,21.9,24.2,0,0,0,0,0,0,72.9,2,4,57,12.36,12.26,171.6,188.1,322.4,2435.7,4576,1.9,-4.1,81,6.8,773.4,0,40.3,53.9,36,0
354.341,14.7,99.6,21.9,24.2,0,0,0,0,0,0,72.2,2,4,57,12.2,12.19,171.7,188.1,325.6,2462.5,4603,1.4,-3.2,81,6.8,773.8,0,40.2,54.1,35.9,0
354.469,14.7,99.6,21.9,24.2,0,0,0,0,0,0,72.2,2,4,57,12.25,12.43,171.7,188.1,328.6,2512.1,4658,2.5,-1.6,81,6.8,774.5,0,40.8,54.3,36.7,0
354.579,14.7,99.6,22.9,24.2,0,0,0,0,0,0,73.9,2,4,57,12.06,12.23,174.4,188.1,333.7,2539.2,4740,2.4,-1,81,6.8,784.3,0,41.9,55.8,38,0
354.682,14.7,99.6,22.4,24.2,0,0,0,0,0,0,70.9,2,4,57,11.93,11.82,173.3,188.1,339.5,2581,4825,1.4,-3.6,81,7.5,788.4,0,44.8,58.8,39.1,0
354.785,14.7,99.6,22.1,24.2,0,0,0,0,0,0,72.5,2,4,57,11.85,11.74,172.7,188.1,343.2,2573.4,4819,-0.2,-4.7,81,7.5,786.3,0,45.9,60,38.5,0
354.885,14.7,99.6,21.7,24.2,0,0,0,0,0,0,73.7,2,4,57,11.74,11.72,171.5,188.1,345.6,2517.9,4888,-2.2,-5.8,81,7.5,784.1,0,44.3,58.3,39.1,0
354.980,14.7,99.6,21.1,24.2,0,0,0,0,0,0,73.4,2,4,57,11.77,12.09,170,188.1,348.6,2467.8,4921,-2.9,-4.3,81,7.5,779.2,0,45.4,59,40,0
355.085,14.7,99.6,21,24.2,0,0,0,0,0,0,70.9,2,4,57,11.79,12.05,169.8,188.1,351.7,2427.5,4958,-3.9,-5.1,81,7.1,775,0,45.9,60.4,40.3,0
355.186,14.7,99.6,21,24.2,0,0,0,0,0,0,70.5,2,4,57,11.83,12.22,169.9,188.1,355,2418.1,5018,-4.4,-5.2,81,7.9,782.6,0,46.6,60.5,40.8,0
355.281,14.7,99.6,21,24.2,0,0,0,0,0,0,78.5,2,4,57,11.82,11.86,169.8,188.1,358.9,2490.4,5055,-5.8,-8.1,81,7.9,782.9,0,47.4,61.4,41.5,0
355.386,14.7,99.6,20.9,24.2,0,0,0,0,0,0,70.2,2,4,57,12.09,11.86,169.6,188.1,362.6,2448.2,5105,-5.5,-8.4,81,7.9,783.2,0,48.1,62.1,42,0
355.519,14.7,99.6,20.9,24.2,0,0,0,0,0,0,71.6,2,4,57,11.85,12.03,169.6,188.1,366.4,2448.6,5160,-7.4,-7.2,80.9,7.9,783.3,0,48.9,62.9,42.8,0
355.625,14.7,99.6,20.9,24.2,0,0,0,0,0,0,75,2,4,57,11.87,12.13,169.6,188.1,371.6,2490.5,5216,-7.7,-6.1,81.1,8.2,786.4,0,49.8,63.8,43.5,0
355.725,14.7,99.6,20.9,24.2,0,0,0,0,0,0,75.5,2,4,57,12.15,12.18,169.6,188.1,375.3,2541.5,5260,-5.6,-6.1,81,8.2,787,0,50.4,64.4,44,0
355.877,14.7,99.6,20.9,24.2,0,0,0,0,0,0,70.4,2,4,57,12.02,12.13,169.6,188.1,379.3,2552.5,5322,-6,-6.8,81,8.2,787.7,0,50.9,66,44.4,0
355.975,14.7,99.6,21.9,24.2,0,0,0,0,0,0,71.3,2,4,57,12.13,12.09,172.2,188.1,384.4,2517.9,5393,-7.9,-5.6,81,9,804,0,51.6,66.7,44.9,0
356.116,14.7,99.6,21.8,24.2,0,0,0,0,0,0,76.2,2,4,57,11.83,11.95,172,188.1,388.4,2545.5,5413,-6.3,-6.8,80.9,9,803.7,0,52.4,66.5,45.7,0
356.215,14.7,99.6,21.8,24.2,0,0,0,0,0,0,73,2,4,57,12.13,12.13,172,188.1,393.2,2549.2,5487,-7.5,-7.9,80.9,9,804.2,0,53.3,67.4,46.6,0
356.316,14.7,99.6,21.8,24.2,0,0,0,0,0,0,74.5,2,4,57,11.83,12.05,172,188.1,397.1,2512.1,5540,-6.9,-5.7,81,9.4,806.6,0,53.6,67.7,47,0
356.415,14.7,99.6,21.8,24.2,0,0,0,0,0,0,75,2,4,57,12.18,11.99,171.9,188.1,401,2553.7,5591,-9.2,-5.4,81,9.4,806.4,0,54.1,69.1,47.5,0
356.511,14.7,99.6,21.8,24.2,0,0,0,0,0,0,70.2,2,4,57,12.06,12.18,171.9,188.1,404.7,2514.4,5637,-6.7,-6.8,81.1,9.4,806.3,0,54.6,69.6,48,0
356.607,14.7,99.6,22.7,24.2,0,0,0,0,0,0,70,2,4,57,11.97,12.12,174.2,188.1,407.9,2548.5,5662,-7.5,-5.5,81,9.4,813.9,0,54.8,68.8,48.3,0
356.716,14.7,99.6,22.7,24.2,0,0,0,0,0,0,74.1,2,4,57,12.18,11.99,174.2,188.1,411.7,2565.8,5706,-8.8,-4.9,81,9.4,813.8,0,55.5,69.6,49.2,0
356.826,14.7,99.6,22.7,24.2,0,0,0,0,0,0,71.8,2,4,57,11.96,11.9,174.2,188.1,415.9,2476.5,5757,-10.2,-7,81,9.4,813.7,0,56.1,71.2,49.7,0
356.926,14.7,99.6,22.7,24.2,0,0,0,0,0,0,72.7,2,4,57,12.09,11.99,174.1,188.1,419.5,2528.3,5798,-8.9,-6.9,81,9.4,813.6,0,56.3,71.3,50,0
357.027,14.7,99.6,22.7,24.2,0,0,0,0,0,0,74.8,2,4,57,12.18,12.19,174.1,188.1,422.9,2545.1,5857,-8.1,-5.4,81,9.4,813.5,0,57,71.1,50.9,0
357.126,14.7,99.6,22.7,24.2,0,0,0,0,0,0,72.9,2,5,59,12.06,12.15,174.1,188.1,426.5,2612.4,5883,-8.2,-5,80.9,9.4,813.4,0,56.9,71.9,51,0
357.225,14.7,99.6,22.7,24.2,0,0,0,0,0,0,74.8,2,5,59,12.05,12.07,174,188.1,429.6,2567.3,5912,-8.2,-4.5,81,9.4,813.2,0,57,71,51.3,0
357.326,14.7,99.6,23.7,24.2,0,0,0,0,0,0,71.1,2,5,59,12.02,12.13,176.5,188.1,431.8,2488.3,5896,-8.6,-3.6,81,-0.8,821.3,0,56.7,71.1,51.2,0
357.436,14.7,99.6,26.5,24.2,0,0,0,0,0,0,76.7,2,5,59,12.09,12.05,183.6,188.1,409.5,2612.6,4975,-9.8,-4.9,81,-20.2,375.7,0,40.3,52.4,43.1,0
357.538,14.7,99.6,27.5,24.2,0,0,0,0,0,0,73.4,2,5,59,12.76,12.43,186.2,188.1,365.9,2453.5,4590,-6.5,-1.5,81,-2.2,695.8,0,34,46.5,37,0
357.645,14.7,99.6,26.4,24.2,-3,0,0,0,0,-3,72,2,5,61,12.58,12.22,183.3,188.1,347.1,2300.1,4711,-2.1,0.5,81,3.4,793.4,0,37.2,50.9,38.2,0
357.746,14.7,99.6,25.7,24.2,-3,0,0,0,0,-3,73.4,2,5,61,12.42,12.22,181.3,188.2,340.6,2351.1,4670,-0.1,2.1,81,3.4,792.7,0,36.1,50.8,37,0
357.884,14.7,99.6,24.6,24.2,-2.7,0,0,0,0,-2.7,71.6,2,5,61,12.18,11.99,178.4,188.2,337.6,2278.3,4703,-0.4,1.9,81,3.8,786.8,0,35.9,49.3,37.2,0
357.981,14.7,99.6,24,24.2,-2.7,0,0,0,0,-2.3,73.6,2,5,61,11.97,11.99,176.9,188.2,337.4,2261.9,4717,-1.5,1.8,81,3.8,783.8,0,35.8,49.2,37.2,0
358.086,14.7,99.6,23.6,24.2,-2.3,0,0,0,0,-2.3,70.9,2,5,61,11.96,11.9,175.6,188.2,337.9,2305,4736,-2.3,1,81,4.1,781.2,0,36.7,50.1,37.6,0
358.187,14.7,99.6,23.2,24.2,-2.3,0,0,0,0,-2.3,72.2,2,5,61,12.02,11.99,174.5,188.2,339.2,2295.7,4761,-2.3,1.3,81,4.9,783.9,0,37.6,52.1,37.9,0
358.332,14.7,99.6,22.7,24.2,-2,0,0,0,0,-2,74.1,2,5,61,11.89,11.79,173.4,188.2,340.9,2326.5,4787,-3.9,-0.9,81,5.2,783.1,0,39.1,52.5,38.2,0
358.437,14.7,99.6,21.9,24.2,-1.7,0,0,0,0,-1.7,72.5,2,5,61,12,11.74,171,188.3,342.6,2366.8,4800,-4.7,-1.9,81,5.6,775.6,0,40.1,53.9,38.3,0
358.535,14.7,99.6,21.5,24.2,-1.7,0,0,0,0,-1.7,71.8,2,5,61,11.96,11.96,170,188.3,344,2382.5,4831,-5.7,-2.5,81,5.6,771.9,0,40.4,54.3,38.7,0
358.635,14.7,99.6,21.3,24.2,-1.3,0,0,0,0,-1.3,73.2,2,5,61,11.92,11.79,169.4,188.3,345.4,2377.3,4853,-6.7,-3.7,81,6,771.7,0,40.1,54.9,38.9,0
358.731,14.7,99.6,21.1,24.2,-1.3,0,0,0,0,-1.3,70.7,2,5,61,11.83,11.82,168.6,188.3,346.9,2470,4876,-7.9,-5,81.1,6,770.7,0,40.5,55.3,39.1,0
358.837,14.7,99.6,20.8,24.2,-1.3,0,0,0,0,-1,73.6,2,5,61,11.93,11.72,168,188.3,348.4,2493.9,4914,-9.6,-6.8,81,6,769.8,0,41.5,55.4,39.6,0
358.932,14.7,99.6,20.7,24.2,-1,0,0,0,0,-1,74.5,2,5,61,11.79,11.92,167.6,188.3,349.9,2403.5,4926,-9.7,-7.3,81.1,6.4,768.2,0,41.6,55.1,39.8,0
359.035,14.7,99.6,20.6,24.2,-1,0,0,0,0,-0.7,74.1,2,5,61,11.89,12.05,167.3,188.3,351.1,2376.4,4931,-11.1,-7.6,81,6.4,768.7,0,41.6,56.1,39.5,0
359.171,14.7,99.6,20.6,24.2,-0.7,0,0,0,0,-0.7,75.2,2,5,61,11.93,12.12,167.3,188.3,352.7,2421.9,4961,-12,-8,81,6.8,770.5,0,42.2,55.7,39.8,0
359.275,14.7,99.6,20.6,24.2,-0.7,0,0,0,0,-0.3,74.5,2,5,63,11.86,11.99,167.3,188.3,355.5,2440.5,4990,-11.5,-8.5,81,7.1,770.8,0,43.1,57,40.7,0
359.375,14.7,99.6,20.6,24.2,-0.3,0,0,0,0,-0.3,72.9,2,5,63,11.82,12.05,167.2,188.4,357.5,2435.2,5023,-12.7,-8.5,81,7.5,772.8,0,43.4,57.3,40.7,0
359.469,14.7,99.6,20.6,24.2,-0.3,0,0,0,0,0,77.6,2,5,63,11.82,12.03,167.2,188.4,359.4,2456.7,5038,-13.7,-7.7,81,7.5,773.9,0,43.6,58.1,40.8,0
359.567,14.7,99.6,20.6,24.2,0,0,0,0,0,0,74.1,2,5,63,12.02,12.23,167.1,188.4,361.1,2480.5,5064,-12.5,-6.7,81,7.9,775,0,44.1,57.7,41.3,0
359.710,14.7,99.6,20.6,24.2,0,0,0,0,0,0,75.9,2,5,63,12.05,12,167,188.4,362.8,2474.7,5071,-12.4,-7.9,81,7.9,775.1,0,44.2,59.6,41.2,0
359.816,14.7,99.6,20.6,24.2,0,0,0,0,0,0,74.3,2,5,63,12.18,12.03,167,188.4,365.7,2525.3,5132,-11.2,-6.4,81,7.9,775.6,0,45.2,60.1,41.9,0
359.910,14.7,67.9,20.6,24.2,0,0,0,0,0,0,72,2,5,63,11.96,12.05,167,182.1,366.5,2559,5134,-11.4,-7.9,81,3.4,731.3,0,44.1,58.4,40.6,0
360.016,14.7,28.5,21.6,24.2,0,0,0,0,0,0,70.9,2,5,63,12,12.32,169.4,131.3,323.2,2436.3,5146,-13.3,-5.6,81,2.2,730.3,0,32.5,46.5,27.9,0
360.117,14.7,26.9,21.6,24.2,0,0,0,0,0,0,71.4,2,6,64,12.19,12.09,169.4,117,274.7,2388,5122,-11.4,-4.8,81.1,-6,611.6,0,30.4,43.9,24.7,0
360.248,14.7,26.7,21.6,24.2,0,0,0,0,0,0,72.7,2,6,64,12.02,12.15,169.3,109.2,240.4,2535.2,5109,-10.3,-4.7,81,-19.1,435.6,0,27.9,40.8,22.4,0
360.346,14.7,24.3,22.8,24.2,0,0,0,0,0,0,79.9,2,6,64,12.1,12.19,172.5,104.9,194.2,2700.5,4059,-11,-2.8,81,-19.1,372.9,0,23.6,35.7,23.2,0
360.446,14.7,0,22.9,0,0,0,0,0,0,0,76,2,6,64,12.83,12.83,172.5,59,151.1,2378.8,4285,-7.8,0,71.6,-11.6,548.4,0,25,40.1,26.2,0
360.547,14.7,0,2.4,0,0,0,0,0,0,0,82.4,2,6,64,11.95,11.64,94.6,20.5,85.5,2687.3,4055,-13.5,-7.9,12.7,-13.9,214,0,20.8,35.3,21.8,0
360.645,14.7,0,-7.9,0,0,0,0,0,0,0,72.9,2,6,64,14.41,14.08,33,12,37.3,2217.1,4150,-13.4,-1,3.6,-6.8,22.3,0,41.6,55.1,43.6,0
360.788,14.7,0,-11.5,0,0,0,0,0,0,0,72.5,2,6,64,12.79,12.03,12,12.1,22.1,2068.8,3963,-30.5,-26.6,1.8,-9.8,17.9,0,40.7,54.9,42.6,0
