﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Coolant (*F),Fuel temp (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load req. (%),Low pressure fuel pump (PSI),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valve lift act. (mm),Valve lift req. (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor base (kW),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),MSV Pre-control Gain (*),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 4.6.3 00001A841D1401 WBS8M9C58J5K98359_FBO_E50_1.6.mhd
597.778,14.75,100,25.6,-0.2,203,176,4,90,12.94,12.82,12.9,270,88.76,401.8,4.67,87.88,221,3288.4,3350.6,5178,91,-8.2,-14.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.66,744,9.67,9.7,88.9,2.96,25.3,39.4,2029.3,65,65,1,302.1,2,1,104,0.03,0.12,236,493.44,477.1,89.67,-0.12,-0.5,74.8,53.5,0.42,0,0,0,0,0,0,0,0.45,72.1,0,72.1,0,0,0,0
597.954,14.75,100,25.6,-0.3,201,176,4,90,12.83,12.87,12.88,270,89.5,407.1,4.67,88.04,221,3295.8,3363.3,5246,91,-8.4,-14,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,3.66,744,9.67,9.7,89,2.96,25.3,39.9,2027.7,65,65,1,302.1,2,1,104,0.04,0.12,236.6,501.63,482.69,90.15,-0.12,-0.62,74.8,53.4,0.42,0,0,0,0,0,0,0,0.44,71.8,0,71.8,0,0,0,0
598.053,14.75,100,25.8,-0.4,201,176,4,90,12.86,12.81,12.84,270,88.75,411.7,4.67,88.17,221,3300.6,3377.9,5326,93,-8,-12.9,100,99.9,11,11,11,11,11,11,3.68,746,9.67,9.7,89.3,2.96,25.3,40.5,2025,65,65,1,302.1,2,1,104,0.05,0.17,236.9,503.03,489.67,90.39,-0.13,-0.87,75.1,52.7,0.52,0,0,0,0,0,0,0,0.45,72,0,72,0,0,0,0
598.161,14.75,100,25.9,-0.4,201,176,4,90,12.68,12.88,12.82,270,88.97,416.4,4.67,88.2,221,3310.5,3393.7,5372,93,-8.1,-12.5,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.67,748,9.67,9.7,89.7,2.96,25.3,40.8,2025,65,65,1,302.1,2,1,104,0.06,0.2,236.9,510.09,493.37,90.8,-0.12,-0.91,75.5,52.5,0.59,0,0,0,0,0,0,0,0.44,71.6,0,71.6,0,0,0,0
598.258,14.75,100,25.9,-0.5,201,176,4,90,12.79,12.78,12.8,270,88.59,419.4,4.67,88.57,221,3311.8,3401.1,5424,94,-7.9,-12.4,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.68,747,9.67,9.7,89.7,2.96,25.3,41.2,2021.2,65,65,1,302.1,2,1,104,0.07,0.21,236.9,510.56,498.35,90.9,-0.12,-1.03,75.5,52.1,0.62,0,0,0,0,0,0,0,0.44,71.9,0,71.9,0,0,0,0
598.408,14.75,100,25.9,-0.5,201,176,4,90,12.72,12.85,12.78,270,88.85,422.3,4.67,88.65,221,3318.8,3415.3,5456,94,-7.8,-11.5,100,99.9,11.5,11.5,11.5,11.5,11.5,11.5,3.67,744,9.67,9.7,90,2.96,25.3,41.8,2021.2,65,65,1,301.7,2,1,104,0.08,0.37,236.5,524.28,505.99,91.33,0,-1.02,76.9,50.4,1.01,0,0,1,0,0,0,0,0.43,71.2,0,71.2,0,0,0,0
598.518,14.75,100,25.9,-0.5,201,176,4,90,12.61,12.65,12.75,270,88.1,431.7,4.67,88.56,221,3315.6,3451.3,5611,96,-8.4,-12,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,3.68,683,9.67,9.7,90.3,2.96,25.3,42.3,2018.8,65,65,1,302.1,2,1,104,0.1,0.27,237.9,523.11,510.64,91.36,-0.14,-1.33,75,50.3,0.79,0,0,1,0,0,0,0,0.44,71.6,0,71.6,0,0,0,0
598.608,14.75,100,26.5,-1,201,174,4,90,12.78,12.72,12.73,270,88.95,434.6,4.67,88.43,221,3317.8,3433.2,5538,97,-7.9,-11.2,100,99.9,0.7,0.7,0.7,0.7,0.7,0.7,3.74,614,9.67,9.7,89.1,2.96,25.3,42.9,2018.8,65,65,1,302.1,2,1,104,0.11,0.35,240.4,524.22,514.68,91.35,-0.25,-2.27,77.8,51.3,0.96,1,1,1,0,0,0,0,0.44,71.9,0,71.9,0,0,0,0
598.777,14.75,100,26.7,-1.3,201,174,4,90,12.69,12.62,12.73,263.1,89.79,437.7,4.67,88.47,221,3312.7,3448.4,5556,98,-8.3,-11.6,100,99.9,2.7,2.7,2.7,2.7,2.7,2.7,3.77,650,9.67,9.7,88.6,2.96,25.3,43.2,2013.3,65,65,1,302.1,2,1,104,0.12,0.32,240.6,506.27,516.66,91.36,-0.21,-2.59,77,51,0.9,1,1,1,0,0,0,0,0.47,73.7,0,73.7,0,0,0,0
598.860,14.75,100,26.3,-1.2,201,174,4,90,12.63,12.68,12.73,253.6,89.4,440.6,4.67,87.97,221,3316,3456.9,5656,98,-8.8,-11.2,100,99.9,9.7,9.7,9.7,9.7,9.7,9.7,3.71,728,9.67,9.7,88.9,2.96,25.3,43.5,2016.3,65,65,1,302.1,2,1,104,0.14,0.36,239.4,504.17,518.5,91.25,0,-2.04,77.2,50.2,0.98,1,1,1,0,0,0,0,0.48,74.2,0,74.2,0,0,0,0
598.958,14.75,100,26,-0.8,201,174,4,90,12.58,12.66,12.73,255.6,89.26,439.8,4.67,88.01,221,3321.8,3473.2,5659,99,-8.9,-11.5,100,99.9,12,12,12,12,12,12,3.68,741,9.67,9.7,89.7,2.96,25.3,43.8,2016.3,65,65,1,302.1,2,1,104,0.15,0.36,237.5,514.91,520.27,91.18,0.01,-1.21,76.6,49.4,0.99,1,1,1,0,0,0,0,0.47,73.3,0,73.3,0,0,0,0
599.087,14.75,100,25.7,-0.5,201,174,4,90,12.63,12.63,12.71,260.4,89.94,437.6,4.67,88.24,221,3343,3477.4,5699,100,-8.8,-11.7,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.65,736,9.67,9.7,90.3,2.96,25.3,44.3,2016.1,65,65,1,301.7,2,1,104,0.16,0.36,235.8,530.9,522.89,91.17,0.01,-0.86,75.9,48.7,0.98,1,1,1,0,0,0,0,0.45,72.2,0,72.2,0,0,0,0
599.178,14.75,100,25.6,-0.4,201,174,4,90,12.35,12.25,12.69,270,90.69,442.3,4.67,87.34,221,3317.2,3489.5,5782,101,-10.5,-13.6,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,3.64,729,9.67,9.7,90.4,2.96,25.3,45.1,2016.1,65,65,1,302.1,2,1,104,0.17,0.37,234.4,542.84,528.09,91.11,0,-0.66,76,48.3,1.02,0,0,0,0,0,0,0,0.44,71.7,0,71.7,0,0,0,0
