"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [PSI]","Boost Pressure: Pre-Throttle Body [PSI]","Boost Pressure: Target [PSI]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [AFR]","Fuel: Rail Pressure Actual [PSI]","Fuel: Rail Pressure Target [PSI]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Injection: HPFP Quantity Valve [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","MSV: Pre-control Base Angle [° kW]","MSV: Pre-control Duration [° kW]","MSV: Pre-control Gain [° kW]","MSV: Pre-control Value [° kW]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","WG: Distribution Factor","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v397b1280 iOS CCv7.0.3"
74821,102,-0.511,1.088,-0.457,1,0,0.104,88.125,0,1128,14.82,1825.74,1927.84,1.019196,11,10.5,10.5,11.5,11,10.5,64,0,66.38,199,69.66,86.5,52.2,65.9,29.7,65.6,17.7124,29.15,0,7,29.053,22.5,481.8,16.0391,0,0,0,0,0,0,229.7,184,0,7,76.375,81.285,0.28607,1705098329992,636,117,0
74924,102,-0.475,1.073,-0.486,1,0,0.105,92.75,0,1209.5,14.72,2077.52,2029.95,1.013702,10,10,10,10,9.5,10,43.9,0,65.38,199,66.48,91,54,41.8,30.8,49.1,17.7124,34.06,0,7,29.053,22.5,483.2,16.6641,0,0,0,0,0,0,195.1,200.5,0,7,76.375,81.187,0.28986,1705098330095,637,117,0
75027,102,-0.49,1.135,-0.49,1,0,0.105,95.219,0,1283.5,14.61,2024.15,2049.38,1.003876,10.5,11,11,11,10.5,11,55.2,0,63.68,199,64.18,94.1,51.8,54.6,28.5,59.8,17.7124,34.61,0,7,29.053,22.5,483.2,16.7891,0,0,0,0,0,0,188.3,192,0,7,76.359,80.948,0.28137,1705098330197,638,117,0
75131,103,-0.471,1.172,-0.491,1,0,0.107,96.094,0,1341,14.44,2211.54,2190.65,1,12,11.5,11.5,12,11.5,11.5,57.7,0,61.57,199,62.06,95.5,51.3,59.4,26.9,66.7,17.7124,35.41,0,7,29.053,22.5,485,16.7578,0,0,0,0,0,0,181.2,188,0,7,76.734,80.93,0.27972,1705098330301,639,117,0
75233,102,-0.538,1.197,-0.491,1,0,0.107,99.25,0,1420.5,14.41,2469.99,2460.13,1,12.5,12.5,12.5,12.5,12.5,12.5,66.3,0,60.01,199,61.44,98.2,51.7,66.1,25.6,73.2,17.7124,36.71,0,7,29.053,22.5,485,17.0547,0,0,0,0,0,0,183,184,0,7,76.844,80.653,0.26495,1705098330403,640,117,0
75335,102,-0.522,1.185,-0.491,1,0,0.109,104.75,0,1481,14.38,2755.72,2684.65,0.98465,2.7,2.1,3.7,2.1,3.3,3.7,51.5,0,59.97,199,61.99,102.9,52.4,50.7,24.7,62.6,18.042,35.26,0,7,29.053,22.5,488.2,17.7578,0,0,0,0,0,0,188.3,169.5,4,7,76.891,80.347,0.25128,1705098330506,641,117,0
75438,103,-0.401,1.204,-0.491,1,0,0.111,108.75,0,1498.5,14.31,2837.81,2787.34,0.977783,8.2,13,11.3,6.5,9.3,13,47.4,0,60.25,199,62.32,104.6,52.7,45.7,24.3,57.7,18.042,38.62,0,7,29.053,22.5,491.6,18.3359,0,0,0,0,0,0,192,183.5,0,7,77.016,80.24,0.24896,1705098330609,642,117,0
75541,102,-0.341,1.204,-0.491,1,0,0.111,110.156,0,1474,14.24,2848.25,2841.58,0.968414,13,13,13,13,13,13,45.3,0,59.95,199,62.32,102.9,53,45.3,24.2,55.8,18.042,38.2,0,7,29.053,22.5,491.6,18.3203,0,0,0,0,0,0,191.5,184.5,0,7,77.109,80.29,0.24872,1705098330711,643,117,0
75644,102,-0.361,1.207,-0.491,1,0,0.111,108.625,0,1453.5,14.4,2859.27,2870.88,0.971161,13.5,13.5,13.5,13.5,13.5,13.5,44.3,0,59.26,199,62.64,99.8,53,44.7,24,54.6,18.042,37.15,0,7,29.053,22.5,494.5,17.6328,0,0,0,0,0,0,191.5,182,0,5,77.203,80.383,0.25073,1705098330814,644,117,0
75746,102,-0.375,1.191,-0.491,1,0,0.111,108.844,0,1498.5,14.62,2864.5,2886.25,0.975525,13.5,13.5,13.5,13.5,13.5,13.5,44.5,0,59.92,199,61.8,103.4,53.1,44.8,24,53.7,18.042,38.2,0,7,29.053,22.5,494.5,18.3047,0,0,0,0,0,0,178.5,181.5,8,5,77.453,80.33,0.24829,1705098330917,645,117,0
75850,103,-0.424,1.2,-0.493,1,0,0.111,109.281,0,1563.5,14.84,2816.92,2838.68,0.985718,14,14,14,14,14,14,37.7,0,58.78,199,59.57,105.9,52.5,37.9,24,46.4,18.3716,40.19,0,7,29.053,21.8,497.1,17.9922,0,0,0,0,0,0,119.2,183,8,5,77.672,80.305,0.2467,1705098331021,646,117,0
75952,102,-0.629,1.237,-0.499,1,0,0.109,106.781,0,1700,14.97,2761.23,2802.71,0.989838,10.5,12.8,9.4,10.6,10.5,9.2,41.3,0,55.16,199,53.99,107.7,50.1,41.1,22.6,47.4,18.3716,41.9,0,7,29.053,21.8,497.1,17.3828,0,0,0,0,0,0,118.8,175.5,8,5,77.844,80.424,0.24646,1705098331123,647,117,0
76056,104,-0.832,1.27,-0.499,1,0,0.111,109.625,0,1927,14.91,2746.43,2789.37,0.98999,10.6,13.4,11.2,9.8,10.8,13.4,41.6,0,52.02,199,50.92,115.4,47.4,41.3,21.2,46.5,18.7012,44.52,0,7,29.053,21.8,500.8,17.8047,0,0,0,0,0,0,117.1,164.5,8,5,77.922,80.02,0.23517,1705098331227,648,117,0
76159,102,-0.771,1.322,-0.499,1,0,0.115,126.219,0,2251,14.6,2748.18,2798.65,0.975067,20.5,20.5,20.5,20.5,20.5,20.5,41.7,0,51.72,199,53.06,133.2,45.6,42.3,20.2,46.2,20.8496,50.27,0,7,29.147,21.8,500.8,19.9922,0,0,0,0,0,0,150,159,8,5,78.062,78.944,0.20496,1705098331329,649,117,0
76273,114,-0.546,1.496,-0.499,1,0,0.115,131.406,0,2419,14.33,2773.12,2791.4,0.958557,11.3,11.2,11.3,11.3,11.3,11.3,37.5,0,46.18,199,48.63,128.7,42.7,37.2,17.6,42.3,20.8496,41.11,0,7,29.147,21.8,506.6,19.3672,0,0,0,0,0,0,153.8,121,4,5,78.156,78.845,0.19995,1705098331444,650,117,0
76363,89,-0.265,1.638,-0.499,1,0,0.115,136.094,0,2356,14.39,2754.56,2786.47,0.954651,15.4,17.7,17.4,17.7,16.6,18.4,38.9,0,47.33,199,48.63,129.5,43.1,39.1,17.9,42.9,20.52,46.49,0,7,29.053,21.8,506.6,19.7422,0,0,0,0,0,0,150,140.5,4,5,78.328,78.938,0.19714,1705098331534,651,117,0
76466,102,-0.285,1.71,-0.499,1,0,0.115,136,0,2357,14.52,2766.45,2782.69,0.959259,22,22.5,22,22,22,22.5,38.5,0,46.47,199,48.16,127.1,43,38.5,17.8,42.6,20.52,47.5,0,7,29.147,21.8,513.2,19.1484,0,0,0,0,0,0,148.3,143.5,0,5,78.641,79.013,0.19617,1705098331636,652,117,0
76569,103,-0.339,1.756,-0.499,1,0,0.115,136.375,0,2359,14.98,2773.12,2778.92,0.987518,22.5,22,22,22,22.5,22,38.9,0,46.96,199,49.3,128.3,43.1,39,18,43.1,20.8496,46.88,0,7,29.147,21.8,513.2,18.9141,0,0,0,0,0,0,152,141.5,0,5,78.812,78.87,0.18848,1705098331740,653,117,0
76673,104,-0.348,1.794,-0.499,1,0,0.115,141.875,0,2372,15.23,2771.09,2784.72,1.003296,22,22,22,22,22,22,40.5,0,49.77,199,53.83,136.9,44,40.9,18.8,44.7,22.5098,47.97,0,7,29.147,21.8,518.2,19.8672,0,0,0,0,0,0,166.5,144,0,5,79.031,78.212,0.17065,1705098331844,654,117,0
76774,101,-0.192,1.868,-0.497,1,0,0.119,154.406,0,2394,15.32,2816.92,2818.37,1.02063,20.8,19.9,19.9,19.9,20.4,20.5,43.4,0,52.61,199,56.26,145.4,46.3,43.1,21.1,46.9,22.5098,53.63,0,7,29.147,21.8,518.2,20.8438,0,0,0,0,0,0,176.7,159.5,0,5,79.281,77.798,0.16553,1705098331945,655,117,0
76878,103,-0.178,2.015,-0.499,1,0,0.119,157.156,0,2389,15.25,2852.31,2833.75,1.030884,21,21,21,21,21,21,42.9,0,52.83,199,55.15,146.4,47,42.5,21.7,47.1,22.1802,55.2,0,7,29.147,21.8,524.3,20.1016,0,0,0,0,0,0,172.3,164.5,0,4,79.609,77.919,0.1676,1705098332048,656,117,0
76980,102,-0.27,2.15,-0.499,1,0,0.119,156.75,0,2426.5,15.02,2858.69,2837.52,1.030579,21,21.5,21,21.5,21,21.5,42.1,0,52.42,199,54.94,147,46.8,41.7,21.5,46.8,22.1802,55.38,0,7,29.147,21.8,524.3,19.6953,0,0,0,0,0,0,171.7,162.5,8,4,79.938,77.882,0.16553,1705098332151,657,117,0
77083,102,-0.319,2.219,-0.493,1,0,0.123,164.781,0,2542.5,14.84,2844.48,2847.67,1.027283,21.5,21.5,21,21.5,21,21.5,42.5,0,53.55,199.18,59.05,157.5,46.9,43.1,21.7,47.6,22.1802,57.49,0,7,29.147,21.8,531.1,20.375,0,0,0,0,0,0,157.5,161,8,4,80.078,76.967,0.15344,1705098332254,658,117,0
77185,102,-0.223,2.284,-0.495,1,0,0.131,175.156,0,2701.5,14.6,2852.6,2862.75,1.020599,21.5,21.5,21.5,21.5,21.5,21.5,43.3,0,53.77,200.12,56.94,167.5,47.2,43.3,22.1,47.4,21.521,62.79,0,7,29.358,21.8,531.1,21.0781,0,0,0,0,0,0,137.7,165.5,8,4,80.391,76.81,0.15833,1705098332356,659,117,0
77288,102,-0.218,2.343,-0.493,1,0,0.139,185.5,0,2866.5,14.6,2857.53,2870.01,1.018921,21.5,21.5,21.5,21.5,21.5,21.5,43.5,0,54.28,201.04,58.14,179.4,47,43.4,22.1,47.2,21.8506,66.23,0,7,29.358,21,537,21.8594,0,0,0,0,0,0,136.3,164.5,8,4,80.547,75.844,0.15228,1705098332459,660,117,0
77391,102,-0.23,2.443,-0.497,1,0,0.143,192.219,0,3087,14.66,2832.3,2874.36,1.020111,20.4,23,23,20.4,22.5,23,44.1,0,52.38,202.37,52.5,186.4,46.5,44.2,21.8,46.3,22.1802,71.11,0,7,29.358,21,537,22.3438,0,0,0,0,0,0,139.7,164,8,4,80.781,76.189,0.16168,1705098332562,661,117,0
77494,102,-0.252,2.599,-0.497,1,0,0.143,192.938,0,3241.5,14.64,2832.3,2872.62,1.016846,24.5,24.5,24.5,24.5,24.5,24.5,42.6,0,48.35,203.42,51.71,181.3,44.3,42.7,19.5,44.3,23.4985,67.15,0,7,29.545,21,543,21.6406,0,0,0,0,0,0,153.3,147.5,8,4,81.031,75.572,0.15509,1705098332664,662,117,0
77597,103,1.079,2.254,3.856,1.0502,0.008,0.324,261,0,3208,14.39,2822.72,2881.03,1.005859,23,21.5,22,23,22.5,21.5,46.3,0,63.55,203.26,98.65,236.5,47,47.1,22.2,47.1,41.7114,72.09,0,7,29.545,21,543,41.0938,0,0,0,0,0,0,407.2,160,0,4,81.375,65.961,0.00421,1705098332768,663,117,0
77701,104,2.301,2.483,13.55,1.5083,13.879,4.074,452.531,0,3313,14.69,2862.17,2885.67,1.022064,15.5,15.5,15,15.5,15,16,56.7,0,85.85,203.85,165.72,329.9,57.5,57.1,32.5,57.6,59.5947,110.51,0,7,29.545,21,550.8,93.2188,0,0,0,0,0,0,678.2,237.5,0,4,81.75,99.998,1.14703,1705098332872,664,117,0
77802,100,3.856,4.104,19.245,1.9886,20.146,8.459,659.469,0,3330.5,16.4,2944.27,2887.7,1.085785,13,13.5,13.5,13.5,13,13.5,65.3,0,101.11,203.95,196.4,391,68.6,65.1,43.6,68.6,85.4248,147.11,0,7,29.756,21,550.8,97.5234,0,0,0,0,0,0,691,314.5,0,4,82.438,96.82,0.94836,1705098332973,665,117,0
77905,103,6.38,6.684,18.772,2.1919,21.447,10.082,749.938,0,3338,15.42,2972.69,2889.15,1.086243,9.5,10,10.5,9.5,11,10.5,70.5,0,120.73,204.02,198.64,471.7,77.6,71.5,52.6,77.6,100,172.99,0,7,29.545,21,557.6,98.0859,0,0,0,0,0,0,691,369,0,4,83.406,96.213,0.94,1705098333076,666,117,0
78008,102,8.595,8.887,19.201,2.2723,23.047,11.055,803.781,0,3378.5,15.01,2995.9,2890.02,1.091522,6,6.5,6.5,6,7,6.5,78.1,0,135.63,204.3,204.3,536,88,79,63,88,100,196.45,0,7,29.944,21,557.6,98.1172,0,0,0,0,0,0,691.4,414,0,4,84.75,96.442,0.94598,1705098333178,667,117,0
78110,102,11.376,11.696,19.187,2.3127,24.271,11.941,833.656,0,3438.5,14.35,3014.46,2891.18,1.072998,4.5,4.5,5,4.5,4.5,5,87.1,0,153.86,204.64,204.64,616.8,99.4,87.6,74.3,99.4,100,221.43,0,7,30.038,21,571,98.1016,0,0,0,0,0,0,691.2,458.5,0,4,86.016,95.778,0.93719,1705098333281,668,117,0
78216,105,13.925,14.26,19.223,2.3284,22.561,12.473,850.719,0,3513.5,13.92,3040.86,2892.05,1.053345,4.5,2,3.2,4,4.1,4.3,92.8,0,170.48,205.08,205.08,693.5,108.7,93.5,83.6,108.7,100,249.94,0,7,30.038,21,571,98.0234,0,0,0,0,-3,0,691.1,506.5,0,4,87.391,92.834,0.86444,1705098333387,669,117,0
78324,107,15.851,16.023,19.279,2.3397,19.533,13.02,870.281,0,3560.5,13.35,3051.01,2892.92,1.024506,5,2,4.3,5,4.5,4.7,95.3,0,182.91,205.52,205.52,758.5,113.6,95.7,88.5,113.6,100,276.04,0,7,31.139,20.2,589.7,97.9922,0,0,0,0,-3,0,689.2,552,0,4,88.938,90.012,0.75806,1705098333495,670,117,0
78419,95,16.663,16.813,19.373,2.3483,18.572,13.539,889.781,0,3633.5,13.47,3038.25,2893.79,1.003632,5,2,5,5,5,5,95.7,0,188.02,205.96,205.96,794.5,114.1,95.6,88.9,114.1,100,295.73,0,7,32.053,20.2,589.7,98.0391,0,0,0,0,-3,0,686.5,579.5,0,4,90.953,89.302,0.70068,1705098333590,671,117,0
78522,103,17.182,17.307,19.495,2.3567,17.885,14.248,907.25,0,3694.5,13.56,3024.62,2894.66,1,5,2,5,5,5,5,95.3,0,191.06,206.43,206.43,820.6,114.2,95.3,89,114.2,100,308.74,0,7,33.155,20.2,616.5,97.9766,0,0,0,0,-3,0,683.7,595,0,4,92.703,88.405,0.64307,1705098333693,672,117,0
78624,102,17.357,17.454,19.591,2.3647,18.52,15.154,923.406,0,3724.5,13.68,3011.56,2894.66,0.982574,5,2.3,5,5,5,5,93.8,0,192,206.77,206.77,836.7,113.1,93.8,87.9,113.1,100,314.12,0,7,34.748,20.2,616.5,97.9766,0,0,0,0,-3,0,681.2,600.5,0,4,94.094,88.06,0.63702,1705098333795,673,116,0
78727,102,17.405,17.519,19.711,2.3744,19.764,16.199,942.656,0,3805,13.81,2976.17,2894.66,0.974854,5,2.3,5,5,5,5,93.2,0,192.1,207.3,207.3,851,111.8,93.3,86.6,111.8,100,321.18,0,7,36.155,20.2,644.8,97.9922,0,0,0,0,-3,0,679.2,601,0,4,96.188,87.952,0.63763,1705098333898,674,116,0
78842,114,17.47,17.561,19.867,2.3835,21.057,17.135,960.719,0,3883,13.87,2954.42,2894.66,0.970184,5,2.3,5,4.8,5,4.9,92.2,0,192.23,208,208,867,110.3,91.9,85,110.3,100,327.49,0,7,37.538,19.5,644.8,97.9141,0,0,0,0,-3,0,676.8,600.5,0,4,97.859,87.918,0.64075,1705098334012,675,116,0
78932,90,17.615,17.749,19.975,2.394,22.219,18.119,980.125,0,3926,13.96,2933.53,2894.66,0.969574,4.6,2.3,4.5,4.6,4.5,4.6,91.2,0,192.83,208.3,208.3,882.7,109.6,91.2,84.3,109.6,100,329.19,0,7,39.342,19.5,668.2,97.9141,0,0,0,0,-3,0,675.2,597,0,4,99.562,88.136,0.65076,1705098334103,676,116,0
79036,103,17.979,18.088,20.126,2.4034,22.393,18.992,997.75,0,4001,14.09,2903.37,2894.66,0.97287,4.2,2.7,4.2,4.2,4.2,4.2,92.2,0,194.86,208.96,208.96,904.6,110.2,92.2,84.9,110.2,100,338.01,0,7,41.147,19.5,693.5,97.9609,0,0,0,0,-2.25,0,674.1,601.5,0,4,101.141,87.66,0.6405,1705098334206,677,116,0
79138,102,18.277,18.394,20.28,2.4142,23.615,20.664,1017.688,0,4054,14.05,2909.75,2894.66,0.972992,4.7,3.2,4.7,4.7,4.7,4.7,92.7,0,196.4,209.5,209.5,927.9,111.1,92.8,85.8,111.1,100,347.04,0,7,43.045,19.5,693.5,97.9453,0,0,0,0,-2.25,0,674.9,609.5,0,4,102.797,87.698,0.64642,1705098334309,678,116,0
79254,115,18.583,18.72,20.376,2.4244,24.92,22.41,1036.438,0,4123.5,13.96,2899.59,2894.66,0.972229,4.8,3.2,4.8,4.8,4.8,4.8,93.5,0,198.23,209.95,209.95,950.4,112,93.7,86.8,112,100,355.88,0,7,44.85,19.5,720,97.9297,0,0,0,0,-2.25,0,676.3,614.5,0,4,104.5,87.709,0.65332,1705098334424,679,116,0
79655,401,18.969,19.11,20.539,2.4366,26.725,24.695,1059.875,0,4201.5,13.85,2873.49,2894.66,0.969604,4.9,3.6,4.9,4.8,4.9,4.9,95.1,1,200.22,210.56,210.56,976.9,113,95.3,87.8,113,100,366.16,0,7,46.959,19.5,720,97.9297,0,-3,0,0,-2.25,0,677.9,620.5,0,4,106.531,87.63,0.66278,1705098334826,680,117,0
79762,107,20.389,20.572,21.186,2.4825,31.619,30.432,1109,0,4473,13.5,2893.79,2894.66,0.951752,5.5,4.5,5.4,5.4,3,5.4,99.3,0,207.4,212.76,212.76,1074.8,116,99.3,91,116,100,402.7,0,7,54.952,18.8,767.2,98.0234,0,-3,0,0,-1.5,0,682.3,641,0,4,113.406,87.439,0.69287,1705098334933,681,117,0
79858,95,20.775,20.969,21.384,2.4985,32.949,32.002,1123.625,0,4560.5,13.42,2933.82,2894.66,0.945221,3.5,5,6,6,3.8,6,99.2,0,209.32,213.5,213.5,1104,117.1,99.3,92.2,117.1,100,413.14,0,7,56.85,18.8,788.3,97.9922,-3,-3,0,0,-1.5,0,682,645,0,4,115.562,87.407,0.70111,1705098335029,682,117,0
79960,102,21.174,21.366,21.556,2.5127,33.799,33.326,1138.156,0,4614.5,13.43,2933.82,2894.66,0.941193,3.5,5,6.1,6,3.8,3.5,99.3,0,211.5,214.27,214.27,1132.6,117.7,99.4,92.9,117.7,100,420.3,0,7,58.748,18.8,788.3,97.9922,-3,-3,0,-3,-1.5,0,682.5,648.5,0,4,117.328,87.241,0.69904,1705098335131,683,117,0
80063,103,21.486,21.723,21.669,2.526,34.902,34.568,1152.75,0,4673.5,13.39,2944.85,2894.66,0.936127,3.5,5,5.9,6,3.8,3.5,99,0,213.28,214.78,214.78,1157,118,98.9,93.2,118,100,429.28,0,7,60.647,18.8,808.2,97.9922,-3,-3,0,-3,-1.5,0,683.5,654,0,4,118.734,87.209,0.70331,1705098335234,684,117,0
80166,102,21.875,22.119,21.872,2.5428,36.199,36.152,1172.344,0,4753.5,13.42,2908.01,2894.66,0.931213,3.5,5.3,6,6,3.8,3.5,99.7,0,215.4,215.71,215.71,1186.7,118.3,99.6,93.6,118.3,100,441.63,0,7,62.639,18.8,808.2,98.0078,-3,-2.25,0,-3,-1.5,0,684.1,661.5,0,4,120.828,87.076,0.7038,1705098335337,685,117,0
80269,103,22.171,22.361,22.029,2.5582,37.51,37.611,1191.312,0,4834,13.41,2886.54,2894.66,0.92627,3.8,5.3,6,6,4.2,3.5,100.2,0,216.98,216.55,216.55,1213.9,118.5,100.1,93.9,118.5,100,453.53,0,7,64.538,18.8,826.8,98.0078,-3,-2.25,0,-3,-1.5,0,683.2,668,131072,4,122.625,87.033,0.70728,1705098335440,686,117,0
80371,101,22.412,22.607,22.178,2.5743,38.908,39.121,1212.125,0,4888.5,13.35,2892.05,2894.66,0.919373,0.8,5.3,5.6,5.9,4.2,3.8,100.1,0,218.27,217.23,217.23,1237.9,118.1,99.8,93.5,118.1,100,457.61,0,7,66.459,18.8,826.8,97.9297,-6,-2.25,0,-3,-1.5,0,685.8,666.5,131072,4,124.438,86.896,0.70728,1705098335542,687,117,0
80475,103,22.704,22.91,22.267,2.5916,40.307,40.746,1235.25,0,4944,13.42,2875.81,2894.66,0.914642,0.8,5.3,5.7,5.7,4.2,3.8,100.2,0,219.88,217.74,217.61,1263.8,118.3,100.4,93.8,118.3,100,466.62,0,7,68.452,18.8,844,98.0234,-6,-2.25,0,-3,-1.5,0,686,672,131072,4,126.156,86.902,0.71167,1705098335646,688,117,0
80577,102,22.905,23.115,22.312,2.6061,41.451,41.973,1256.625,0,5013.5,13.41,2902.5,2894.66,0.910034,1.3,6.2,6.5,6.5,5.1,4.3,100,0,220.93,218.5,217.66,1288.9,118.2,100.1,93.8,118.2,100,479.17,0,7,70.139,18.8,844,98.0078,-6,-2.25,0,-3,-0.75,0,686,680.5,131072,4,127.844,86.76,0.71027,1705098335748,689,117,0
