﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 BMW 340I EGOR ST3 E40 V1.mhd
52.327,14.8,100,7.3,6.8,18.5,22.3,1344,2,93,24.9,119.2,228.8,204,2791.4,-1.7,5262,0.01,97.2,10.8,9.2,10.7,8.8,10.7,9.9,323,96,2.92,25.1,54.9,26.2,0,0,0,0,0,0,131.4,399.6,269.4,-0.4,4,0.97,0,0,28.65,0
52.449,14.8,100,11.2,10.2,15.3,22.3,1344,2,93,14.99,141,231.3,233.8,2868.3,-3.7,5166,0.01,98.1,13.1,15.2,13.6,14,14,13.6,424,98.3,2.92,25.1,61.4,30,0,0,0,0,0,0,150.6,404.2,299.97,-0.4,0,0.98,0,0,31.42,0
52.582,14.8,100,15.5,14.5,10.8,22.3,1335,2,93,14.19,165,235.8,288.9,3116.6,-1.73,5446,1.91,98,15,15,15,15,15,15,506,94.3,2.91,25.1,74.6,39.4,0,0,0,0,0,0,175.9,459.8,347.43,-0.4,0,0.88,0,0,35.23,0
52.699,14.8,100,18.6,17.7,7.4,22.3,1328,2,93,13.63,180,242.4,331.6,3061.2,1.38,5690,3.78,98,15,15,15,15,15,15,542,90.4,2.91,25.1,76.4,42.6,0,0,0,0,0,0,183.6,481.9,376.72,-0.4,0,0.84,0,0,33.78,0
52.817,14.8,100,19.4,18.7,6.2,22.3,1328,2,93,13.33,183.8,244.5,350,2932.4,3.63,5876,4.68,98.1,15.5,15.5,15.5,15.5,15.5,15.5,560,88.2,2.91,25.1,77.4,45.7,0,0,0,0,0,0,184.1,500.6,406.96,-0.4,0,0.81,0,0,31.67,0
52.954,14.8,100,19,18.8,6.1,22.3,1324,2,95,12.86,182.2,245.7,359.3,2997.6,5.1,6076,4.55,98,16,16,16,16,16,16,554,86.4,2.91,25.1,83.2,49.6,0,0,0,0,0,0,179.9,518.2,444.17,-0.4,0,0.76,0,0.2,33.59,0
53.053,14.8,100,18.3,18.3,6.6,22.3,1323,2,95,12.92,177.8,242.6,362.4,3014.5,5.89,6298,4.77,98,16,16,16,16,16,16,532,86.1,2.91,25.1,87.5,52,0,0,0,0,0,0,176.3,526,467.47,-0.4,0,0.73,0,0.5,35.44,0
54.437,14.8,100,18.1,18,6.9,22.3,1323,2,95,12.88,174,241.4,362.5,3027.2,5.89,6404,4.78,97.9,16,16,16,16,16,13,518,85.9,2.91,25.1,92.6,55.4,0,0,0,0,0,-3,168,531.3,499.72,-0.4,0,0.71,0,0.9,37.18,0
54.593,14.8,100,22.1,21.8,3,22.3,1389,3,97,12.62,191.2,224.9,369.4,2822.1,2.08,5574,1.24,98,15.5,15.5,15.5,15.5,15.5,13.2,654,91.4,2.9,24.9,67,51.1,0,0,0,0,0,-2.3,205.8,433.1,461.19,-0.4,0,0.85,0,1.2,15.87,0
54.700,14.8,100,22.3,21.8,2.9,22.3,1404,3,97,12.76,191.2,223.5,373.3,2891.5,2.11,5628,1.2,98,15.5,15.5,15.5,15.5,15.5,13.2,647,91.1,2.9,25,65.8,51.2,0,0,0,0,0,-2.3,205.4,437.3,461.26,-0.4,0,0.85,0,1.4,14.64,0
54.803,14.8,100,22.1,21.9,2.8,22.3,1404,3,97,12.82,191.2,221.9,378.2,2813.4,2.26,5704,1.02,98,15.5,15.5,15.5,15.5,15.5,13.2,644,90.8,2.9,25,64.9,51.2,0,0,0,0,0,-1.9,204.4,441.7,462.12,-0.4,0,0.84,0,1.6,13.68,0
54.923,14.8,100,22.4,22,2.8,22.3,1418,3,99,12.61,191.2,220.5,382.3,2950.7,2.34,5832,0.29,98,15.5,15.5,15.5,15.5,15.5,13.6,638,90.4,2.9,24.9,65.1,51.4,0,0,0,0,0,-1.9,203.1,447,464.02,-0.4,0,0.83,0,1.9,13.66,0
55.035,14.8,100,22.3,21.9,2.8,22.3,1418,3,99,12.93,191.2,219,386.4,3014.8,2.7,5912,0.85,98,15.5,15.5,15.5,15.5,15.5,13.6,632,90.2,2.9,24.9,65.7,51.6,0,0,0,0,0,-1.9,202,450.9,466.13,-0.4,0,0.82,0,2.1,14.06,0
55.155,14.8,100,22.1,21.9,2.8,22.3,1431,3,99,12.9,191.2,218.1,389.6,3010.7,2.79,6008,0.85,98,15.5,15.5,15.5,15.5,15.5,14.1,625,89.9,2.9,24.9,66.9,51.9,0,0,0,0,0,-1.5,200.7,456.3,469,-0.4,0,0.81,0,2.3,15.03,0
55.395,14.8,100,22.1,21.7,3,22.3,1445,3,99,12.77,191.2,216.8,395.3,2944,3.02,6195,0.72,98,16,16,16,16,16,14.5,613,89.8,2.9,24.9,69,52.8,0,0,0,0,0,-1.5,197.6,466.5,477.64,-0.4,0,0.79,0,2.8,16.17,0
55.493,14.8,100,21.7,21.5,3.2,22.3,1459,3,100,12.75,191.2,215.4,398.4,2993,3.11,6296,0.43,98,16,16,16,16,16,14.5,602,90,2.9,24.9,70.2,53.2,0,0,0,0,0,-1.2,195.5,470.4,481.38,-0.4,0,0.78,0,3,17.05,0
57.394,14.8,100,22,21.4,3.3,22.3,1459,3,100,12.79,191.2,213.6,400,2927.7,3.14,6360,0.4,98,16,16,16,16,16,14.8,590,90.1,2.92,25.1,89.1,56.5,0,0,0,0,-2.7,0,181.1,508.5,510.16,-0.4,0,0.71,0,1.4,32.63,0
57.514,14.8,100,18.7,18.3,6.5,22.3,1555,4,104,12.92,179.2,244.8,352.8,2832,6.04,6066,2.56,98,15,15,15,15,12.7,15,536,86.2,2.92,25.1,91.8,57.6,0,0,0,0,-2.3,0,179.1,510.6,520.9,-0.4,0,0.71,0,1.8,34.18,0
57.637,14.8,100,18.5,18.3,6.5,22.3,1555,4,104,12.79,178.5,244.2,354.4,2842.2,5.8,6164,2.51,98,16,16,16,16,13.7,16,534,86.6,2.92,25.1,92.4,58.3,0,0,0,0,-2.3,0,178.5,514.7,527.58,-0.4,0,0.71,0,2.1,34.13,0
57.732,14.8,100,18.6,18.3,6.5,22.3,1560,4,104,12.83,177.8,243.5,357.5,2893.2,5.66,6222,2.69,97.9,16,16,16,16,13.7,16,531,86.9,2.92,25.1,93,58.9,0,0,0,0,-2.3,0,177.8,518.6,533.01,-0.4,0,0.7,0,2.4,34.07,0
57.833,14.8,100,18.9,18.4,6.5,22.3,1560,4,104,12.81,177,242.6,360.1,2979.4,5.28,6294,2.64,98,16,16,16,16,13.7,16,527,87.3,2.92,25.1,93.1,59.4,0,0,0,0,-1.9,0,177.5,522.1,537.63,-0.4,0,0.7,0,2.6,33.74,0
57.933,14.8,100,19,18.5,6.3,22.3,1566,4,104,12.83,177.8,242.2,362.9,2955.3,5.25,6322,2.45,98,16,16,16,16,14.1,16,526,87.4,2.92,25.1,92.2,59.6,0,0,0,0,-1.9,0,178.2,524.6,542.04,-0.4,0,0.7,0,2.9,32.63,0
58.032,14.8,100,19.1,18.7,6.1,22.3,1566,4,104,12.83,178.5,241.8,365.5,2937.6,4.93,6363,2.48,98,16,16,16,16,14.1,16,528,87.6,2.92,25.1,91.2,59.6,0,0,0,0,-1.9,0,178.8,526,545.8,-0.4,0,0.7,0,3.1,31.64,0
58.152,14.8,100,19.1,18.9,6,22.3,1573,4,104,12.77,178.5,241.3,368.6,2921.1,4.81,6394,2.28,98,16,16,16,16,14.1,16,528,87.6,2.92,25.1,90,59.6,0,0,0,0,-1.9,0,179,529.3,550.09,-0.4,0,0.69,0,3.4,30.45,0
58.252,14.8,100,19.6,19.1,5.8,22.3,1578,4,104,12.8,178.5,240.6,372.2,2957.9,4.84,6458,2.31,98,16,16,16,16,14.1,16,526,87.6,2.92,25.1,88.9,59.6,0,0,0,0,-1.5,0,179.3,531.3,553.45,-0.4,0,0.69,0,3.6,29.32,0
58.455,14.8,100,19.7,19.3,5.6,22.3,1578,4,106,12.82,178.5,240.1,374.7,3036.5,4.75,6520,2.32,98,16,16,16,16,14.5,16.5,524,87.7,2.91,25.1,88.1,59.5,0,0,0,0,-1.5,0,178.1,531.7,557,-0.4,0,0.69,0,3.9,28.51,0
58.552,14.8,100,19.9,19.6,5.3,22.3,1585,5,106,12.88,178.5,236.8,377.9,3060.9,4.63,6598,2.52,98,16.5,16.5,16.5,16.5,15,16.5,524,88.3,2.91,25.1,86.8,59.5,0,0,0,0,-1.5,0,178.2,533.8,560.44,-0.4,0,0.69,0,4.3,27.29,0
58.660,14.8,100,20.1,19.7,5.1,22.3,1591,5,106,12.82,177,235.6,378.8,3008.4,4.52,6624,2.25,98,16.5,16.5,16.5,16.5,15.3,16.5,518,88.7,2.91,25.1,86.1,59.5,0,0,0,0,-1.2,0,176.5,534.1,561.97,-0.4,4,0.69,0,4.5,26.61,0
58.765,14.8,100,20.2,19.8,5,22.3,1591,5,106,12.86,174.8,232.2,379.9,3018,4.04,6718,2.3,98,16.2,16.2,16.1,16.1,15.3,16.3,512,88.8,2.91,25.1,85,59.5,0,0,0,0,-1.2,0,176.8,531.6,563.31,-0.4,4,0.69,0,4.8,25.47,0
58.879,14.8,100,20.6,20.2,4.7,22.3,1598,5,106,12.95,176.2,231.8,382.9,2957.6,3.84,6693,2.82,98,16.1,16.1,16.5,16.1,15.3,16.3,512,88.9,2.91,25.1,83.5,59.5,0,0,0,0,-1.2,0,178.2,531.8,564.24,-0.4,4,0.69,0,5,23.96,0
58.985,14.8,100,21.5,20.9,4,22.3,1598,5,106,12.83,187.5,239,392.9,2949.5,4.02,6391,0.01,98,-2.1,-2,15.9,-2,-1.8,15.9,331,83.4,2.91,25.1,79.3,59.5,0,0,0,0,-1.2,0,192.8,515.8,564.71,-0.4,4,0.71,0,0,19.83,0
59.119,14.81,100,20.7,20.6,4.2,22.3,1603,5,108,18.37,191.2,245.4,370.7,2760.9,7.39,5941,0.01,98,-1.1,-1.2,-1.2,-1.1,-1.1,-1.2,356,84.8,2.91,25.1,82.4,59.5,0,0,0,0,-1.2,0,196.5,458.4,556.94,-0.4,4,0.8,0,0,22.9,0
59.243,14.81,100,20.8,20.4,4.4,22.3,1603,5,108,17.47,191.2,240.1,348.8,2575.6,4.98,5479,0.01,98,5.4,5.6,5.7,5.4,5.4,5.8,540,87.6,2.91,25.1,83.3,59.5,0,0,0,0,-1.2,0,197.9,447.4,540.86,-0.4,4,0.82,0,0,23.77,0
59.355,14.81,100,21.1,20.5,4.3,22.3,1609,5,108,13.13,191.2,239.1,338.6,3033.3,4.22,5244,-5.3,98,13.1,11.2,13.2,13.1,13,13.2,624,89.5,2.91,25.1,80.7,57.9,0,0,0,0,-1.2,0,199.6,433.5,524.26,-0.4,0,0.84,0,0,22.79,0
59.552,14.81,100,20.5,20.4,4.4,22.3,1614,5,108,13.58,191.2,239,337.6,3082.9,3.75,5290,-1.5,97.9,14.5,14.5,14.5,14.5,13.3,14.5,637,89.6,2.91,25.1,79.4,55.8,0,0,0,0,-0.8,0,198,438.7,503.95,-0.4,0,0.83,0,0.4,23.59,0
59.656,14.8,100,20.5,20.3,4.5,22.3,1620,5,108,12.95,191.2,239.4,341.1,2929.2,3.69,5360,-0.03,98,15,15,15,15,14.2,15,628,89.1,2.91,25.1,78.9,55.1,0,0,0,0,-0.8,0,197.4,442,497.05,-0.4,0,0.82,0,0.6,23.87,0
59.783,14.8,100,20.5,20.3,4.5,22.3,1620,5,108,13.06,191.2,239.4,342.3,2994.2,3.78,5388,0.99,98,15,15,15,15,14.2,15,625,88.9,2.91,25.1,78.3,54.5,-3,0,0,0,-0.8,0,197.2,444.2,491.33,-0.4,0,0.81,0,0.9,23.85,0
59.883,14.8,100,20.7,20.3,4.6,22.3,1625,5,108,12.9,191.2,239.6,342.8,2979.1,3.96,5376,1.2,98,12,15,15,15,14.2,15,623,89,2.91,25.1,78.3,54.2,-3,0,0,0,-0.4,0,196.5,446.1,488.15,-0.4,0,0.81,0,1.1,24.14,0
59.982,14.8,100,20.4,20.2,4.7,22.3,1625,5,108,12.95,191.2,239.7,343.1,2898.1,3.96,5430,1.62,98,12,15,15,15,14.6,15,618,89,2.91,25.1,78.7,54,-3,0,0,0,-0.4,0,195.4,448.8,486.13,-0.4,0,0.81,0,1.3,24.74,0
