Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,36.1,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
17.5,0,0,45,0,1.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
100.50,5054,9.5,6.0,15.2,100,95,100,0,100,15,9.0,0.0,50,40.0,9.7,100,121,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.6,0.0,70
101.75,5076,9.3,6.1,14.8,100,95,100,0,100,14,9.5,0.0,50,40.0,9.7,100,119,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.9,0.0,70
103.00,5135,9.3,6.1,14.9,100,95,100,0,100,15,9.5,0.0,50,39.0,9.6,100,121,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.9,0.0,72
104.25,5199,9.4,6.1,14.8,100,95,100,0,100,14,10.0,0.0,50,39.0,9.5,100,119,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.9,0.0,72
105.50,5246,9.2,6.2,14.5,100,96,100,0,100,15,10.5,0.0,50,39.0,9.4,100,120,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.9,0.0,72
107.00,5283,9.1,6.2,14.2,100,96,100,0,100,14,10.0,0.0,50,40.0,9.3,100,116,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.6,0.0,74
108.25,5322,9.0,6.4,14.3,100,96,100,0,100,15,11.0,0.0,50,39.0,9.2,100,120,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.8,0.0,74
109.50,5369,8.8,6.4,13.9,100,96,100,0,100,15,11.0,0.0,50,38.0,9.2,100,121,12.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.2,0.0,74
110.75,5405,8.9,6.4,13.8,100,96,100,0,100,14,11.0,0.0,50,38.0,9.0,100,117,12.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.5,0.0,75
112.25,5436,8.7,6.4,13.5,100,96,100,0,100,14,11.0,0.0,50,37.0,9.0,100,119,13.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.8,0.0,77
113.75,5504,8.5,6.5,13.1,100,96,100,0,100,15,11.5,0.0,50,38.0,8.9,100,120,13.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.9,0.0,77
114.75,5524,8.5,6.5,12.9,100,98,100,0,100,14,11.5,0.0,50,37.0,8.8,100,118,13.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.6,0.0,77
116.00,5578,8.3,6.4,12.8,100,98,100,0,100,15,11.0,0.0,50,37.0,8.7,100,118,13.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,13.5,0.0,78
118.25,5632,8.1,6.2,12.3,100,98,100,0,100,14,12.0,0.0,50,36.0,8.7,100,118,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,12.9,0.0,78
119.50,5668,8.2,6.2,12.3,100,98,100,0,100,14,12.0,0.0,50,36.0,8.6,100,119,13.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,12.8,0.0,80
120.50,5693,8.0,6.1,12.1,100,98,100,0,100,14,12.0,0.0,50,36.0,8.6,100,119,13.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,12.3,0.0,80
122.00,5746,7.9,6.1,11.9,100,98,100,0,100,15,12.0,0.0,50,36.0,8.4,100,120,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,12.5,0.0,80
123.25,5775,7.9,6.0,11.8,100,98,100,0,100,14,12.5,0.0,50,35.0,8.3,100,118,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,11.9,0.0,80
124.50,5809,7.8,6.0,11.6,100,98,100,0,100,14,12.5,0.0,50,35.0,8.2,100,119,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,12.1,0.0,80
125.75,5838,7.2,5.8,10.2,31,98,99,0,100,15,12.0,0.0,50,35.0,8.1,100,150,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,10.8,0.0,82
128.25,5402,4.3,0.0,4.4,2,100,83,0,17,14,14.0,0.0,100,25.0,0.0,11,143,13.5,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,82
130.00,5111,2.7,0.0,2.7,2,100,75,0,22,14,9.5,0.0,100,25.0,0.0,16,143,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,82
132.00,4814,1.6,1.0,1.6,25,98,59,0,22,13,4.0,0.0,100,25.0,0.0,19,144,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,81
133.25,4155,0.7,0.9,0.9,64,98,51,0,90,10,13.5,0.0,100,25.0,6.9,71,138,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,1.7,0.0,81
134.75,4007,3.7,2.8,3.8,64,96,43,0,90,13,6.0,0.0,100,25.0,14.6,91,132,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,4.7,0.0,81
137.50,4047,9.2,4.7,14.3,100,98,46,0,100,17,12.0,0.0,54,26.0,11.8,100,132,13.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.8,0.0,83
138.75,4068,11.3,4.7,16.2,100,98,54,0,100,17,7.0,0.0,61,26.0,11.6,100,132,13.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.6,0.0,83
140.25,4080,10.1,4.7,14.8,100,98,62,0,100,17,6.5,0.0,55,27.0,11.5,100,136,13.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.2,0.0,83
141.50,4112,9.1,4.8,14.1,100,98,70,0,100,17,8.0,0.0,51,29.0,11.3,100,133,13.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.8,0.0,84
142.75,4135,10.3,4.8,15.6,100,98,78,0,100,17,7.5,0.0,58,30.0,11.3,100,134,13.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.9,0.0,84
144.25,4159,10.0,4.8,15.0,100,100,86,0,100,17,6.5,0.0,55,30.0,11.3,100,135,13.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.3,0.0,84
145.25,4171,9.6,4.8,14.6,100,100,94,0,100,17,7.0,0.0,53,31.0,11.4,100,135,13.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.0,0.0,85
146.75,4195,10.3,5.0,15.5,100,100,100,0,100,17,6.5,0.0,56,33.0,11.4,100,134,13.7,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.0,0.0,85
148.00,4216,10.5,5.0,15.5,100,98,100,0,100,17,6.5,0.0,56,33.0,11.4,100,134,14.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.0,0.0,85
149.25,4234,10.4,5.0,15.8,100,98,100,0,100,17,6.5,0.0,57,34.0,11.5,100,133,14.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,16.0,0.0,86
152.00,4273,7.8,4.8,11.1,95,98,100,0,100,17,5.0,0.0,50,35.0,4.0,100,133,13.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,11.6,0.0,88
154.50,3984,3.9,0.0,4.0,2,98,85,0,17,16,0.0,0.0,100,25.0,0.0,11,169,13.9,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,87
155.75,3840,2.6,0.0,2.6,2,98,77,0,18,16,0.0,0.0,100,25.0,0.0,11,169,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,87
158.00,3602,1.4,0.0,1.4,2,96,61,0,18,16,0.5,0.0,100,25.0,0.0,12,169,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,87
159.25,3498,1.2,0.0,1.1,2,95,53,0,18,16,0.0,0.0,100,25.0,0.0,11,168,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,87
160.25,3350,1.0,0.0,1.0,2,95,45,0,18,16,0.0,0.0,100,25.0,0.0,12,167,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,84
161.50,3165,0.9,0.0,0.9,2,95,37,0,17,16,0.0,0.0,100,25.0,0.0,11,167,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,84
162.75,3032,0.8,0.0,0.7,2,95,29,0,17,16,0.0,0.0,100,25.0,0.0,11,168,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,84
163.50,2927,0.7,0.0,0.7,2,95,21,0,17,16,0.0,0.0,100,25.0,0.0,11,168,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,81
165.50,2746,0.6,0.0,0.6,2,95,5,0,17,16,0.0,0.0,100,25.0,0.0,10,167,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,81
166.75,2579,0.5,0.0,0.6,2,95,5,0,16,16,0.0,0.0,100,25.0,0.0,10,167,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,78
