Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9420,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,25.4,,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
53.50,3927,10.1,4.0,14.3,100,87,100,0,100,17,6.5,0.0,61,33.0,11.0,100,134,13.0,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.8,0.0,54
55.00,3962,10.5,4.0,14.6,100,87,100,0,100,18,7.0,0.0,62,33.0,11.0,100,138,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,14.9,0.0,54
56.00,4025,10.3,4.1,14.5,100,87,100,0,100,17,7.0,0.0,60,32.0,11.1,100,136,13.2,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.0,0.0,56
57.50,4053,10.6,4.0,14.8,100,87,100,0,100,17,6.5,0.0,62,33.0,11.1,100,137,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.0,0.0,56
59.00,4162,10.2,4.3,14.6,100,87,100,0,100,17,7.5,0.0,59,33.0,11.2,100,137,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.0,0.0,58
60.25,4204,10.0,4.3,14.3,100,87,100,0,100,17,7.5,0.0,58,33.0,11.0,100,133,13.3,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.6,0.0,58
61.25,4252,10.2,4.3,14.8,100,87,100,0,100,17,7.5,0.0,59,33.0,11.0,100,133,13.4,3,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.0,0.0,58
62.75,4301,10.6,4.3,15.0,100,87,100,0,100,16,7.5,0.0,61,34.0,11.1,100,131,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.5,0.0,58
63.50,4335,10.6,4.3,15.0,100,87,100,0,100,16,8.0,0.0,61,34.0,11.1,100,130,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,15.5,0.0,58
65.00,4387,10.6,4.4,15.3,100,89,100,0,100,17,6.5,0.0,60,34.0,11.1,100,133,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.5,0.0,58
66.50,4458,10.5,4.4,15.0,100,89,100,0,100,16,7.0,0.0,59,33.0,11.0,100,133,13.3,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,15.6,0.0,62
68.75,4546,9.9,4.5,14.8,100,89,100,0,100,15,7.5,0.0,59,34.0,10.6,100,130,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,15.0,0.0,63
70.25,4594,9.9,4.5,14.6,100,89,100,0,100,16,8.0,0.0,56,34.0,10.4,100,127,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.9,0.0,63
71.75,4656,10.1,4.7,14.6,100,89,100,0,100,16,8.0,0.0,56,34.0,10.4,100,127,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.9,0.0,65
74.00,4722,9.5,4.7,14.5,100,89,100,0,100,16,8.0,0.0,54,34.0,10.2,100,126,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.6,0.0,65
75.50,4771,9.6,4.7,14.5,100,89,100,0,100,15,8.5,0.0,54,35.0,10.2,100,126,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.8,0.0,67
76.50,4811,9.7,4.7,14.6,100,89,100,0,100,15,9.0,0.0,54,35.0,10.2,100,125,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.8,0.0,67
77.75,4860,9.7,4.7,14.6,100,89,100,0,100,15,8.5,0.0,55,36.0,10.0,100,122,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.9,0.0,67
79.25,4924,9.5,4.8,14.5,100,89,100,0,100,15,9.0,0.0,53,35.0,10.0,100,121,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.8,0.0,67
80.75,4968,9.4,4.8,14.3,100,89,100,0,100,14,9.5,0.0,52,36.0,9.8,100,118,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.9,0.0,67
81.75,5016,9.4,4.8,14.3,100,89,100,0,100,14,9.5,0.0,52,37.0,9.7,100,118,13.5,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.8,0.0,67
84.25,5078,9.1,5.0,14.2,100,91,100,0,100,14,9.5,0.0,50,37.0,9.5,100,118,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.6,0.0,67
85.50,5139,8.8,4.8,13.8,100,91,100,0,100,14,10.5,0.0,50,37.0,9.4,100,118,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.3,0.0,72
88.25,5215,8.7,4.8,13.5,100,91,100,0,100,15,11.0,0.0,50,38.0,9.2,100,122,13.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,13.9,0.0,73
89.00,5253,8.7,5.0,13.5,100,91,100,0,100,15,11.0,0.0,50,37.0,9.1,100,122,13.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,13.9,0.0,73
90.50,5292,8.6,5.0,13.3,100,91,100,0,100,15,11.0,0.0,50,37.0,9.1,100,123,13.0,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,13.8,0.0,73
92.75,5348,8.5,5.0,13.2,100,93,100,0,100,15,11.0,0.0,50,37.0,9.0,100,120,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,13.8,0.0,75
94.00,5388,8.5,5.1,12.9,100,93,100,0,100,14,11.5,0.0,50,37.0,8.8,100,118,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,13.5,0.0,75
95.25,5404,8.5,5.1,13.1,100,93,100,0,100,15,11.0,0.0,50,37.0,8.8,100,121,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,13.5,0.0,75
96.50,5460,8.4,5.1,12.9,100,93,100,0,100,15,11.5,0.0,50,36.0,8.7,100,123,13.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,13.1,0.0,77
97.75,5508,8.3,5.1,12.8,100,93,100,0,100,14,11.5,0.0,50,37.0,8.6,100,118,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,13.2,0.0,77
99.00,5544,8.3,5.1,12.8,100,93,100,0,100,15,12.0,0.0,50,37.0,8.6,100,118,13.4,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,13.2,0.0,77
100.25,5578,8.2,5.1,12.5,100,93,100,0,100,14,12.0,0.0,50,36.0,8.5,100,122,13.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,13.1,0.0,77
103.00,5639,8.0,5.3,11.9,100,93,100,0,100,14,12.5,0.0,50,35.0,8.4,100,119,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,12.3,0.0,77
104.50,5685,7.9,5.3,11.9,100,93,100,0,100,14,12.0,0.0,50,35.0,8.3,100,119,13.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,12.5,0.0,80
106.75,5397,5.7,0.0,6.0,1,93,87,0,17,14,8.0,0.0,100,25.0,0.0,10,148,13.4,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
108.00,5215,3.4,0.0,3.4,1,93,79,0,20,14,12.5,0.0,100,25.0,0.0,10,148,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
109.00,5027,2.4,0.0,2.4,1,93,71,0,20,14,11.5,0.0,100,25.0,0.0,11,148,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
111.25,4802,0.4,1.1,0.4,31,93,55,0,23,12,8.0,0.0,100,25.0,0.0,42,147,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,80
112.75,4574,2.1,2.1,2.0,51,93,47,0,92,11,17.5,0.0,100,25.0,1.6,75,116,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,2.8,0.0,80
114.25,4051,4.9,2.4,5.8,65,89,39,0,100,14,12.5,0.0,100,25.0,1.6,75,116,16.5,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,6.7,0.0,80
115.75,3964,7.9,3.5,11.9,91,89,43,0,100,17,11.0,0.0,54,25.0,11.7,100,135,11.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,12.5,0.0,81
117.25,3968,12.0,4.0,16.3,100,89,51,0,100,17,6.5,0.0,67,25.0,11.6,100,136,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,16.6,0.0,81
118.50,3982,10.4,4.0,14.3,100,91,59,0,100,17,7.0,0.0,61,25.0,11.8,100,137,12.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.8,0.0,81
119.75,3995,8.9,4.0,12.9,100,91,67,0,100,17,8.0,0.0,54,27.0,11.1,100,135,12.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,13.3,0.0,81
121.25,4008,9.8,4.1,14.2,100,91,75,0,100,17,8.5,0.0,59,28.0,10.9,100,138,13.6,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.3,0.0,81
122.75,4033,9.7,4.0,13.8,100,93,83,0,100,17,7.0,0.0,58,29.0,10.9,100,135,14.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.3,0.0,81
123.75,4064,9.9,4.0,14.2,100,93,91,0,100,17,7.0,0.0,60,30.0,11.1,100,135,14.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.6,0.0,83
126.50,4107,9.4,4.1,13.8,100,91,100,0,100,17,7.5,0.0,57,30.0,11.2,100,136,13.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.1,0.0,83
127.75,4122,10.0,4.1,14.3,100,91,100,0,100,17,7.0,0.0,59,33.0,11.0,100,134,14.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.9,0.0,83
129.00,4158,10.4,4.1,14.6,100,91,100,0,100,17,6.5,0.0,59,33.0,11.0,100,134,14.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.2,0.0,85
131.50,4182,9.7,4.3,14.2,100,91,100,0,100,17,7.5,0.0,57,33.0,11.1,100,137,13.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.8,0.0,85
132.75,4206,10.2,4.1,14.5,100,91,100,0,100,17,7.0,0.0,60,33.0,11.1,100,133,13.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.9,0.0,86
134.25,4220,10.3,4.3,14.9,100,91,100,0,100,17,7.0,0.0,60,33.0,11.1,100,136,13.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.2,0.0,86
135.25,4244,10.4,4.3,14.8,100,91,100,0,100,17,6.5,0.0,59,33.0,11.2,100,133,13.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.9,0.0,87
136.75,4278,10.4,4.3,14.9,100,91,100,0,100,17,7.0,0.0,60,33.0,11.2,100,135,13.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.2,0.0,87
138.00,4302,10.5,4.3,15.0,100,91,100,0,100,16,7.0,0.0,61,34.0,11.2,100,132,13.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,15.3,0.0,87
139.50,4307,6.6,4.4,8.9,2,91,98,0,100,16,8.5,0.0,50,33.0,4.3,100,166,13.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,9.5,0.0,87
140.75,4145,6.3,0.0,6.4,1,91,90,0,18,16,0.0,0.0,100,25.0,0.0,18,165,13.3,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,87
142.00,3964,3.6,0.0,3.7,1,91,82,0,17,16,0.0,0.0,100,25.0,0.0,8,165,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,87
143.25,3760,2.5,0.0,2.6,1,91,74,0,18,16,0.0,0.0,100,25.0,0.0,7,165,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,88
145.50,3498,1.3,0.0,1.4,1,89,58,0,18,16,0.0,0.0,100,25.0,0.0,8,165,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
146.25,3388,1.1,0.0,1.1,1,87,50,0,18,16,0.0,0.0,100,25.0,0.0,8,164,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
147.50,3234,1.0,0.0,1.0,1,87,42,0,18,16,0.0,0.0,100,25.0,0.0,7,164,3.8,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,0.0,0.0,88
149.75,3045,0.7,0.0,0.7,1,87,26,0,17,16,0.0,0.0,100,25.0,0.0,7,165,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,88
151.00,2903,0.6,0.0,0.7,1,87,18,0,17,16,0.0,0.0,100,25.0,0.0,7,165,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,87
151.75,2813,0.6,0.0,0.6,1,87,10,0,17,16,0.0,0.0,100,25.0,0.0,7,164,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,87
153.00,2730,0.5,0.0,0.6,1,87,2,0,17,16,0.0,0.0,100,25.0,0.0,6,164,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,87
153.75,2731,0.5,0.0,0.6,1,87,2,0,17,16,0.0,0.0,100,25.0,0.0,6,164,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,87
155.00,2722,0.4,0.0,0.4,1,87,2,0,17,16,0.0,0.0,100,25.0,0.0,6,164,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,87
157.00,2714,0.3,0.0,0.3,1,87,2,0,17,16,0.0,0.0,100,25.0,0.0,6,164,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,87
158.25,2713,0.3,0.0,0.3,1,87,2,0,17,16,0.0,0.0,100,25.0,0.0,7,163,3.8,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,87
159.00,2702,0.3,0.0,0.3,1,87,2,0,17,16,0.0,0.0,100,25.0,0.0,7,163,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,86
161.50,2672,0.3,0.0,0.3,1,87,2,0,16,16,0.0,0.0,100,25.0,0.0,6,162,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
164.25,2639,0.4,0.0,0.4,1,87,2,0,17,16,0.0,0.0,100,25.0,0.0,5,163,3.8,6,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,0.0,0.0,85
