Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B VM03390_N55E-Pure500_98ron_B4R0.8.mhd
650.456,14.6,100,13.66,0.2,22.6,84,4,20,14.67,0.35,64.47,92,1670.8,2552,0,100.4,14,230,42,80.90000000000001,-0.63,22.16,2.47,1.24,14.6,0,0,0,0,0,0,83.3,212.8,178.61,165.16,0
650.577,14.6,100,13.66,1.3,22.1,84,4,20,15.01,0.35,71.5,92,1745.1,2528,0,100.2,10.5,256,42,74.09999999999999,-0.38,19.83,2.58,1.29,16.7,0,0,0,0,0,0,91.5,214,181.1,181.03,0
650.697,14.6,100,13.66,2.7,21.7,84,4,20,15.27,0.36,79.64,92,1800.8,2555,0.3,100,7.5,288,42,75.59999999999999,-0.3,18.2,2.59,1.3,17.5,0,0,0,0,0,0,101,214,183.59,187.48,0
650.817,14.6,100,13.85,4.4,21.5,84,4,20,15.2,0.36,89.08,92,1763.7,2605,0.6,99.90000000000001,7,316,42,68,-0.35,16.17,2.58,1.29,18,0,0,0,0,0,0,113.2,214,187.26,191.33,0
650.926,14.6,100,13.75,6.1,20.5,84,4,20,15.41,0.36,100.89,92,1763.7,2644,1,99.90000000000001,6,353,42,59.5,-0.5600000000000001,13.15,2.52,1.26,18.3,0,0,0,0,0,0,126.6,214,191.01,194.54,0
651.046,14.6,100,13.85,7.9,19.3,84,4,20,15.37,0.36,116.89,92,1782.2,2705,1.3,99.90000000000001,5.5,425,42,60.5,-0.45,10.18,2.44,1.22,18.7,0,0,0,0,0,0,143,214,196.1,198.45,0
651.155,14.6,100,13.66,10.2,18.9,84,4,20,14.75,0.36,132.19,92,1745.1,2748,1.4,99.90000000000001,4.5,465,42,58.8,-0.41,7.88,2.41,1.2,19,0,0,0,0,0,0,158.2,214,200.72,202.11,0
651.2569999999999,14.6,100,13.75,12.3,18.8,84,4,20,14.51,0.36,147.67,92,1745.1,2807,1.5,99.90000000000001,3.5,501,42,58.5,-0.41,5.65,2.4,1.2,19.4,0,0,0,0,0,0,174.1,214,205.63,205.96,0
651.375,14.6,100,13.75,14.9,18.7,84,4,20,14.22,0.35,167.69,92,1689.4,2858,1.5,99.90000000000001,2,552,42,55.1,-0.45,2.64,2.39,1.19,16.7,0,-3,0,0,0,0,192.6,214,212.09,210.92,0
651.486,14.6,100,13.75,17.8,18.7,84,4,20,13.62,0.35,187.58,92,1689.4,2922,1.3,99.90000000000001,1.2,606,42,45.2,-0.35,0.44,2.38,1.19,12.4,0,-6,0,0,0,0,201.8,214,218.74,216.1,0
651.606,14.6,100,13.75,18.3,18.8,84,4,20,13.57,0.35,193.14,92,1800.8,2982,1.7,99.90000000000001,1.4,612,42,52.2,0,0.36,2.39,1.19,16.1,0,-6,0,0,0,0,202.1,214,224.01,221.73,0
651.727,14.6,100,13.75,19,18.9,84,4,20,13.39,0.35,201.19,92,1819.4,3054,2,99.90000000000001,1,618,42,49.8,-0.13,-0.27,2.4,1.2,14.2,0,-6,0,0,-3,0,207.4,214.1,229.49,227.47,0
651.846,14.6,100,13.66,19.8,19,84,4,20,13.31,0.36,211.56,92,1763.7,3166,2.3,99.90000000000001,1.3,628,42,50.3,-0.08,-0.96,2.42,1.21,14.9,0,-5.7,0,0,-3,0,210.2,214.2,236.04,233.8,0
651.957,14.6,100,13.75,20.5,19.4,84,4,20,13.07,0.36,217,92,1745.1,3204,2.5,99.90000000000001,1.3,637,42,51.6,0,-0.98,2.45,1.22,16.4,0,-5.7,0,0,-3,0,210.4,214.2,241.06,237.71,0
652.0650000000001,14.6,100,13.66,20.8,19.9,84,4,20,13.02,0.36,221.03,92,1745.1,3286,2.8,99.90000000000001,1.7,640,42,51.3,0.05,-0.71,2.48,1.24,17.5,0,-5.7,0,0,-2.7,0,209.5,214.3,246.69,242.42,0
652.178,14.6,100,13.66,21,20.5,84,4,20,13.04,0.36,225.33,92,1726.5,3374,3,99.90000000000001,1.7,645,42,52.8,0.06,-0.34,2.53,1.27,18.8,0,-5.3,0,0,-2.7,0,208.9,214.4,251.23,247.08,0
652.2859999999999,14.6,100,13.66,21.1,21,84,4,20,12.96,0.36,229.56,92,1726.5,3408,3.3,99.90000000000001,1.7,646,42,53.9,0.05,-0.1,2.57,1.29,20.1,0,-5.3,0,0,-2.7,0,210.2,214.4,257.14,252.88,0
652.4059999999999,14.6,100,13.75,21.2,21.2,84,4,20,12.91,0.36,239,92,1708,3526,3.4,99.90000000000001,2.5,646,42,54.1,0.01,-0.03,2.6,1.3,20.9,0,-5.3,0,0,-2.3,0,212.3,214.5,262.74,259.43,0
652.516,14.6,100,13.66,21.2,21.2,84,4,20,12.73,0.36,243.17,92,1745.1,3548,3.2,99.90000000000001,2.5,652,42,54.7,-0.01,-0.1,2.61,1.3,21.7,0,-4.9,0,0,-2.3,0,213.8,214.6,267.69,264.52,0
652.626,14.6,100,13.66,21.3,20.9,84,4,20,12.63,0.36,250.69,92,1745.1,3634,2.8,98.40000000000001,2.5,649,42,53.6,-0.03,-0.27,2.61,1.3,21.8,0,-4.9,0,0,-2.3,0,214.9,214.7,274.57,271.24,0
652.727,14.6,100,13.66,21.2,20.7,84,4,20,12.47,0.36,256.39,92,1763.7,3732,2.3,72.09999999999999,2.5,642,42,55.1,-0.04,-0.48,2.6,1.3,22.7,0,-4.9,0,0,-1.9,0,215.6,214.7,278.3,276.94,0
652.836,14.6,100,13.66,21.2,20.5,84,4,20,12.4,0.36,259.36,92,1763.7,3777,1.7,62.5,3,642,42,55.4,-0.03,-0.6899999999999999,2.59,1.3,23.8,0,-4.5,0,0,-1.9,0,214.3,214.8,285.16,282.36,0
652.947,14.6,100,13.66,21,20.4,84,4,20,12.37,0.36,264.56,92,1763.7,3808,0.9,63.8,3,638,42,58.6,0.01,-0.63,2.59,1.3,26.1,0,-4.5,0,0,-1.9,0,214.2,214.8,288.15,289.04,0
653.0650000000001,14.6,100,13.66,21,20.4,84,4,20,12.36,0.36,269.22,92,1763.7,3909,0.2,66.8,3,637,42,60.4,0.01,-0.59,2.59,1.3,27.5,0,-4.2,0,0,-1.5,0,214.6,214.9,294.31,295.27,0
653.1660000000001,14.6,100,13.56,21,20.4,84,4,20,12.39,0.36,274.11,92,1745.1,3979,-0.3,70,3,636,42,61.1,-0.01,-0.65,2.59,1.3,28.4,0,-4.2,0,0,-1.5,0,214.8,215,300.36,298.42,0
653.2859999999999,14.6,100,13.47,21.2,20.3,84,4,20,12.4,0.36,277.25,92,1763.7,4020,-0.8,61.1,3.5,639,42,58.1,-0.06,-0.99,2.6,1.3,27.5,0,-4.2,0,0,-1.2,0,214.6,214.8,303.91,300.14,0
653.395,14.6,100,13.66,21.5,20.3,84,4,20,12.5,0.36,282.08,92,1763.7,4100,-1.1,59,3.5,638,42,57.5,-0.03,-1.2,2.61,1.3,27.9,0,-3.8,0,0,-1.2,0,214,214.6,308.66,301.99,0
653.498,14.6,100,13.66,21.5,20.3,84,4,20,12.49,0.36,286.56,92,1726.5,4167,-1.2,59.1,4,646,42,59.6,0,-1.2,2.61,1.31,29,0,-3.8,0,0,-1.2,0,214,214.5,312.46,304.18,0
653.605,14.6,100,13.66,21.4,20.3,84,4,20,12.51,0.36,290.72,92,1763.7,4232,-1.5,60.5,4.5,656,42,59.7,0.04,-0.96,2.62,1.31,30,0,-3.8,0,0,-0.8,0,213.4,214.2,317.96,307.1,0
653.717,14.6,100,13.66,21.1,20.3,84,4,20,12.5,0.36,294.5,92,1726.5,4273,-1.5,61.8,4.5,661,42,59.9,0.04,-0.71,2.62,1.31,31,0,-3.4,0,0,-0.8,0,213.6,214.1,321.61,309.8,0
653.829,14.6,100,13.66,20.8,20.3,84,4,20,12.47,0.36,299.83,92,1726.5,4398,-2.1,67.2,5,670,42,62,0.03,-0.5,2.63,1.31,32,0,-3.4,0,0,-0.8,0,213.2,213.9,326.48,313.38,0
653.937,14.6,100,13.56,20.5,20.3,84,4,20,12.4,0.36,302.25,92,1726.5,4418,-2.4,77.59999999999999,5,677,42,63.3,0.03,-0.31,2.63,1.32,33.1,0,-3,0,0,-0.4,0,212.1,213.7,331.34,316.51,0
654.057,14.6,100,13.66,20.5,20.3,84,4,20,12.39,0.36,305.17,92,1745.1,4481,-3,80.2,5.5,682,42,64.90000000000001,0.02,-0.16,2.64,1.32,34.3,0,-3,0,0,-0.4,0,210.8,213.5,335.8,320.57,0
654.167,14.6,100,13.56,20.3,20.3,84,4,20,12.44,0.36,308.39,92,1745.1,4550,-3.1,82,6,694,42,66.7,0.01,-0.08,2.65,1.32,35.2,0,-3,0,0,-0.4,0,210.1,213.3,341,324.83,0
654.276,14.6,100,13.66,20.2,20.2,84,4,20,12.43,0.36,311.69,92,1763.7,4616,-3.5,85.3,6.5,694,42,66.90000000000001,0,-0.03,2.65,1.33,36.2,0,-2.7,0,0,0,0,209.4,213.1,344.57,328.48,0
654.397,14.6,100,13.66,20.3,20.3,84,4,20,12.45,0.36,315.92,92,1800.8,4684,-3.7,87.5,6.5,702,42,67.5,0,-0.03,2.65,1.33,37.2,0,-2.7,0,0,0,0,209.6,212.9,348.78,332.89,0
654.506,14.6,100,13.66,20.4,20.3,84,4,20,12.49,0.36,319.47,92,1782.2,4721,-4.1,88.3,7,704,42,68.40000000000001,0,-0.06,2.66,1.33,37.9,0,-2.7,0,0,0,0,209.5,212.8,353.27,337.3,0
654.627,14.6,100,13.66,20.4,20.3,85,4,20,12.44,0.36,324.03,92,1800.8,4810,-4.3,89.90000000000001,7.5,708,42,69,0,-0.08,2.66,1.33,38.8,0,-2.3,0,0,0,0,209.3,212.5,357.96,341.79,0
654.7380000000001,14.6,100,13.56,20.4,20.3,85,4,20,12.51,0.36,328.64,92,1800.8,4888,-4.3,91.7,7.5,712,42,69.40000000000001,0,-0.08,2.66,1.33,39.5,0,-2.3,0,0,0,0,208.7,212.3,362.79,345.65,0
654.847,14.6,100,13.66,20.4,20.4,85,4,20,12.43,0.36,330.86,92,1856.5,4940,-4.6,93.3,8,714,42,69.59999999999999,0,-0.04,2.66,1.33,40.2,0,-1.9,0,0,0,0,207.6,212.1,367.82,350.28,0
654.968,14.6,100,13.66,20.2,20.4,85,4,20,12.56,0.36,333.75,92,1837.9,4991,-4.7,94.90000000000001,8,724,42,71,0.02,0.11,2.67,1.33,41.4,0,-1.9,0,0,0,0,206.4,211.8,371.78,354.97,0
655.088,14.6,100,13.66,20.1,20.5,85,4,20,12.5,0.36,336.22,92,1893.6,5090,-5.1,95.8,8.5,716,42,71.90000000000001,0.03,0.31,2.67,1.34,42.9,0,-1.9,0,0,0,0,205.2,211.1,375.31,359.6,0
655.2089999999999,14.6,100,13.56,20.2,20.5,85,4,20,12.56,0.36,339.53,92,1893.6,5142,-5.1,96.7,8.5,712,42,76.3,0.01,0.4,2.68,1.34,43.4,0,-1.5,0,0,0,0,204.7,210.9,378.58,364.11,0
655.316,14.6,100,13.66,20.1,20.5,85,4,21,12.42,0.36,340.81,92,1893.6,5176,-5.2,97.8,8,708,42,75.8,0,0.43,2.68,1.34,44.2,0,-1.5,0,0,0,0,203.6,210.4,381.97,367.8,0
655.427,14.6,100,13.66,20.2,20.5,85,4,21,12.48,0.36,344.08,92,1893.6,5232,-5,98,8,700,42,77.2,0,0.43,2.68,1.34,45.1,0,-1.5,0,0,0,0,203.9,209.7,384.95,372.19,0
655.547,14.6,100,13.66,20.1,20.6,85,4,21,12.5,0.36,351,92,1893.6,5306,-5.1,98.40000000000001,8,696,42,78.5,0,0.43,2.68,1.34,46.1,0,-1.2,0,0,0,0,204.3,209.3,388.93,376.55,0
655.668,14.6,100,13.66,20.3,20.4,85,4,21,12.42,0.36,354.92,92,1893.6,5358,-5.7,98.90000000000001,8,692,42,75.7,-0.05,0.12,2.68,1.34,45.5,0,-1.2,0,0,0,0,204.9,208.8,392.67,380.82,0
655.7859999999999,14.6,100,13.66,20.3,20.3,85,4,22,12.38,0.36,357.94,92,1967.9,5434,-6.6,99,8,690,42,78.40000000000001,0,0.08,2.67,1.34,47.4,0,-0.8,0,0,0,0,204.2,208.2,395.95,384.99,0
655.896,14.6,100,13.66,20.2,20.3,85,4,22,12.58,0.36,360.14,92,1967.9,5497,-6.1,99.40000000000001,8,686,42,78.5,0,0.07000000000000001,2.67,1.34,48.4,0,-0.8,0,0,0,0,203.4,207.8,398.91,388.46,0
656.008,14.6,100,13.66,20.2,20.3,85,4,22,12.46,0.36,361.67,92,1986.4,5544,-6,99.40000000000001,8.5,693,42,78.8,0,0.09,2.67,1.34,48.7,0,-0.8,0,0,0,0,202.4,207.3,401.61,392.47,0
656.126,14.6,100,13.66,20.2,20.3,86,4,22,12.47,0.36,363.44,92,1967.9,5588,-5.9,99.5,8.5,682,42,78.8,0,0.12,2.67,1.34,48.8,0,-0.4,0,0,0,0,200.5,206,405.3,396.36,0
656.237,14.6,100,13.66,19.9,20.2,86,4,22,12.6,0.36,364.58,92,2005,5675,-5.1,100,8.5,676,42,79,0.05,0.42,2.67,1.34,50,0,-0.4,0,0,0,0,199.2,205.6,406.43,399.52,0
656.397,14.6,100,13.66,19.7,20.3,86,4,22,12.58,0.36,364.31,92,2005,5707,-4.3,99.90000000000001,8.5,665,42,78.90000000000001,0,0.49,2.67,1.34,49.5,0,-0.4,0,0,0,0,196.8,203.8,408.02,404.22,0
656.5170000000001,14.6,100,13.66,19.6,20.2,86,4,23,12.56,0.36,364.61,92,1986.4,5780,-3.4,99.90000000000001,8.5,653,42,79,0.02,0.72,2.67,1.34,50.3,0,0,0,0,0,0,194.9,203.4,410.9,407.57,0
656.6369999999999,14.6,100,13.66,19.4,20.3,86,4,23,12.51,0.36,365.19,92,2005,5834,-2.8,99.90000000000001,8.5,646,42,79.7,0.02,0.86,2.67,1.34,50.6,0,0,0,0,0,0,193.9,202.3,412.23,410.84,0
656.746,14.6,100,13.56,19.3,20.2,86,4,24,12.56,0.36,366.89,92,2023.6,5884,-2.4,99.90000000000001,8.5,636,42,79.40000000000001,0.01,0.9,2.67,1.33,50.3,0,0,0,0,0,0,192.4,201.5,414.93,414.01,0
656.8680000000001,14.6,100,13.66,19.1,20.2,86,4,24,12.54,0.36,366.89,92,2042.1,5936,-2.1,99.90000000000001,8.5,631,42,80,0.02,1.05,2.67,1.33,51.2,0,0,0,0,0,0,191.1,200.8,416.61,417.11,0
656.9880000000001,14.6,100,13.66,19,20.2,86,4,24,12.56,0.36,367.64,92,2023.6,5976,-1.3,99.90000000000001,8.5,622,42,79.90000000000001,0.01,1.12,2.67,1.33,50.5,0,0,0,0,0,0,190.1,200,418.64,420.08,0
657.1079999999999,14.6,100,13.66,19,20.1,86,4,25,12.53,0.36,369.28,92,1986.4,6029,-0.9,99.90000000000001,8.5,608,42,79.90000000000001,0,1.09,2.66,1.33,50.5,0,0,0,0,0,0,189.6,199.3,420.5,422.94,0
657.216,14.6,100,13.66,19,20,86,4,25,12.45,0.36,371.61,92,2005,6106,-1.3,99.90000000000001,8,591,42,80.2,-0.01,1.05,2.66,1.33,50.4,0,0,0,0,0,0,189.8,198.7,421.89,425.22,0
657.337,14.6,100,13.66,19,19.8,86,4,26,12.4,0.36,373.83,92,2005,6127,-1.9,99.90000000000001,8,586,42,79.90000000000001,-0.02,0.91,2.65,1.33,49.6,0,0,0,0,0,0,189.4,197.6,423.57,427.79,0
657.458,14.6,100,13.66,18.9,19.7,86,4,26,12.42,0.36,376.42,92,2023.6,6201,-2.5,99.90000000000001,8,578,42,80.3,-0.01,0.84,2.64,1.32,50.1,0,0,0,0,0,0,188.2,197.1,425.2,430.35,0
657.576,14.6,100,13.75,18.9,19.6,86,4,26,12.42,0.36,376.22,92,2060.7,6218,-2.8,99.90000000000001,8,572,42,80.8,0.01,0.89,2.64,1.32,50.2,0,0,0,0,0,0,187.5,195.9,426.26,432.68,0
657.686,14.6,100,13.66,18.6,19.7,87,4,26,12.43,0.36,379.28,92,2060.7,6254,-3.2,99.90000000000001,8,568,42,81.3,0.01,0.96,2.63,1.32,50.3,0,0,0,0,0,0,187,195.1,427.92,434.99,0
657.797,14.6,100,13.66,18.7,19.5,87,4,27,12.44,0.36,379.86,92,2060.7,6334,-3.6,99.90000000000001,8,553,42,81,-0.01,0.93,2.63,1.31,50.3,0,0,0,0,0,0,186.5,194.6,429.07,436.87,0
657.9160000000001,14.6,100,13.66,18.6,19.4,87,4,27,12.36,0.36,384.19,92,2060.7,6385,-4.2,99.90000000000001,8,552,43,81.5,-0.06,0.59,2.62,1.31,47.7,0,0,0,0,0,0,185.8,193.8,430.5,439.09,0
658.032,14.6,100,13.66,18.4,19.3,87,4,28,12.39,0.36,383.75,92,2079.3,6377,-4.8,99.90000000000001,8,549,43,81.5,0.05,0.89,2.61,1.31,51.3,0,0,0,0,0,0,186.7,193.1,431.8,441.13,0
658.138,14.6,100,13.66,18.7,19.1,87,4,28,12.37,0.36,384.75,92,2097.8,6426,-5.6,99.90000000000001,8,537,43,81.5,-0.01,0.83,2.6,1.3,50.1,0,0,0,0,0,0,186.7,192.4,433.36,442.8,0
658.2569999999999,14.6,100,13.66,18.6,19.1,87,4,28,12.43,0.36,387.25,92,2079.3,6468,-5.7,99.90000000000001,8,533,43,81.2,-0.04,0.57,2.6,1.3,47.9,0,0,0,0,0,0,186.5,192.4,435.36,444.8,0
658.367,14.6,100,13.66,18.5,18.8,88,4,28,12.4,0.36,387.03,92,2079.3,6497,-6.4,99.90000000000001,8,524,43,80.59999999999999,-0.02,0.5600000000000001,2.59,1.29,48.9,0,0,0,-3,0,0,184.6,190.6,434.53,446.54,0
658.479,14.6,100,13.66,18.3,18.9,88,4,29,12.49,0.36,390.36,92,2097.8,6540,-6.7,99.90000000000001,8,524,43,81.09999999999999,-0.01,0.48,2.58,1.29,49.2,0,0,0,-3,0,0,184.3,190.5,436.25,447.92,0
658.597,14.6,100,13.66,18.5,18.5,88,4,29,12.52,0.36,392.03,92,2097.8,6618,-7,99.90000000000001,8,532,43,80.8,-0.03,0.28,2.57,1.28,48,0,0,0,-3,0,0,183.4,188.1,434.05,449.3,0
658.71,14.6,100,13.66,18.4,18.6,88,4,29,12.54,0.36,390.92,92,2079.3,6606,-6.6,99.90000000000001,8,533,43,78.5,0.03,0.46,2.56,1.28,50.1,0,0,0,-2.7,0,0,182.9,186.8,433.32,450.5,0
658.817,14.6,100,13.66,18,18.4,88,4,30,12.47,0.36,392.5,92,2060.7,6653,-6.8,99.90000000000001,8,532,43,81.5,-0.03,0.27,2.55,1.27,48,0,0,0,-2.7,0,0,181.4,187.1,435.15,451.46,0
658.918,14.6,100,13.66,18.1,18.2,88,4,30,12.58,0.36,392.83,92,2060.7,6688,-6.5,99.90000000000001,8,534,43,80.7,-0.09,-0.23,2.54,1.27,46.6,0,0,0,-2.7,0,0,181.4,185.8,435.1,452.22,0
659.028,14.6,100,13.66,18.1,18,88,4,31,12.37,0.36,392.78,92,2060.7,6754,-7.1,99.90000000000001,8,534,43,80.40000000000001,-0.04,-0.03,2.53,1.26,47.7,0,0,0,-2.3,0,0,180.7,184.9,434.83,452.94,0
659.138,14.6,100,13.66,18.1,18.1,88,4,31,12.42,0.36,392.5,92,2042.1,6758,-7.1,99.90000000000001,8.5,544,43,81.3,0,0.01,2.52,1.26,48.5,0,0,0,-2.3,0,0,180,184,434.8,453.62,0
659.2569999999999,14.6,100,13.66,18,18.2,88,4,32,12.47,0.36,392.47,92,2097.8,6823,-7.3,99.90000000000001,8.5,541,43,81.3,0.01,0.12,2.53,1.26,48.8,0,0,0,-2.3,0,0,177.8,184,437.58,454.55,0
659.379,14.6,100,13.66,18.2,18.4,88,4,32,12.49,0.36,390.5,92,2097.8,6846,-7.2,99.90000000000001,8.5,542,43,82.40000000000001,0.06,0.48,2.54,1.27,50.2,0,0,0,-1.9,0,0,176.7,184,438.72,455.65,0
659.5,14.6,100,13.66,18.1,18.7,88,4,32,12.5,0.36,388.31,92,2079.3,6896,-6.9,99.90000000000001,8.5,537,43,81.59999999999999,0.07000000000000001,0.91,2.55,1.28,51.6,0,0,0,-1.9,0,0,172.9,184,441.88,456.96,0
659.619,14.6,100,13.66,18.2,19.4,89,4,32,12.56,0.36,382.36,92,2097.8,6891,-6.1,99.90000000000001,8.5,532,43,80.59999999999999,0.07000000000000001,1.36,2.58,1.29,53.5,0,0,0,-1.9,0,0,171.2,184,442.35,458.37,0
659.739,14.6,100,13.66,18.4,19.9,89,4,33,12.61,0.36,381.42,92,2097.8,6920,-5.2,99.90000000000001,8.5,531,43,80.2,0.04,1.64,2.62,1.31,53.2,0,0,0,-1.5,0,0,170.2,184,443.88,459.83,0
659.848,14.6,100,13.66,18.6,20.3,89,4,33,12.56,0.36,380.92,92,2097.8,6927,-4.7,99.90000000000001,8.5,528,43,79.5,0.03,1.86,2.65,1.32,53.2,0,0,0,-1.5,0,0,170.3,184,444.31,461.23,0
659.968,14.6,100,13.75,18.9,20.4,89,5,34,12.46,0.36,378.72,92,2413.4,6174,0,99.90000000000001,8,292,42,83.40000000000001,-0.13,1.05,2.67,1.34,44.7,-3,0,0,-1.5,0,0,194.8,199.7,412.5,459.72,0
660.078,14.6,100,13.66,21.1,21.7,90,5,34,11.55,0.36,374.67,92,2042.1,5842,-0.1,99.90000000000001,-0.7,518,42,77.8,-0.18,-0.01,2.71,1.36,46.6,-3,0,0,-1.5,0,0,200.8,202.1,413.59,457.57,0
